createdAt,value
2022-08-31T00:00:25.460Z,95320.81
2022-08-31T00:03:11.010Z,95324.78
2022-08-31T00:05:39.271Z,95248.88
2022-08-31T00:08:07.664Z,95324.00
2022-08-31T00:10:36.862Z,95320.84
2022-08-31T00:13:06.857Z,95317.72
2022-08-31T00:15:36.745Z,95315.78
2022-08-31T00:18:07.131Z,95312.22
2022-08-31T00:20:35.340Z,95241.44
2022-08-31T00:23:03.818Z,95326.31
2022-08-31T00:25:33.754Z,95317.31
2022-08-31T00:28:01.712Z,95302.09
2022-08-31T00:30:30.291Z,95311.06
2022-08-31T00:32:59.630Z,95319.66
2022-08-31T00:35:27.697Z,95314.53
2022-08-31T00:37:55.674Z,95318.09
2022-08-31T00:40:23.961Z,95273.50
2022-08-31T00:42:51.895Z,95327.91
2022-08-31T00:45:20.244Z,95327.88
2022-08-31T00:47:48.376Z,95324.75
2022-08-31T00:50:19.521Z,95323.97
2022-08-31T00:52:51.085Z,95328.66
2022-08-31T00:55:21.919Z,95317.69
2022-08-31T00:57:54.115Z,95335.69
2022-08-31T01:00:25.389Z,95335.28
2022-08-31T01:02:53.776Z,95329.44
2022-08-31T01:05:23.381Z,95315.38
2022-08-31T01:07:52.954Z,95319.25
2022-08-31T01:10:23.416Z,95329.06
2022-08-31T01:12:54.379Z,95326.31
2022-08-31T01:15:24.915Z,95329.00
2022-08-31T01:17:55.641Z,95333.25
2022-08-31T01:20:30.240Z,95308.53
2022-08-31T01:23:12.360Z,95323.78
2022-08-31T01:25:43.888Z,95325.00
2022-08-31T01:28:12.613Z,95323.84
2022-08-31T01:30:41.216Z,95330.84
2022-08-31T01:33:09.355Z,95344.94
2022-08-31T01:35:37.461Z,95333.66
2022-08-31T01:38:05.820Z,95330.94
2022-08-31T01:40:38.162Z,95319.22
2022-08-31T01:43:06.238Z,95335.22
2022-08-31T01:45:34.156Z,95323.00
2022-08-31T01:48:02.067Z,95326.94
2022-08-31T01:50:29.981Z,95330.13
2022-08-31T01:52:57.965Z,95332.53
2022-08-31T01:55:25.919Z,95333.34
2022-08-31T01:57:55.191Z,95336.41
2022-08-31T02:00:23.776Z,95330.94
2022-08-31T02:02:51.742Z,95327.34
2022-08-31T02:05:19.677Z,95325.38
2022-08-31T02:07:48.138Z,95284.59
2022-08-31T02:10:16.156Z,95325.38
2022-08-31T02:12:44.498Z,95330.50
2022-08-31T02:15:14.073Z,95330.09
2022-08-31T02:17:42.116Z,95323.84
2022-08-31T02:20:12.062Z,95326.16
2022-08-31T02:22:40.163Z,95213.81
2022-08-31T02:25:09.403Z,95322.97
2022-08-31T02:27:38.124Z,95325.31
2022-08-31T02:30:07.362Z,95322.19
2022-08-31T02:32:36.682Z,95326.13
2022-08-31T02:35:05.066Z,95321.41
2022-08-31T02:37:33.044Z,95328.84
2022-08-31T02:40:03.517Z,95284.94
2022-08-31T02:42:52.675Z,95335.44
2022-08-31T02:45:20.996Z,95311.59
2022-08-31T02:47:50.367Z,95322.22
2022-08-31T02:50:18.367Z,95321.41
2022-08-31T02:52:47.277Z,95309.59
2022-08-31T02:55:15.739Z,95302.53
2022-08-31T02:57:43.655Z,95318.59
2022-08-31T03:00:13.075Z,95331.84
2022-08-31T03:02:41.539Z,95328.66
2022-08-31T03:05:12.823Z,95328.63
2022-08-31T03:07:41.532Z,95328.16
2022-08-31T03:10:14.062Z,95337.56
2022-08-31T03:12:42.248Z,95333.63
2022-08-31T03:15:12.089Z,95324.91
2022-08-31T03:17:40.026Z,95336.50
2022-08-31T03:20:10.862Z,95287.53
2022-08-31T03:22:39.038Z,95328.59
2022-08-31T03:25:10.254Z,95287.94
2022-08-31T03:27:38.559Z,95329.16
2022-08-31T03:30:09.542Z,95326.75
2022-08-31T03:32:37.510Z,95324.84
2022-08-31T03:35:06.268Z,95308.72
2022-08-31T03:37:35.813Z,95321.31
2022-08-31T03:40:04.781Z,95322.84
2022-08-31T03:42:32.768Z,95316.19
2022-08-31T03:45:00.716Z,95325.91
2022-08-31T03:47:29.029Z,95295.38
2022-08-31T03:49:58.983Z,95320.59
2022-08-31T03:52:27.311Z,95325.97
2022-08-31T03:54:56.659Z,95325.91
2022-08-31T03:57:24.591Z,95317.38
2022-08-31T03:59:54.361Z,95326.84
2022-08-31T04:02:24.044Z,95333.72
2022-08-31T04:04:52.653Z,95327.38
2022-08-31T04:07:20.714Z,95302.28
2022-08-31T04:09:50.307Z,95318.03
2022-08-31T04:12:20.173Z,95273.88
2022-08-31T04:14:48.152Z,95335.69
2022-08-31T04:17:16.140Z,95329.84
2022-08-31T04:19:44.072Z,95333.69
2022-08-31T04:22:11.966Z,95330.13
2022-08-31T04:24:39.964Z,95333.50
2022-08-31T04:27:07.858Z,95329.63
2022-08-31T04:29:37.211Z,95330.94
2022-08-31T04:32:05.309Z,95334.56
2022-08-31T04:34:33.224Z,95326.06
2022-08-31T04:37:01.212Z,95297.78
2022-08-31T04:39:32.788Z,95334.56
2022-08-31T04:42:01.132Z,95335.31
2022-08-31T04:44:29.060Z,95341.50
2022-08-31T04:46:58.388Z,95346.19
2022-08-31T04:49:26.441Z,95353.53
2022-08-31T04:51:54.357Z,95349.63
2022-08-31T04:54:22.495Z,95332.09
2022-08-31T04:56:50.418Z,95318.69
2022-08-31T04:59:19.107Z,95338.31
2022-08-31T05:01:47.641Z,95339.09
2022-08-31T05:04:17.306Z,95338.38
2022-08-31T05:06:47.655Z,95325.66
2022-08-31T05:09:18.340Z,95332.47
2022-08-31T05:11:46.884Z,95294.63
2022-08-31T05:14:14.994Z,95266.47
2022-08-31T05:16:43.750Z,95327.91
2022-08-31T05:19:11.872Z,95327.44
2022-08-31T05:21:43.137Z,95308.94
2022-08-31T05:24:13.775Z,95328.41
2022-08-31T05:26:45.204Z,95320.38
2022-08-31T05:29:15.317Z,95317.91
2022-08-31T05:31:49.056Z,95323.66
2022-08-31T05:34:21.110Z,95297.97
2022-08-31T05:36:53.531Z,95311.88
2022-08-31T05:39:21.666Z,95304.13
2022-08-31T05:41:50.030Z,95298.25
2022-08-31T05:44:21.232Z,95314.06
2022-08-31T05:46:52.274Z,95316.53
2022-08-31T05:49:28.843Z,95310.94
2022-08-31T05:51:59.075Z,95310.84
2022-08-31T05:54:27.147Z,95302.75
2022-08-31T05:56:55.083Z,95299.94
2022-08-31T05:59:29.905Z,95305.81
2022-08-31T06:01:58.130Z,95268.50
2022-08-31T06:04:26.443Z,95299.41
2022-08-31T06:06:54.431Z,95280.44
2022-08-31T06:09:23.809Z,95300.34
2022-08-31T06:11:52.319Z,95301.88
2022-08-31T06:14:23.694Z,95296.28
2022-08-31T06:16:51.807Z,95292.94
2022-08-31T06:19:20.647Z,95239.66
2022-08-31T06:21:51.477Z,95293.06
2022-08-31T06:24:20.337Z,95293.16
2022-08-31T06:26:56.811Z,95280.13
2022-08-31T06:29:25.836Z,95292.53
2022-08-31T06:31:54.223Z,95274.75
2022-08-31T06:34:23.478Z,95282.66
2022-08-31T06:36:53.412Z,95286.81
2022-08-31T06:39:21.434Z,95261.84
2022-08-31T06:41:52.679Z,95296.28
2022-08-31T06:44:22.315Z,95253.06
2022-08-31T06:46:50.299Z,95302.69
2022-08-31T06:49:19.243Z,95287.91
2022-08-31T06:51:47.252Z,95305.53
2022-08-31T06:54:29.062Z,95286.88
2022-08-31T06:57:02.814Z,95290.69
2022-08-31T06:59:30.896Z,95286.78
2022-08-31T07:01:59.818Z,95305.00
2022-08-31T07:04:28.641Z,95295.88
2022-08-31T07:06:56.550Z,95302.34
2022-08-31T07:09:25.122Z,95294.63
2022-08-31T07:11:53.630Z,95290.88
2022-08-31T07:14:26.355Z,95305.53
2022-08-31T07:16:56.634Z,95295.09
2022-08-31T07:19:25.496Z,95294.03
2022-08-31T07:21:55.282Z,95300.63
2022-08-31T07:24:25.667Z,95304.41
2022-08-31T07:26:58.019Z,95294.84
2022-08-31T07:29:33.048Z,95291.22
2022-08-31T07:32:01.187Z,95296.06
2022-08-31T07:34:32.004Z,95289.44
2022-08-31T07:37:18.604Z,95299.53
2022-08-31T07:40:07.811Z,95295.84
2022-08-31T07:42:38.807Z,95282.50
2022-08-31T07:45:12.759Z,95276.56
2022-08-31T07:47:47.102Z,95294.28
2022-08-31T07:50:16.460Z,95287.72
2022-08-31T07:52:47.772Z,95287.59
2022-08-31T07:55:17.956Z,95284.81
2022-08-31T07:57:46.439Z,95263.22
2022-08-31T08:00:21.053Z,95275.03
2022-08-31T08:02:53.129Z,95279.97
2022-08-31T08:05:23.570Z,95286.66
2022-08-31T08:07:58.944Z,95279.00
2022-08-31T08:10:27.659Z,95239.06
2022-08-31T08:13:05.207Z,95277.34
2022-08-31T08:15:37.300Z,95267.94
2022-08-31T08:18:10.941Z,95271.53
2022-08-31T08:20:39.945Z,95267.88
2022-08-31T08:23:13.931Z,95269.78
2022-08-31T08:25:43.253Z,95268.00
2022-08-31T08:28:38.039Z,95272.63
2022-08-31T08:31:07.883Z,95269.91
2022-08-31T08:33:37.484Z,95261.34
2022-08-31T08:36:08.795Z,95263.72
2022-08-31T08:38:39.454Z,95254.44
2022-08-31T08:41:13.425Z,95245.91
2022-08-31T08:43:44.119Z,95229.78
2022-08-31T08:46:34.503Z,95263.38
2022-08-31T08:49:15.084Z,95266.69
2022-08-31T08:51:44.899Z,95262.78
2022-08-31T08:54:16.219Z,95247.53
2022-08-31T08:56:49.015Z,95250.69
2022-08-31T08:59:20.009Z,95239.94
2022-08-31T09:01:54.203Z,95217.06
2022-08-31T09:04:40.324Z,95196.00
2022-08-31T09:07:27.164Z,95225.28
2022-08-31T09:10:02.126Z,95163.56
2022-08-31T09:12:44.831Z,95219.53
2022-08-31T09:15:36.309Z,95212.81
2022-08-31T09:18:21.183Z,95213.84
2022-08-31T09:21:02.695Z,95215.34
2022-08-31T09:23:35.008Z,95083.53
2022-08-31T09:26:08.200Z,95208.69
2022-08-31T09:28:43.589Z,95201.53
2022-08-31T09:31:34.728Z,95201.81
2022-08-31T09:34:06.817Z,95186.78
2022-08-31T09:36:41.137Z,95169.41
2022-08-31T09:39:18.441Z,95200.13
2022-08-31T09:41:47.929Z,95188.19
2022-08-31T09:44:23.559Z,95205.72
2022-08-31T09:46:54.409Z,95185.34
2022-08-31T09:49:27.082Z,95173.56
2022-08-31T09:52:20.956Z,95160.66
2022-08-31T09:55:13.314Z,95165.25
2022-08-31T09:57:54.219Z,95140.03
2022-08-31T10:00:34.402Z,95151.59
2022-08-31T10:03:12.179Z,95143.44
2022-08-31T10:05:44.451Z,95119.94
2022-08-31T10:08:28.168Z,95125.94
2022-08-31T10:10:58.599Z,95140.50
2022-08-31T10:13:39.311Z,95111.50
2022-08-31T10:16:18.352Z,95139.94
2022-08-31T10:18:56.741Z,95151.81
2022-08-31T10:21:35.336Z,95135.00
2022-08-31T10:24:20.551Z,95139.06
2022-08-31T10:26:53.447Z,95125.97
2022-08-31T10:29:35.446Z,95147.59
2022-08-31T10:32:23.794Z,95150.34
2022-08-31T10:35:05.960Z,95110.91
2022-08-31T10:37:57.943Z,95086.25
2022-08-31T10:40:32.137Z,95136.72
2022-08-31T10:43:11.337Z,95139.31
2022-08-31T10:45:43.837Z,95137.22
2022-08-31T10:48:13.094Z,95145.94
2022-08-31T10:50:49.704Z,95155.53
2022-08-31T10:53:34.593Z,95146.22
2022-08-31T10:56:14.475Z,95147.81
2022-08-31T10:59:03.476Z,95134.56
2022-08-31T11:01:42.582Z,95157.78
2022-08-31T11:04:47.226Z,95165.09
2022-08-31T11:07:28.281Z,95169.94
2022-08-31T11:10:11.240Z,95176.22
2022-08-31T11:12:43.326Z,95160.03
2022-08-31T11:15:31.065Z,95115.06
2022-08-31T11:18:36.282Z,95182.28
2022-08-31T11:21:39.718Z,95176.00
2022-08-31T11:24:36.963Z,95171.91
2022-08-31T11:27:14.442Z,95141.72
2022-08-31T11:29:47.488Z,95151.88
2022-08-31T11:32:24.481Z,95140.78
2022-08-31T11:34:55.312Z,95149.00
2022-08-31T11:38:05.818Z,95137.16
2022-08-31T11:41:05.664Z,95134.06
2022-08-31T11:43:52.334Z,95131.66
2022-08-31T11:46:59.815Z,95138.66
2022-08-31T11:49:55.848Z,95146.13
2022-08-31T11:52:38.535Z,95140.66
2022-08-31T11:55:25.453Z,95139.81
2022-08-31T11:58:29.023Z,95143.44
2022-08-31T12:01:03.948Z,95132.41
2022-08-31T12:03:50.724Z,95136.69
2022-08-31T12:07:04.656Z,95138.41
2022-08-31T12:09:59.668Z,95129.78
2022-08-31T12:12:51.965Z,95143.47
2022-08-31T12:15:27.084Z,95152.59
2022-08-31T12:18:12.435Z,95157.72
2022-08-31T12:21:13.228Z,95057.88
2022-08-31T12:23:56.005Z,95160.63
2022-08-31T12:26:44.914Z,95168.06
2022-08-31T12:29:24.233Z,95131.28
2022-08-31T12:32:13.785Z,95183.63
2022-08-31T12:34:48.467Z,95183.25
2022-08-31T12:37:22.335Z,95184.66
2022-08-31T12:39:50.589Z,95194.56
2022-08-31T12:42:19.266Z,95199.31
2022-08-31T12:44:52.504Z,95227.75
2022-08-31T12:47:28.448Z,95210.47
2022-08-31T12:50:18.113Z,95232.88
2022-08-31T12:53:21.211Z,95206.19
2022-08-31T12:55:58.003Z,95224.47
2022-08-31T12:58:56.422Z,95222.72
2022-08-31T13:01:27.661Z,95227.78
2022-08-31T13:03:59.576Z,95208.56
2022-08-31T13:06:31.654Z,95197.16
2022-08-31T13:09:01.361Z,95182.34
2022-08-31T13:11:40.778Z,95183.28
2022-08-31T13:14:14.048Z,95182.72
2022-08-31T13:16:46.987Z,95188.72
2022-08-31T13:19:25.819Z,95189.25
2022-08-31T13:21:58.134Z,95146.44
2022-08-31T13:24:30.960Z,95184.22
2022-08-31T13:27:11.729Z,95196.69
2022-08-31T13:29:45.454Z,95181.09
2022-08-31T13:32:15.977Z,95135.41
2022-08-31T13:34:44.228Z,95121.09
2022-08-31T13:37:21.649Z,95183.44
2022-08-31T13:39:49.710Z,95156.88
2022-08-31T13:42:32.966Z,95168.19
2022-08-31T13:45:03.690Z,95178.56
2022-08-31T13:47:41.733Z,95159.44
2022-08-31T13:50:21.923Z,95169.13
2022-08-31T13:53:16.155Z,95172.16
2022-08-31T13:55:43.744Z,95173.88
2022-08-31T13:58:29.020Z,95169.34
2022-08-31T14:01:23.005Z,95183.88
2022-08-31T14:03:53.531Z,95183.94
2022-08-31T14:06:24.935Z,95184.94
2022-08-31T14:09:00.275Z,95192.31
2022-08-31T14:11:29.090Z,95192.31
2022-08-31T14:14:06.108Z,95192.38
2022-08-31T14:16:36.578Z,95183.69
2022-08-31T14:19:04.750Z,95201.34
2022-08-31T14:21:35.096Z,95205.06
2022-08-31T14:24:07.792Z,95193.00
2022-08-31T14:26:37.436Z,95193.69
2022-08-31T14:29:10.477Z,95204.13
2022-08-31T14:31:44.451Z,95147.81
2022-08-31T14:34:23.133Z,95174.75
2022-08-31T14:36:55.382Z,95196.81
2022-08-31T14:39:29.928Z,95205.25
2022-08-31T14:42:00.110Z,95201.94
2022-08-31T14:44:31.588Z,95203.34
2022-08-31T14:46:59.743Z,95207.81
2022-08-31T14:49:31.605Z,95198.84
2022-08-31T14:52:06.515Z,95199.63
2022-08-31T14:54:37.550Z,95213.66
2022-08-31T14:57:09.682Z,95213.19
2022-08-31T14:59:39.755Z,95213.13
2022-08-31T15:02:10.154Z,95213.59
2022-08-31T15:04:45.523Z,95228.31
2022-08-31T15:07:14.716Z,95221.06
2022-08-31T15:09:46.773Z,95228.78
2022-08-31T15:12:16.068Z,95231.84
2022-08-31T15:14:45.169Z,95084.56
2022-08-31T15:17:18.920Z,95238.44
2022-08-31T15:19:50.403Z,95231.03
2022-08-31T15:22:19.261Z,95234.84
2022-08-31T15:24:50.090Z,95234.50
2022-08-31T15:27:18.196Z,95234.84
2022-08-31T15:29:49.512Z,95219.94
2022-08-31T15:32:18.710Z,95227.16
2022-08-31T15:34:53.436Z,95218.22
2022-08-31T15:37:22.103Z,95174.69
2022-08-31T15:39:51.400Z,95195.44
2022-08-31T15:42:21.354Z,95219.44
2022-08-31T15:44:56.044Z,95205.81
2022-08-31T15:47:44.134Z,95188.44
2022-08-31T15:50:12.238Z,95195.25
2022-08-31T15:52:51.867Z,95197.31
2022-08-31T15:55:26.474Z,95208.69
2022-08-31T15:57:55.321Z,95209.59
2022-08-31T16:00:25.922Z,95181.03
2022-08-31T16:02:55.252Z,95154.09
2022-08-31T16:05:23.428Z,95194.41
2022-08-31T16:07:53.181Z,95193.13
2022-08-31T16:10:23.520Z,95183.28
2022-08-31T16:12:52.742Z,95188.16
2022-08-31T16:15:24.574Z,95153.44
2022-08-31T16:17:57.662Z,95173.13
2022-08-31T16:20:29.342Z,95168.09
2022-08-31T16:22:58.769Z,95142.88
2022-08-31T16:25:47.654Z,95095.78
2022-08-31T16:28:17.159Z,95136.09
2022-08-31T16:30:45.459Z,95134.50
2022-08-31T16:33:13.384Z,95138.94
2022-08-31T16:35:41.326Z,95129.22
2022-08-31T16:38:09.248Z,95066.78
2022-08-31T16:40:38.549Z,95124.84
2022-08-31T16:43:06.520Z,95119.69
2022-08-31T16:45:34.556Z,95107.31
2022-08-31T16:48:16.505Z,95118.22
2022-08-31T16:50:45.324Z,95112.56
2022-08-31T16:53:17.991Z,95125.03
2022-08-31T16:55:48.427Z,95116.41
2022-08-31T16:58:34.540Z,95067.34
2022-08-31T17:01:11.940Z,95099.25
2022-08-31T17:03:40.905Z,95112.28
2022-08-31T17:06:09.465Z,95098.25
2022-08-31T17:08:41.288Z,95098.59
2022-08-31T17:11:23.635Z,95102.50
2022-08-31T17:13:58.276Z,95097.47
2022-08-31T17:16:28.724Z,95102.22
2022-08-31T17:18:58.289Z,95106.16
2022-08-31T17:21:29.175Z,95111.28
2022-08-31T17:23:59.378Z,95083.38
2022-08-31T17:26:32.013Z,95139.16
2022-08-31T17:29:02.401Z,95138.09
2022-08-31T17:31:32.618Z,95151.25
2022-08-31T17:34:01.765Z,95155.34
2022-08-31T17:36:37.261Z,95160.97
2022-08-31T17:39:06.385Z,95141.94
2022-08-31T17:41:35.927Z,95165.00
2022-08-31T17:44:04.983Z,95165.06
2022-08-31T17:46:33.027Z,95109.34
2022-08-31T17:49:01.268Z,95180.06
2022-08-31T17:51:31.483Z,95190.31
2022-08-31T17:54:02.335Z,95187.56
2022-08-31T17:56:36.436Z,95091.56
2022-08-31T17:59:04.364Z,95190.97
2022-08-31T18:01:33.687Z,95159.38
2022-08-31T18:04:02.595Z,95144.25
2022-08-31T18:06:31.168Z,95216.06
2022-08-31T18:08:59.972Z,95213.78
2022-08-31T18:11:29.200Z,95217.75
2022-08-31T18:13:58.576Z,95209.09
2022-08-31T18:16:26.671Z,95208.78
2022-08-31T18:18:54.863Z,95209.59
2022-08-31T18:21:25.391Z,95212.75
2022-08-31T18:23:54.554Z,95213.22
2022-08-31T18:26:26.149Z,95224.66
2022-08-31T18:28:55.000Z,95211.72
2022-08-31T18:31:30.193Z,95220.31
2022-08-31T18:33:58.292Z,95218.38
2022-08-31T18:36:27.229Z,95219.94
2022-08-31T18:38:57.378Z,95204.72
2022-08-31T18:41:45.977Z,95216.84
2022-08-31T18:44:32.129Z,95223.50
2022-08-31T18:47:03.160Z,95220.78
2022-08-31T18:49:34.611Z,95230.19
2022-08-31T18:52:02.846Z,95230.59
2022-08-31T18:54:32.096Z,95222.38
2022-08-31T18:57:00.687Z,95224.72
2022-08-31T18:59:29.247Z,95207.19
2022-08-31T19:01:57.710Z,95223.94
2022-08-31T19:04:27.349Z,95230.63
2022-08-31T19:06:55.631Z,95205.22
2022-08-31T19:09:24.206Z,95232.16
2022-08-31T19:11:53.146Z,95209.47
2022-08-31T19:14:23.036Z,95219.66
2022-08-31T19:17:01.062Z,95218.91
2022-08-31T19:19:33.470Z,95166.53
2022-08-31T19:22:01.702Z,95214.19
2022-08-31T19:24:29.593Z,95213.41
2022-08-31T19:26:59.218Z,95218.47
2022-08-31T19:29:29.858Z,95173.19
2022-08-31T19:32:02.426Z,95205.25
2022-08-31T19:34:33.142Z,95186.59
2022-08-31T19:37:02.168Z,95215.09
2022-08-31T19:39:37.019Z,95212.00
2022-08-31T19:42:07.653Z,95195.94
2022-08-31T19:47:25.855Z,95199.84
2022-08-31T19:49:55.217Z,95200.22
2022-08-31T19:52:24.415Z,95203.41
2022-08-31T19:54:52.320Z,95204.19
2022-08-31T19:57:21.481Z,95219.88
2022-08-31T19:59:49.772Z,95149.53
2022-08-31T20:02:18.562Z,95215.97
2022-08-31T20:04:46.736Z,95216.34
2022-08-31T20:07:16.754Z,95224.97
2022-08-31T20:09:44.647Z,95225.75
2022-08-31T20:12:12.584Z,95230.44
2022-08-31T20:14:40.598Z,95216.38
2022-08-31T20:17:09.805Z,95215.97
2022-08-31T20:19:39.475Z,95193.69
2022-08-31T20:22:08.234Z,95209.72
2022-08-31T20:24:43.681Z,95214.00
2022-08-31T20:27:15.893Z,95199.50
2022-08-31T20:29:43.920Z,95214.75
2022-08-31T20:32:11.829Z,95194.84
2022-08-31T20:34:39.723Z,95222.63
2022-08-31T20:37:08.594Z,95223.03
2022-08-31T20:39:39.328Z,95217.53
2022-08-31T20:42:07.888Z,95218.31
2022-08-31T20:44:38.372Z,95212.84
2022-08-31T20:47:26.036Z,95215.59
2022-08-31T20:49:55.913Z,95217.16
2022-08-31T20:52:25.413Z,95212.09
2022-08-31T20:55:01.310Z,95219.13
2022-08-31T20:57:31.773Z,95219.09
2022-08-31T21:00:00.982Z,95219.91
2022-08-31T21:02:31.667Z,95218.31
2022-08-31T21:05:15.252Z,95206.19
2022-08-31T21:07:48.353Z,95165.94
2022-08-31T21:10:19.012Z,95201.91
2022-08-31T21:12:50.426Z,95208.94
2022-08-31T21:15:22.304Z,95165.56
2022-08-31T21:17:56.812Z,95208.56
2022-08-31T21:20:25.535Z,95179.63
2022-08-31T21:22:54.169Z,95210.13
2022-08-31T21:25:23.432Z,95215.19
2022-08-31T21:27:52.913Z,95212.88
2022-08-31T21:30:20.887Z,95214.03
2022-08-31T21:32:48.769Z,95215.63
2022-08-31T21:35:16.820Z,95205.47
2022-08-31T21:37:45.066Z,95210.53
2022-08-31T21:40:13.333Z,95203.50
2022-08-31T21:42:42.617Z,95183.94
2022-08-31T21:45:11.151Z,95209.75
2022-08-31T21:47:39.102Z,95214.44
2022-08-31T21:50:08.128Z,95204.69
2022-08-31T21:52:36.068Z,95211.34
2022-08-31T21:55:05.734Z,95205.06
2022-08-31T21:57:33.652Z,95209.34
2022-08-31T22:00:04.586Z,95209.75
2022-08-31T22:02:32.518Z,95208.97
2022-08-31T22:05:00.560Z,95210.16
2022-08-31T22:07:28.487Z,95214.47
2022-08-31T22:09:56.750Z,95208.19
2022-08-31T22:12:25.332Z,95206.63
2022-08-31T22:14:53.448Z,95163.63
2022-08-31T22:17:37.110Z,95160.50
2022-08-31T22:20:19.904Z,95192.56
2022-08-31T22:22:47.862Z,95186.31
2022-08-31T22:25:16.243Z,95133.56
2022-08-31T22:27:44.152Z,95173.00
2022-08-31T22:30:13.473Z,95175.34
2022-08-31T22:32:44.466Z,95177.31
2022-08-31T22:35:12.577Z,95169.09
2022-08-31T22:37:40.472Z,95166.78
2022-08-31T22:40:18.636Z,95163.66
2022-08-31T22:42:48.735Z,95162.84
2022-08-31T22:45:17.000Z,95157.78
2022-08-31T22:47:50.010Z,95162.84
2022-08-31T22:50:18.368Z,95151.13
2022-08-31T22:52:46.619Z,95152.72
2022-08-31T22:55:14.525Z,95150.75
2022-08-31T22:57:42.425Z,95148.75
2022-08-31T23:00:13.195Z,95146.47
2022-08-31T23:02:44.890Z,95149.59
2022-08-31T23:05:16.156Z,95138.22
2022-08-31T23:07:44.361Z,95147.22
2022-08-31T23:10:18.529Z,95135.84
2022-08-31T23:12:47.687Z,95131.56
2022-08-31T23:15:15.991Z,95143.28
2022-08-31T23:17:46.097Z,95142.50
2022-08-31T23:20:19.848Z,95139.31
2022-08-31T23:22:48.752Z,95137.38
2022-08-31T23:25:18.304Z,95131.88
2022-08-31T23:27:46.560Z,95138.91
2022-08-31T23:30:16.843Z,95137.41
2022-08-31T23:32:44.904Z,95128.41
2022-08-31T23:35:18.579Z,95133.09
2022-08-31T23:37:48.883Z,95135.81
2022-08-31T23:40:17.096Z,95137.00
2022-08-31T23:42:45.064Z,95126.81
2022-08-31T23:45:13.097Z,95085.41
2022-08-31T23:47:41.209Z,95127.22
2022-08-31T23:50:10.143Z,95129.19
2022-08-31T23:52:41.628Z,95123.72
2022-08-31T23:55:11.272Z,95116.63
2022-08-31T23:57:41.848Z,95120.47
