createdAt,value
2022-09-28T00:01:22.833Z,13.10
2022-09-28T00:03:52.708Z,13.20
2022-09-28T00:06:24.339Z,13.10
2022-09-28T00:08:51.312Z,13.10
2022-09-28T00:11:20.894Z,13.20
2022-09-28T00:13:53.050Z,13.10
2022-09-28T00:16:24.102Z,13.20
2022-09-28T00:18:51.582Z,13.20
2022-09-28T00:21:25.690Z,13.20
2022-09-28T00:24:14.294Z,13.30
2022-09-28T00:26:57.588Z,13.20
2022-09-28T00:29:28.538Z,13.30
2022-09-28T00:32:03.012Z,13.30
2022-09-28T00:34:35.102Z,13.30
2022-09-28T00:37:04.291Z,13.30
2022-09-28T00:39:31.768Z,13.30
2022-09-28T00:41:58.985Z,13.30
2022-09-28T00:44:25.724Z,13.30
2022-09-28T00:47:03.074Z,13.30
2022-09-28T00:50:01.046Z,13.30
2022-09-28T00:53:02.899Z,13.30
2022-09-28T00:55:46.081Z,13.30
2022-09-28T00:58:21.466Z,13.30
2022-09-28T01:00:49.635Z,13.30
2022-09-28T01:03:17.121Z,13.30
2022-09-28T01:05:46.915Z,13.40
2022-09-28T01:08:15.046Z,13.30
2022-09-28T01:10:43.512Z,13.30
2022-09-28T01:13:12.736Z,13.30
2022-09-28T01:16:17.676Z,13.30
2022-09-28T01:19:12.608Z,13.30
2022-09-28T01:21:53.864Z,13.30
2022-09-28T01:25:06.510Z,13.30
2022-09-28T01:27:44.876Z,13.30
2022-09-28T01:30:17.046Z,13.30
2022-09-28T01:32:55.654Z,13.40
2022-09-28T01:35:42.689Z,13.30
2022-09-28T01:38:19.476Z,13.30
2022-09-28T01:40:48.041Z,13.30
2022-09-28T01:43:26.545Z,13.40
2022-09-28T01:46:01.559Z,13.30
2022-09-28T01:48:47.245Z,13.40
2022-09-28T01:51:25.676Z,13.40
2022-09-28T01:54:00.945Z,13.40
2022-09-28T01:56:46.435Z,13.40
2022-09-28T01:59:22.432Z,13.30
2022-09-28T02:01:57.402Z,13.40
2022-09-28T02:04:36.577Z,13.40
2022-09-28T02:07:10.309Z,13.40
2022-09-28T02:09:51.046Z,13.30
2022-09-28T02:12:32.900Z,13.40
2022-09-28T02:15:14.376Z,13.40
2022-09-28T02:17:41.541Z,13.30
2022-09-28T02:20:08.982Z,13.30
2022-09-28T02:22:52.778Z,13.30
2022-09-28T02:25:42.980Z,13.40
2022-09-28T02:28:14.328Z,13.30
2022-09-28T02:30:44.026Z,13.30
2022-09-28T02:33:24.328Z,13.30
2022-09-28T02:35:51.470Z,13.30
2022-09-28T02:38:18.271Z,13.30
2022-09-28T02:41:02.506Z,13.30
2022-09-28T02:43:37.929Z,13.30
2022-09-28T02:46:50.360Z,13.30
2022-09-28T02:49:48.981Z,13.20
2022-09-28T02:53:10.889Z,13.20
2022-09-28T02:56:17.850Z,13.20
2022-09-28T02:58:58.526Z,13.10
2022-09-28T03:01:44.470Z,13.20
2022-09-28T03:04:16.329Z,13.20
2022-09-28T03:07:01.459Z,13.10
2022-09-28T03:09:42.923Z,13.10
2022-09-28T03:12:18.686Z,13.10
2022-09-28T03:14:46.011Z,13.00
2022-09-28T03:17:12.722Z,13.10
2022-09-28T03:19:39.475Z,13.00
2022-09-28T03:22:06.209Z,13.00
2022-09-28T03:24:32.937Z,13.00
2022-09-28T03:26:59.856Z,13.00
2022-09-28T03:29:27.803Z,13.00
2022-09-28T03:31:54.604Z,12.90
2022-09-28T03:34:21.349Z,12.90
2022-09-28T03:36:48.062Z,12.90
2022-09-28T03:39:14.912Z,12.70
2022-09-28T03:41:41.763Z,12.90
2022-09-28T03:44:08.537Z,12.90
2022-09-28T03:46:35.226Z,12.90
2022-09-28T03:49:01.953Z,12.80
2022-09-28T03:51:28.660Z,12.80
2022-09-28T03:53:55.388Z,12.80
2022-09-28T03:56:22.081Z,12.70
2022-09-28T03:58:48.835Z,12.70
2022-09-28T04:01:17.645Z,12.70
2022-09-28T04:03:45.812Z,12.60
2022-09-28T04:06:13.459Z,12.60
2022-09-28T04:08:40.571Z,12.50
2022-09-28T04:11:07.330Z,12.50
2022-09-28T04:13:34.185Z,12.40
2022-09-28T04:16:01.938Z,12.40
2022-09-28T04:18:29.662Z,12.30
2022-09-28T04:21:17.373Z,12.30
2022-09-28T04:23:44.591Z,12.20
2022-09-28T04:26:18.924Z,12.30
2022-09-28T04:29:06.852Z,12.20
2022-09-28T04:31:49.981Z,12.20
2022-09-28T04:34:22.428Z,12.20
2022-09-28T04:36:49.969Z,12.10
2022-09-28T04:39:19.426Z,12.10
2022-09-28T04:41:49.313Z,12.10
2022-09-28T04:44:16.080Z,12.00
2022-09-28T04:46:42.854Z,12.10
2022-09-28T04:49:11.206Z,12.10
2022-09-28T04:51:37.966Z,12.10
2022-09-28T04:54:04.924Z,12.10
2022-09-28T04:56:31.618Z,12.20
2022-09-28T04:58:58.392Z,12.30
2022-09-28T05:01:25.932Z,12.30
2022-09-28T05:03:52.721Z,12.30
2022-09-28T05:06:19.484Z,12.30
2022-09-28T05:08:47.202Z,12.40
2022-09-28T05:11:14.815Z,12.40
2022-09-28T05:13:45.425Z,12.50
2022-09-28T05:16:15.724Z,12.50
2022-09-28T05:18:42.714Z,12.50
2022-09-28T05:21:15.215Z,12.60
2022-09-28T05:23:47.642Z,12.60
2022-09-28T05:26:14.934Z,12.70
2022-09-28T05:28:41.739Z,12.70
2022-09-28T05:31:08.760Z,12.60
2022-09-28T05:33:36.715Z,12.80
2022-09-28T05:36:04.182Z,12.80
2022-09-28T05:38:30.955Z,12.80
2022-09-28T05:40:57.990Z,12.80
2022-09-28T05:43:25.054Z,12.90
2022-09-28T05:45:55.667Z,12.90
2022-09-28T05:48:23.157Z,12.90
2022-09-28T05:50:53.720Z,12.90
2022-09-28T05:53:20.870Z,13.00
2022-09-28T05:55:48.378Z,13.00
2022-09-28T05:58:15.695Z,13.00
2022-09-28T06:00:42.921Z,13.10
2022-09-28T06:03:14.553Z,13.10
2022-09-28T06:05:41.621Z,13.10
2022-09-28T06:08:12.993Z,13.10
2022-09-28T06:10:40.883Z,13.20
2022-09-28T06:13:08.520Z,13.20
2022-09-28T06:15:36.682Z,13.20
2022-09-28T06:18:07.956Z,13.20
2022-09-28T06:20:38.750Z,13.40
2022-09-28T06:23:05.756Z,13.40
2022-09-28T06:25:32.561Z,13.50
2022-09-28T06:28:10.301Z,13.50
2022-09-28T06:30:38.554Z,13.60
2022-09-28T06:33:08.360Z,13.70
2022-09-28T06:35:35.686Z,13.70
2022-09-28T06:38:03.632Z,13.70
2022-09-28T06:40:31.314Z,13.80
2022-09-28T06:43:10.192Z,13.80
2022-09-28T06:45:38.563Z,13.80
2022-09-28T06:48:06.243Z,13.80
2022-09-28T06:50:39.716Z,13.70
2022-09-28T06:53:11.990Z,13.80
2022-09-28T06:55:40.925Z,13.80
2022-09-28T06:58:13.458Z,13.80
2022-09-28T07:00:41.407Z,13.90
2022-09-28T07:03:12.998Z,13.90
2022-09-28T07:05:52.607Z,14.00
2022-09-28T07:08:24.778Z,13.90
2022-09-28T07:10:56.882Z,13.90
2022-09-28T07:13:49.207Z,14.00
2022-09-28T07:16:13.577Z,14.00
2022-09-28T07:18:40.427Z,14.00
2022-09-28T07:21:08.735Z,14.00
2022-09-28T07:23:47.477Z,14.10
2022-09-28T07:26:20.580Z,14.10
2022-09-28T07:28:48.550Z,14.10
2022-09-28T07:31:15.328Z,14.10
2022-09-28T07:33:42.064Z,14.10
2022-09-28T07:36:08.774Z,14.20
2022-09-28T07:38:35.993Z,14.20
2022-09-28T07:41:12.447Z,14.20
2022-09-28T07:43:41.119Z,14.10
2022-09-28T07:46:12.163Z,14.20
2022-09-28T07:48:41.550Z,14.30
2022-09-28T07:51:09.785Z,14.40
2022-09-28T07:53:38.405Z,14.40
2022-09-28T07:56:08.953Z,14.40
2022-09-28T07:58:38.086Z,14.50
2022-09-28T08:01:11.842Z,14.50
2022-09-28T08:03:39.463Z,14.60
2022-09-28T08:06:11.132Z,14.60
2022-09-28T08:08:43.826Z,14.70
2022-09-28T08:11:17.684Z,14.70
2022-09-28T08:13:46.373Z,14.80
2022-09-28T08:16:13.578Z,14.80
2022-09-28T08:18:40.489Z,14.90
2022-09-28T08:21:25.656Z,14.90
2022-09-28T08:23:53.030Z,15.00
2022-09-28T08:26:19.857Z,15.10
2022-09-28T08:28:47.859Z,15.90
2022-09-28T08:31:14.902Z,15.10
2022-09-28T08:33:44.694Z,15.20
2022-09-28T08:36:11.404Z,15.30
2022-09-28T08:38:38.102Z,15.30
2022-09-28T08:41:28.447Z,15.40
2022-09-28T08:44:10.223Z,15.40
2022-09-28T08:46:44.643Z,15.50
2022-09-28T08:49:34.794Z,15.60
2022-09-28T08:52:13.551Z,15.60
2022-09-28T08:55:00.014Z,15.70
2022-09-28T08:57:42.345Z,15.70
2022-09-28T09:00:21.073Z,15.80
2022-09-28T09:02:49.119Z,15.90
2022-09-28T09:05:31.268Z,16.00
2022-09-28T09:08:35.101Z,16.10
2022-09-28T09:11:54.912Z,16.10
2022-09-28T09:15:17.193Z,16.20
2022-09-28T09:18:44.861Z,16.30
2022-09-28T09:21:42.074Z,16.40
2022-09-28T09:24:47.945Z,16.40
2022-09-28T09:27:40.642Z,16.50
2022-09-28T09:30:20.094Z,16.50
2022-09-28T09:33:27.384Z,16.50
2022-09-28T09:36:37.494Z,16.60
2022-09-28T09:39:31.408Z,16.70
2022-09-28T09:42:21.811Z,16.80
2022-09-28T09:45:16.922Z,16.90
2022-09-28T09:48:34.949Z,17.00
2022-09-28T09:51:25.154Z,17.10
2022-09-28T09:54:06.272Z,17.10
2022-09-28T09:56:44.209Z,17.20
2022-09-28T09:59:26.097Z,17.20
2022-09-28T10:01:55.823Z,17.30
2022-09-28T10:04:32.531Z,17.50
2022-09-28T10:07:05.639Z,17.50
2022-09-28T10:09:42.797Z,17.60
2022-09-28T10:12:12.491Z,17.60
2022-09-28T10:14:39.232Z,17.70
2022-09-28T10:17:05.981Z,17.70
2022-09-28T10:19:35.401Z,17.70
2022-09-28T10:22:06.198Z,17.70
2022-09-28T10:24:45.157Z,17.70
2022-09-28T10:27:19.960Z,17.70
2022-09-28T10:29:56.968Z,17.70
2022-09-28T10:32:27.960Z,17.70
2022-09-28T10:35:27.106Z,17.70
2022-09-28T10:38:15.616Z,17.70
2022-09-28T10:40:48.168Z,17.60
2022-09-28T10:43:35.109Z,17.60
2022-09-28T10:46:12.714Z,17.50
2022-09-28T10:49:02.720Z,17.50
2022-09-28T10:51:54.711Z,17.50
2022-09-28T10:54:31.664Z,17.50
2022-09-28T10:57:01.023Z,17.50
2022-09-28T10:59:30.600Z,17.60
2022-09-28T11:02:20.631Z,17.60
2022-09-28T11:05:01.717Z,17.70
2022-09-28T11:07:46.942Z,17.80
2022-09-28T11:10:33.821Z,17.80
2022-09-28T11:13:01.111Z,17.90
2022-09-28T11:15:33.093Z,18.00
2022-09-28T11:18:32.282Z,18.00
2022-09-28T11:21:18.166Z,18.00
2022-09-28T11:24:19.347Z,18.00
2022-09-28T11:26:50.757Z,18.00
2022-09-28T11:29:39.851Z,17.90
2022-09-28T11:32:06.976Z,17.90
2022-09-28T11:34:58.061Z,17.90
2022-09-28T11:37:57.273Z,17.80
2022-09-28T11:40:45.084Z,17.60
2022-09-28T11:43:59.225Z,17.50
2022-09-28T11:46:51.920Z,17.40
2022-09-28T11:49:40.982Z,17.30
2022-09-28T11:52:20.084Z,17.30
2022-09-28T11:55:07.130Z,17.20
2022-09-28T11:57:43.008Z,17.20
2022-09-28T12:00:19.407Z,17.10
2022-09-28T12:03:00.554Z,17.10
2022-09-28T12:05:38.517Z,17.00
2022-09-28T12:08:18.680Z,17.00
2022-09-28T12:11:12.588Z,17.00
2022-09-28T12:13:47.814Z,16.90
2022-09-28T12:17:05.080Z,16.90
2022-09-28T12:19:39.972Z,16.80
2022-09-28T12:22:24.204Z,16.80
2022-09-28T12:24:54.393Z,16.80
2022-09-28T12:27:45.044Z,16.70
2022-09-28T12:30:19.969Z,16.70
2022-09-28T12:33:15.480Z,16.70
2022-09-28T12:36:16.132Z,16.70
2022-09-28T12:39:27.068Z,16.70
2022-09-28T12:42:45.254Z,16.70
2022-09-28T12:45:53.150Z,16.80
2022-09-28T12:49:03.019Z,16.80
2022-09-28T12:52:01.274Z,16.80
2022-09-28T12:54:51.637Z,16.90
2022-09-28T12:57:37.933Z,16.80
2022-09-28T13:00:16.083Z,16.90
2022-09-28T13:03:06.714Z,16.90
2022-09-28T13:06:07.045Z,16.90
2022-09-28T13:09:01.916Z,17.00
2022-09-28T13:11:37.224Z,17.00
2022-09-28T13:15:05.645Z,17.00
2022-09-28T13:18:10.927Z,17.10
2022-09-28T13:21:05.576Z,17.10
2022-09-28T13:23:49.763Z,17.10
2022-09-28T13:26:28.092Z,17.10
2022-09-28T13:29:04.249Z,17.20
2022-09-28T13:31:35.955Z,17.10
2022-09-28T13:34:07.579Z,17.30
2022-09-28T13:36:37.121Z,17.30
2022-09-28T13:39:04.397Z,17.20
2022-09-28T13:41:47.798Z,17.30
2022-09-28T13:44:21.318Z,17.30
2022-09-28T13:47:20.776Z,17.30
2022-09-28T13:50:23.575Z,17.30
2022-09-28T13:53:50.808Z,17.30
2022-09-28T13:56:56.750Z,17.30
2022-09-28T13:59:30.269Z,17.30
2022-09-28T14:02:36.732Z,17.30
2022-09-28T14:05:45.428Z,17.30
2022-09-28T14:09:05.161Z,17.30
2022-09-28T14:11:34.973Z,17.30
2022-09-28T14:14:12.204Z,17.30
2022-09-28T14:16:41.629Z,17.20
2022-09-28T14:19:24.333Z,17.10
2022-09-28T14:22:34.745Z,17.20
2022-09-28T14:25:24.264Z,17.10
2022-09-28T14:28:01.710Z,17.10
2022-09-28T14:30:49.425Z,17.10
2022-09-28T14:33:18.944Z,17.10
2022-09-28T14:35:54.039Z,17.10
2022-09-28T14:39:15.819Z,17.00
2022-09-28T14:41:44.051Z,17.00
2022-09-28T14:44:18.731Z,17.00
2022-09-28T14:46:47.393Z,17.00
2022-09-28T14:49:17.543Z,17.00
2022-09-28T14:52:01.023Z,16.90
2022-09-28T14:54:39.885Z,16.90
2022-09-28T14:57:19.178Z,16.90
2022-09-28T14:59:47.728Z,16.90
2022-09-28T15:02:24.729Z,16.90
2022-09-28T15:05:10.625Z,16.90
2022-09-28T15:07:53.070Z,17.00
2022-09-28T15:10:37.599Z,17.10
2022-09-28T15:13:18.750Z,17.10
2022-09-28T15:15:54.978Z,17.20
2022-09-28T15:19:00.158Z,17.20
2022-09-28T15:21:37.521Z,17.20
2022-09-28T15:24:30.688Z,17.20
2022-09-28T15:26:59.249Z,17.20
2022-09-28T15:29:31.086Z,17.20
2022-09-28T15:31:58.595Z,17.10
2022-09-28T15:34:51.864Z,17.10
2022-09-28T15:37:29.725Z,17.10
2022-09-28T15:40:00.578Z,17.00
2022-09-28T15:42:27.386Z,17.00
2022-09-28T15:45:14.058Z,16.90
2022-09-28T15:47:43.554Z,16.90
2022-09-28T15:50:26.723Z,16.80
2022-09-28T15:53:02.078Z,16.70
2022-09-28T15:55:41.446Z,16.60
2022-09-28T15:58:21.669Z,16.60
2022-09-28T16:01:21.746Z,16.50
2022-09-28T16:03:48.565Z,16.40
2022-09-28T16:06:15.334Z,16.40
2022-09-28T16:08:45.583Z,16.30
2022-09-28T16:11:21.163Z,16.30
2022-09-28T16:13:53.706Z,16.20
2022-09-28T16:16:35.231Z,16.20
2022-09-28T16:19:03.602Z,16.20
2022-09-28T16:21:55.699Z,16.10
2022-09-28T16:24:52.982Z,16.10
2022-09-28T16:27:43.475Z,16.00
2022-09-28T16:30:21.743Z,16.00
2022-09-28T16:33:01.330Z,16.00
2022-09-28T16:35:39.885Z,15.90
2022-09-28T16:38:14.515Z,15.80
2022-09-28T16:40:46.250Z,15.80
2022-09-28T16:43:42.644Z,15.70
2022-09-28T16:46:14.250Z,15.70
2022-09-28T16:48:48.932Z,15.60
2022-09-28T16:51:20.237Z,15.50
2022-09-28T16:54:05.952Z,15.50
2022-09-28T16:56:35.642Z,15.50
2022-09-28T16:59:03.188Z,15.50
2022-09-28T17:01:31.176Z,15.40
2022-09-28T17:03:58.694Z,15.30
2022-09-28T17:06:26.847Z,15.20
2022-09-28T17:08:58.402Z,15.20
2022-09-28T17:11:25.398Z,15.20
2022-09-28T17:13:56.737Z,15.10
2022-09-28T17:16:43.038Z,15.10
2022-09-28T17:19:25.512Z,15.10
2022-09-28T17:21:53.096Z,14.90
2022-09-28T17:24:20.798Z,14.90
2022-09-28T17:26:51.624Z,14.90
2022-09-28T17:29:19.179Z,14.80
2022-09-28T17:31:47.500Z,14.80
2022-09-28T17:34:16.138Z,14.70
2022-09-28T17:36:44.145Z,14.70
2022-09-28T17:39:14.137Z,14.70
2022-09-28T17:41:41.104Z,14.60
2022-09-28T17:44:08.265Z,14.60
2022-09-28T17:46:39.653Z,14.50
2022-09-28T17:49:10.168Z,14.40
2022-09-28T17:51:39.890Z,14.50
2022-09-28T17:54:08.507Z,14.40
2022-09-28T17:56:36.807Z,14.40
2022-09-28T17:59:12.289Z,14.40
2022-09-28T18:01:40.621Z,14.30
2022-09-28T18:04:19.058Z,14.30
2022-09-28T18:06:55.817Z,14.30
2022-09-28T18:09:25.333Z,14.20
2022-09-28T18:12:01.121Z,14.20
2022-09-28T18:14:28.542Z,14.20
2022-09-28T18:16:55.493Z,14.20
2022-09-28T18:19:22.355Z,14.30
2022-09-28T18:21:49.143Z,14.20
2022-09-28T18:24:16.014Z,14.20
2022-09-28T18:26:42.802Z,14.10
2022-09-28T18:29:09.570Z,14.10
2022-09-28T18:31:37.053Z,14.20
2022-09-28T18:34:06.350Z,14.10
2022-09-28T18:36:36.818Z,15.40
2022-09-28T18:39:03.972Z,14.10
2022-09-28T18:41:30.815Z,14.10
2022-09-28T18:44:00.780Z,14.00
2022-09-28T18:46:30.191Z,14.10
2022-09-28T18:48:57.173Z,14.00
2022-09-28T18:51:24.323Z,14.00
2022-09-28T18:53:51.243Z,14.00
2022-09-28T18:56:19.458Z,14.00
2022-09-28T18:58:51.198Z,14.00
2022-09-28T19:01:36.268Z,13.90
2022-09-28T19:04:06.734Z,13.90
2022-09-28T19:06:34.882Z,13.80
2022-09-28T19:09:02.242Z,13.90
2022-09-28T19:11:29.817Z,13.90
2022-09-28T19:13:56.958Z,13.90
2022-09-28T19:16:29.524Z,13.90
2022-09-28T19:19:02.984Z,13.90
2022-09-28T19:21:30.498Z,13.90
2022-09-28T19:24:01.604Z,13.90
2022-09-28T19:26:29.546Z,13.90
2022-09-28T19:28:58.089Z,13.90
2022-09-28T19:31:26.069Z,13.90
2022-09-28T19:33:52.928Z,13.90
2022-09-28T19:36:24.000Z,13.80
2022-09-28T19:38:52.912Z,13.90
2022-09-28T19:41:43.740Z,13.80
2022-09-28T19:44:21.153Z,13.80
2022-09-28T19:46:48.007Z,13.70
2022-09-28T19:49:20.510Z,13.70
2022-09-28T19:54:37.535Z,13.60
2022-09-28T19:57:07.884Z,13.60
2022-09-28T19:59:36.501Z,13.60
2022-09-28T20:02:05.228Z,13.60
2022-09-28T20:04:31.944Z,13.60
2022-09-28T20:06:58.950Z,13.50
2022-09-28T20:09:25.780Z,13.50
2022-09-28T20:11:53.133Z,13.50
2022-09-28T20:14:21.452Z,13.40
2022-09-28T20:16:50.175Z,13.40
2022-09-28T20:19:19.047Z,13.30
2022-09-28T20:21:48.051Z,13.40
2022-09-28T20:24:17.073Z,13.30
2022-09-28T20:26:45.785Z,13.30
2022-09-28T20:29:13.123Z,13.30
2022-09-28T20:31:40.260Z,13.20
2022-09-28T20:34:07.764Z,13.20
2022-09-28T20:36:34.977Z,13.20
2022-09-28T20:39:02.964Z,13.20
2022-09-28T20:41:34.754Z,13.10
2022-09-28T20:44:05.751Z,13.10
2022-09-28T20:46:35.067Z,13.10
2022-09-28T20:49:02.370Z,13.00
2022-09-28T20:51:29.191Z,13.10
2022-09-28T20:53:57.987Z,13.10
2022-09-28T20:56:34.519Z,13.10
2022-09-28T20:59:01.270Z,13.10
2022-09-28T21:01:30.587Z,13.00
2022-09-28T21:04:00.129Z,13.10
2022-09-28T21:06:30.479Z,13.10
2022-09-28T21:08:57.513Z,13.10
2022-09-28T21:11:27.401Z,13.10
2022-09-28T21:14:01.712Z,13.20
2022-09-28T21:16:31.789Z,13.00
2022-09-28T21:18:59.123Z,13.10
2022-09-28T21:21:26.807Z,13.10
2022-09-28T21:23:58.346Z,13.20
2022-09-28T21:26:29.006Z,13.20
2022-09-28T21:29:05.172Z,13.20
2022-09-28T21:31:42.122Z,13.20
2022-09-28T21:34:19.352Z,13.20
2022-09-28T21:36:53.193Z,13.30
2022-09-28T21:39:20.924Z,13.30
2022-09-28T21:41:48.044Z,13.30
2022-09-28T21:44:14.874Z,13.30
2022-09-28T21:46:42.087Z,13.30
2022-09-28T21:49:10.121Z,13.30
2022-09-28T21:51:37.989Z,13.40
2022-09-28T21:54:05.213Z,13.40
2022-09-28T21:56:32.117Z,13.40
2022-09-28T21:58:58.934Z,13.40
2022-09-28T22:01:26.093Z,13.40
2022-09-28T22:03:56.718Z,13.40
2022-09-28T22:06:29.304Z,13.50
2022-09-28T22:08:57.026Z,13.50
2022-09-28T22:11:28.579Z,13.50
2022-09-28T22:13:58.680Z,13.50
2022-09-28T22:16:30.002Z,13.50
2022-09-28T22:18:58.438Z,13.50
2022-09-28T22:21:28.911Z,13.50
2022-09-28T22:24:01.179Z,13.50
2022-09-28T22:26:30.314Z,13.50
2022-09-28T22:29:00.230Z,13.60
2022-09-28T22:31:36.544Z,13.60
2022-09-28T22:34:04.517Z,13.60
2022-09-28T22:36:31.427Z,13.60
2022-09-28T22:39:01.113Z,13.60
2022-09-28T22:41:28.317Z,13.60
2022-09-28T22:43:55.351Z,13.60
2022-09-28T22:46:26.148Z,13.60
2022-09-28T22:48:58.121Z,13.60
2022-09-28T22:51:29.039Z,13.60
2022-09-28T22:53:56.657Z,13.60
2022-09-28T22:56:24.201Z,13.50
2022-09-28T22:58:51.098Z,13.50
2022-09-28T23:01:24.229Z,13.60
2022-09-28T23:03:52.988Z,13.50
2022-09-28T23:06:24.412Z,13.50
2022-09-28T23:08:52.620Z,13.40
2022-09-28T23:11:20.442Z,13.40
2022-09-28T23:13:55.432Z,13.40
2022-09-28T23:16:26.564Z,13.40
2022-09-28T23:18:56.567Z,13.40
2022-09-28T23:21:27.626Z,13.30
2022-09-28T23:23:58.141Z,13.30
2022-09-28T23:26:30.076Z,13.30
2022-09-28T23:28:58.813Z,13.30
2022-09-28T23:31:29.306Z,13.30
2022-09-28T23:34:04.382Z,13.00
2022-09-28T23:36:32.719Z,13.30
2022-09-28T23:39:00.004Z,13.30
2022-09-28T23:41:26.759Z,13.20
2022-09-28T23:43:53.520Z,13.20
2022-09-28T23:46:21.140Z,13.10
2022-09-28T23:48:49.649Z,13.10
2022-09-28T23:51:16.563Z,13.10
2022-09-28T23:53:43.572Z,13.10
2022-09-28T23:56:10.499Z,13.10
2022-09-28T23:58:37.224Z,13.10
