createdAt,value
2018-09-14T00:01:59.909Z,70.00
2018-09-14T00:04:29.306Z,69.90
2018-09-14T00:06:58.721Z,70.00
2018-09-14T00:09:27.821Z,70.20
2018-09-14T00:11:56.764Z,70.20
2018-09-14T00:14:25.753Z,70.40
2018-09-14T00:16:55.045Z,70.50
2018-09-14T00:19:24.207Z,70.70
2018-09-14T00:21:53.669Z,70.90
2018-09-14T00:24:22.971Z,71.00
2018-09-14T00:26:51.873Z,70.90
2018-09-14T00:29:21.089Z,71.30
2018-09-14T00:31:50.224Z,71.20
2018-09-14T00:34:19.224Z,70.90
2018-09-14T00:36:48.807Z,71.30
2018-09-14T00:39:17.861Z,71.00
2018-09-14T00:41:47.300Z,71.30
2018-09-14T00:44:16.706Z,71.40
2018-09-14T00:46:46.327Z,71.70
2018-09-14T00:49:15.242Z,71.80
2018-09-14T00:51:44.195Z,72.30
2018-09-14T00:54:13.250Z,72.10
2018-09-14T00:56:42.601Z,72.10
2018-09-14T00:59:11.603Z,72.40
2018-09-14T01:01:41.427Z,72.50
2018-09-14T01:04:10.405Z,72.70
2018-09-14T01:06:39.813Z,73.20
2018-09-14T01:09:15.628Z,72.60
2018-09-14T01:11:44.871Z,72.80
2018-09-14T01:14:13.901Z,72.60
2018-09-14T01:16:43.032Z,72.80
2018-09-14T01:19:12.154Z,72.70
2018-09-14T01:21:41.082Z,73.20
2018-09-14T01:24:10.349Z,73.10
2018-09-14T01:26:39.747Z,73.50
2018-09-14T01:29:08.648Z,73.70
2018-09-14T01:31:37.872Z,73.60
2018-09-14T01:34:07.046Z,73.90
2018-09-14T01:36:36.271Z,74.00
2018-09-14T01:39:08.229Z,74.00
2018-09-14T01:41:37.477Z,74.60
2018-09-14T01:44:08.286Z,74.40
2018-09-14T01:46:37.756Z,74.90
2018-09-14T01:49:07.082Z,74.50
2018-09-14T01:51:36.215Z,74.70
2018-09-14T01:54:06.498Z,74.80
2018-09-14T01:56:35.626Z,74.70
2018-09-14T01:59:04.573Z,75.20
2018-09-14T02:01:33.567Z,75.20
2018-09-14T02:04:02.662Z,75.30
2018-09-14T02:06:32.036Z,75.30
2018-09-14T02:09:01.028Z,75.60
2018-09-14T02:11:30.158Z,75.40
2018-09-14T02:13:59.242Z,75.50
2018-09-14T02:16:28.193Z,75.90
2018-09-14T02:18:57.513Z,75.90
2018-09-14T02:21:26.605Z,76.00
2018-09-14T02:23:55.901Z,76.10
2018-09-14T02:26:25.033Z,75.80
2018-09-14T02:28:54.305Z,76.20
2018-09-14T02:31:23.539Z,76.40
2018-09-14T02:33:53.338Z,76.20
2018-09-14T02:36:22.396Z,76.40
2018-09-14T02:38:51.567Z,76.60
2018-09-14T02:41:20.559Z,76.40
2018-09-14T02:43:49.628Z,76.50
2018-09-14T02:46:18.756Z,76.80
2018-09-14T02:48:48.133Z,76.50
2018-09-14T02:51:17.236Z,76.90
2018-09-14T02:53:46.532Z,77.00
2018-09-14T02:56:15.518Z,77.20
2018-09-14T02:58:44.469Z,77.50
2018-09-14T03:01:13.523Z,77.50
2018-09-14T03:03:42.509Z,77.40
2018-09-14T03:06:11.481Z,77.50
2018-09-14T03:08:40.754Z,77.60
2018-09-14T03:11:09.756Z,77.90
2018-09-14T03:13:38.725Z,77.90
2018-09-14T03:16:07.749Z,78.10
2018-09-14T03:18:36.779Z,78.30
2018-09-14T03:21:05.761Z,78.60
2018-09-14T03:23:34.848Z,78.50
2018-09-14T03:26:03.801Z,78.60
2018-09-14T03:28:33.100Z,78.60
2018-09-14T03:31:02.420Z,79.10
2018-09-14T03:33:31.416Z,79.30
2018-09-14T03:36:00.537Z,79.30
2018-09-14T03:38:29.789Z,79.30
2018-09-14T03:40:59.233Z,79.80
2018-09-14T03:43:28.746Z,79.70
2018-09-14T03:45:57.861Z,79.80
2018-09-14T03:48:27.230Z,80.00
2018-09-14T03:50:56.487Z,80.50
2018-09-14T03:53:25.462Z,80.80
2018-09-14T03:55:55.568Z,80.00
2018-09-14T03:58:24.963Z,80.40
2018-09-14T04:00:53.920Z,80.30
2018-09-14T04:03:23.015Z,80.90
2018-09-14T04:05:51.957Z,80.90
2018-09-14T04:08:21.030Z,81.20
2018-09-14T04:10:50.232Z,81.20
2018-09-14T04:13:19.120Z,81.00
2018-09-14T04:15:48.215Z,81.40
2018-09-14T04:18:17.726Z,81.20
2018-09-14T04:20:46.925Z,82.30
2018-09-14T04:23:16.249Z,81.50
2018-09-14T04:25:45.476Z,81.50
2018-09-14T04:28:14.536Z,81.80
2018-09-14T04:30:43.878Z,81.70
2018-09-14T04:33:13.033Z,81.70
2018-09-14T04:35:42.260Z,81.90
2018-09-14T04:38:11.588Z,82.10
2018-09-14T04:40:40.727Z,82.60
2018-09-14T04:43:09.845Z,82.20
2018-09-14T04:45:38.884Z,82.40
2018-09-14T04:48:07.978Z,82.20
2018-09-14T04:50:37.286Z,82.80
2018-09-14T04:53:06.590Z,82.50
2018-09-14T04:55:35.830Z,82.50
2018-09-14T04:58:06.325Z,82.70
2018-09-14T05:00:35.392Z,82.70
2018-09-14T05:03:04.437Z,82.90
2018-09-14T05:05:34.167Z,82.70
2018-09-14T05:08:03.565Z,83.00
2018-09-14T05:10:32.814Z,82.90
2018-09-14T05:13:01.789Z,82.60
2018-09-14T05:15:31.184Z,83.80
2018-09-14T05:18:02.677Z,83.00
2018-09-14T05:20:32.162Z,82.70
2018-09-14T05:23:01.617Z,83.10
2018-09-14T05:25:31.254Z,83.10
2018-09-14T05:28:00.395Z,83.20
2018-09-14T05:30:29.682Z,83.10
2018-09-14T05:32:58.994Z,83.30
2018-09-14T05:35:28.093Z,83.30
2018-09-14T05:37:57.405Z,83.20
2018-09-14T05:40:26.534Z,83.60
2018-09-14T05:42:55.516Z,83.50
2018-09-14T05:45:25.185Z,83.70
2018-09-14T05:47:54.515Z,83.30
2018-09-14T05:50:23.453Z,83.70
2018-09-14T05:52:52.567Z,83.10
2018-09-14T05:55:21.861Z,83.80
2018-09-14T05:57:51.139Z,83.80
2018-09-14T06:00:20.153Z,83.60
2018-09-14T06:02:49.108Z,83.90
2018-09-14T06:05:19.325Z,83.90
2018-09-14T06:07:48.646Z,84.00
2018-09-14T06:10:17.641Z,84.30
2018-09-14T06:12:46.533Z,83.90
2018-09-14T06:15:16.336Z,84.40
2018-09-14T06:17:45.430Z,83.80
2018-09-14T06:20:14.616Z,84.60
2018-09-14T06:22:43.930Z,85.00
2018-09-14T06:25:13.166Z,84.30
2018-09-14T06:27:42.015Z,84.20
2018-09-14T06:30:11.221Z,84.50
2018-09-14T06:32:40.481Z,84.70
2018-09-14T06:35:09.721Z,84.60
2018-09-14T06:37:38.806Z,84.30
2018-09-14T06:40:07.681Z,84.30
2018-09-14T06:42:36.576Z,84.10
2018-09-14T06:45:05.704Z,84.50
2018-09-14T06:47:34.586Z,84.00
2018-09-14T06:50:03.741Z,83.90
2018-09-14T06:52:32.837Z,83.50
2018-09-14T06:55:02.438Z,83.90
2018-09-14T06:57:31.972Z,84.00
2018-09-14T07:00:01.171Z,83.10
2018-09-14T07:02:30.290Z,82.80
2018-09-14T07:04:59.439Z,82.80
2018-09-14T07:07:28.486Z,82.70
2018-09-14T07:09:57.463Z,81.70
2018-09-14T07:12:26.416Z,81.60
2018-09-14T07:14:55.437Z,82.00
2018-09-14T07:17:24.757Z,82.00
2018-09-14T07:19:53.862Z,81.40
2018-09-14T07:22:23.326Z,81.30
2018-09-14T07:24:52.729Z,80.80
2018-09-14T07:27:21.782Z,80.70
2018-09-14T07:29:50.895Z,80.50
2018-09-14T07:32:20.148Z,80.50
2018-09-14T07:34:49.440Z,80.40
2018-09-14T07:37:18.490Z,80.00
2018-09-14T07:39:47.841Z,80.00
2018-09-14T07:42:16.933Z,79.70
2018-09-14T07:44:47.117Z,79.80
2018-09-14T07:47:17.100Z,79.60
2018-09-14T07:49:46.499Z,79.50
2018-09-14T07:52:15.760Z,79.80
2018-09-14T07:54:44.841Z,80.10
2018-09-14T07:57:13.766Z,79.70
2018-09-14T07:59:43.150Z,79.60
2018-09-14T08:02:12.258Z,79.50
2018-09-14T08:04:41.366Z,79.10
2018-09-14T08:07:11.748Z,79.20
2018-09-14T08:09:40.717Z,79.20
2018-09-14T08:12:10.731Z,79.20
2018-09-14T08:14:40.217Z,79.10
2018-09-14T08:17:09.224Z,79.50
2018-09-14T08:19:38.397Z,79.30
2018-09-14T08:22:07.725Z,79.40
2018-09-14T08:24:37.657Z,78.90
2018-09-14T08:27:07.007Z,78.20
2018-09-14T08:29:36.037Z,76.50
2018-09-14T08:32:05.527Z,76.60
2018-09-14T08:34:35.511Z,76.10
2018-09-14T08:37:04.662Z,74.50
2018-09-14T08:39:34.037Z,74.70
2018-09-14T08:42:03.412Z,73.70
2018-09-14T08:44:32.489Z,73.80
2018-09-14T08:47:01.451Z,74.30
2018-09-14T08:49:30.495Z,67.50
2018-09-14T08:51:59.733Z,63.00
2018-09-14T08:54:28.684Z,56.60
2018-09-14T08:56:58.077Z,55.70
2018-09-14T08:59:27.661Z,55.20
2018-09-14T09:01:56.666Z,56.20
2018-09-14T09:04:25.490Z,56.40
2018-09-14T09:06:54.621Z,58.10
2018-09-14T09:09:23.676Z,59.60
2018-09-14T09:11:52.474Z,60.00
2018-09-14T09:14:21.653Z,61.60
2018-09-14T09:16:50.984Z,62.30
2018-09-14T09:19:20.295Z,61.70
2018-09-14T09:21:50.138Z,61.70
2018-09-14T09:24:19.304Z,62.40
2018-09-14T09:26:48.909Z,63.50
2018-09-14T09:29:18.073Z,62.30
2018-09-14T09:31:46.997Z,62.70
2018-09-14T09:34:16.259Z,63.30
2018-09-14T09:36:45.323Z,62.90
2018-09-14T09:39:14.401Z,56.70
2018-09-14T09:41:43.685Z,56.60
2018-09-14T09:44:12.985Z,56.90
2018-09-14T09:46:42.150Z,54.90
2018-09-14T09:49:11.081Z,50.70
2018-09-14T09:51:40.158Z,47.20
2018-09-14T09:54:09.090Z,47.50
2018-09-14T09:56:38.439Z,48.20
2018-09-14T09:59:07.486Z,48.00
2018-09-14T10:01:41.573Z,49.60
2018-09-14T10:04:15.876Z,50.40
2018-09-14T10:06:45.521Z,50.80
2018-09-14T10:09:14.622Z,50.30
2018-09-14T10:11:43.810Z,46.30
2018-09-14T10:14:12.929Z,41.90
2018-09-14T10:16:42.120Z,35.00
2018-09-14T10:19:11.454Z,33.90
2018-09-14T10:21:40.476Z,31.90
2018-09-14T10:24:09.702Z,32.60
2018-09-14T10:26:38.986Z,33.90
2018-09-14T10:29:08.120Z,33.90
2018-09-14T10:31:37.600Z,35.90
2018-09-14T10:34:06.822Z,35.50
2018-09-14T10:36:36.208Z,32.60
2018-09-14T10:39:08.427Z,32.40
2018-09-14T10:41:37.568Z,33.10
2018-09-14T10:44:06.686Z,33.80
2018-09-14T10:46:36.092Z,33.60
2018-09-14T10:49:05.180Z,35.40
2018-09-14T10:51:34.090Z,31.00
2018-09-14T10:54:03.141Z,30.60
2018-09-14T10:56:32.211Z,28.70
2018-09-14T10:59:01.462Z,29.30
2018-09-14T11:01:30.479Z,27.90
2018-09-14T11:03:59.520Z,27.20
2018-09-14T11:06:28.812Z,26.40
2018-09-14T11:08:57.836Z,26.40
2018-09-14T11:11:27.273Z,26.30
2018-09-14T11:13:56.261Z,28.00
2018-09-14T11:16:25.568Z,28.10
2018-09-14T11:18:54.676Z,29.70
2018-09-14T11:21:23.677Z,29.40
2018-09-14T11:23:52.686Z,29.10
2018-09-14T11:26:21.702Z,29.10
2018-09-14T11:28:51.223Z,29.90
2018-09-14T11:31:24.825Z,30.60
2018-09-14T11:33:54.073Z,30.00
2018-09-14T11:36:23.240Z,32.80
2018-09-14T11:38:52.551Z,35.20
2018-09-14T11:41:21.838Z,36.80
2018-09-14T11:43:51.433Z,37.20
2018-09-14T11:46:21.065Z,36.30
2018-09-14T11:48:50.951Z,36.30
2018-09-14T11:51:20.071Z,36.10
2018-09-14T11:53:49.091Z,36.20
2018-09-14T11:56:18.099Z,35.50
2018-09-14T11:58:47.118Z,34.60
2018-09-14T12:01:16.180Z,35.00
2018-09-14T12:03:45.436Z,35.50
2018-09-14T12:06:14.362Z,36.50
2018-09-14T12:08:43.405Z,38.00
2018-09-14T12:11:12.489Z,38.10
2018-09-14T12:13:41.725Z,38.90
2018-09-14T12:16:10.641Z,40.50
2018-09-14T12:18:39.618Z,39.90
2018-09-14T12:21:08.806Z,38.90
2018-09-14T12:23:38.319Z,40.30
2018-09-14T12:26:07.374Z,40.20
2018-09-14T12:28:36.602Z,40.10
2018-09-14T12:31:05.886Z,40.50
2018-09-14T12:33:35.081Z,39.90
2018-09-14T12:36:04.505Z,40.40
2018-09-14T12:38:33.572Z,40.40
2018-09-14T12:41:02.866Z,40.80
2018-09-14T12:43:31.822Z,40.80
2018-09-14T12:46:00.748Z,41.60
2018-09-14T12:48:29.772Z,41.80
2018-09-14T12:50:58.708Z,42.10
2018-09-14T12:53:27.818Z,42.50
2018-09-14T12:55:56.893Z,42.70
2018-09-14T12:58:26.049Z,41.90
2018-09-14T13:00:55.181Z,42.70
2018-09-14T13:03:24.411Z,42.00
2018-09-14T13:05:53.381Z,42.50
2018-09-14T13:08:22.607Z,43.50
2018-09-14T13:10:52.006Z,43.60
2018-09-14T13:13:21.005Z,43.00
2018-09-14T13:15:49.893Z,43.00
2018-09-14T13:18:18.968Z,43.10
2018-09-14T13:20:47.880Z,42.70
2018-09-14T13:23:17.022Z,43.70
2018-09-14T13:25:46.250Z,43.40
2018-09-14T13:28:15.224Z,43.90
2018-09-14T13:30:44.631Z,44.20
2018-09-14T13:33:14.266Z,45.00
2018-09-14T13:35:43.780Z,45.80
2018-09-14T13:38:12.806Z,45.70
2018-09-14T13:40:41.935Z,45.20
2018-09-14T13:43:10.958Z,45.50
2018-09-14T13:45:40.378Z,45.10
2018-09-14T13:48:09.380Z,45.80
2018-09-14T13:50:38.575Z,45.10
2018-09-14T13:53:07.815Z,44.70
2018-09-14T13:55:36.857Z,45.00
2018-09-14T13:58:05.886Z,45.20
2018-09-14T14:00:35.291Z,45.50
2018-09-14T14:03:04.664Z,46.10
2018-09-14T14:05:33.762Z,46.90
2018-09-14T14:08:03.153Z,46.60
2018-09-14T14:10:32.589Z,46.50
2018-09-14T14:13:01.906Z,47.20
2018-09-14T14:15:31.446Z,47.60
2018-09-14T14:18:00.761Z,46.40
2018-09-14T14:20:30.048Z,46.30
2018-09-14T14:22:59.264Z,46.20
2018-09-14T14:25:28.133Z,46.10
2018-09-14T14:27:57.518Z,46.80
2018-09-14T14:30:26.582Z,47.10
2018-09-14T14:32:56.234Z,47.30
2018-09-14T14:35:25.467Z,47.50
2018-09-14T14:37:54.493Z,48.00
2018-09-14T14:40:23.961Z,48.20
2018-09-14T14:42:52.953Z,48.60
2018-09-14T14:45:22.005Z,49.20
2018-09-14T14:47:51.209Z,49.20
2018-09-14T14:50:20.661Z,49.30
2018-09-14T14:52:54.128Z,49.40
2018-09-14T14:55:24.361Z,49.80
2018-09-14T14:57:53.402Z,49.60
2018-09-14T15:00:23.356Z,49.80
2018-09-14T15:02:52.792Z,50.10
2018-09-14T15:05:21.983Z,49.90
2018-09-14T15:07:51.677Z,50.10
2018-09-14T15:10:20.797Z,50.00
2018-09-14T15:12:49.875Z,50.00
2018-09-14T15:15:18.924Z,50.20
2018-09-14T15:17:48.137Z,50.00
2018-09-14T15:20:17.590Z,49.50
2018-09-14T15:22:47.021Z,49.70
2018-09-14T15:25:16.330Z,49.50
2018-09-14T15:27:45.589Z,49.70
2018-09-14T15:30:15.326Z,50.00
2018-09-14T15:32:44.302Z,49.90
2018-09-14T15:35:13.375Z,50.20
2018-09-14T15:37:42.643Z,50.00
2018-09-14T15:40:12.369Z,49.60
2018-09-14T15:42:41.381Z,49.40
2018-09-14T15:45:10.614Z,49.40
2018-09-14T15:47:39.816Z,49.30
2018-09-14T15:50:08.990Z,49.60
2018-09-14T15:52:38.577Z,49.70
2018-09-14T15:55:07.657Z,49.40
2018-09-14T15:57:37.094Z,49.70
2018-09-14T16:00:09.080Z,50.20
2018-09-14T16:02:38.261Z,49.90
2018-09-14T16:05:07.310Z,50.70
2018-09-14T16:07:36.402Z,50.60
2018-09-14T16:10:05.726Z,50.40
2018-09-14T16:12:34.938Z,50.80
2018-09-14T16:15:04.180Z,51.00
2018-09-14T16:17:33.322Z,52.00
2018-09-14T16:20:03.539Z,51.90
2018-09-14T16:22:32.964Z,51.70
2018-09-14T16:25:01.987Z,52.10
2018-09-14T16:27:31.182Z,52.30
2018-09-14T16:30:00.510Z,53.10
2018-09-14T16:32:29.679Z,53.00
2018-09-14T16:34:58.844Z,53.20
2018-09-14T16:37:28.195Z,53.30
2018-09-14T16:39:57.249Z,53.60
2018-09-14T16:42:26.565Z,54.00
2018-09-14T16:44:55.521Z,54.20
2018-09-14T16:47:24.450Z,54.20
2018-09-14T16:49:53.914Z,54.40
2018-09-14T16:52:23.344Z,54.40
2018-09-14T16:54:52.446Z,54.80
2018-09-14T16:57:21.648Z,55.10
2018-09-14T16:59:50.913Z,55.00
2018-09-14T17:02:20.278Z,55.50
2018-09-14T17:04:49.546Z,55.60
2018-09-14T17:07:18.881Z,56.00
2018-09-14T17:09:48.439Z,56.20
2018-09-14T17:12:17.656Z,56.30
2018-09-14T17:14:47.042Z,56.50
2018-09-14T17:17:16.658Z,56.50
2018-09-14T17:19:45.791Z,56.80
2018-09-14T17:22:15.163Z,57.20
2018-09-14T17:24:44.314Z,57.40
2018-09-14T17:27:13.276Z,57.50
2018-09-14T17:29:43.228Z,57.80
2018-09-14T17:32:12.207Z,58.00
2018-09-14T17:34:41.246Z,58.20
2018-09-14T17:37:10.271Z,58.70
2018-09-14T17:39:39.451Z,58.50
2018-09-14T17:42:08.900Z,58.80
2018-09-14T17:44:38.235Z,59.00
2018-09-14T17:47:07.685Z,59.00
2018-09-14T17:49:36.777Z,59.30
2018-09-14T17:52:05.737Z,59.70
2018-09-14T17:54:34.781Z,59.70
2018-09-14T17:57:03.901Z,59.90
2018-09-14T17:59:33.437Z,60.00
2018-09-14T18:02:02.677Z,60.30
2018-09-14T18:04:31.861Z,60.40
2018-09-14T18:07:01.049Z,60.80
2018-09-14T18:09:30.441Z,60.90
2018-09-14T18:11:59.854Z,60.90
2018-09-14T18:14:28.833Z,61.20
2018-09-14T18:16:58.116Z,61.30
2018-09-14T18:19:27.099Z,61.40
2018-09-14T18:21:56.632Z,61.70
2018-09-14T18:24:25.648Z,61.90
2018-09-14T18:26:54.772Z,62.00
2018-09-14T18:29:24.042Z,62.10
2018-09-14T18:31:52.986Z,62.20
2018-09-14T18:34:22.062Z,62.50
2018-09-14T18:36:51.170Z,62.80
2018-09-14T18:39:20.374Z,62.90
2018-09-14T18:41:49.859Z,63.00
2018-09-14T18:44:19.496Z,63.40
2018-09-14T18:46:48.846Z,63.70
2018-09-14T18:49:18.413Z,63.70
2018-09-14T18:51:49.123Z,63.90
2018-09-14T18:54:18.459Z,64.20
2018-09-14T18:56:48.084Z,64.50
2018-09-14T18:59:17.610Z,64.30
2018-09-14T19:01:46.842Z,64.90
2018-09-14T19:04:16.231Z,65.00
2018-09-14T19:06:45.614Z,65.20
2018-09-14T19:09:14.721Z,65.30
2018-09-14T19:11:43.622Z,65.70
2018-09-14T19:14:12.731Z,65.90
2018-09-14T19:16:42.506Z,65.90
2018-09-14T19:19:11.736Z,66.40
2018-09-14T19:21:41.237Z,66.40
2018-09-14T19:24:10.494Z,66.60
2018-09-14T19:26:39.711Z,66.30
2018-09-14T19:29:08.797Z,66.50
2018-09-14T19:31:37.958Z,66.80
2018-09-14T19:34:07.587Z,67.00
2018-09-14T19:36:36.880Z,66.90
2018-09-14T19:39:09.424Z,67.70
2018-09-14T19:41:38.794Z,67.80
2018-09-14T19:44:08.105Z,67.50
2018-09-14T19:46:37.271Z,67.70
2018-09-14T19:49:06.355Z,68.20
2018-09-14T19:51:36.121Z,68.70
2018-09-14T19:54:05.737Z,68.80
2018-09-14T19:56:36.781Z,69.10
2018-09-14T19:59:08.092Z,69.00
2018-09-14T20:01:37.025Z,69.00
2018-09-14T20:04:06.362Z,69.10
2018-09-14T20:06:35.395Z,70.00
2018-09-14T20:09:07.645Z,69.70
2018-09-14T20:11:37.356Z,69.70
2018-09-14T20:14:06.782Z,70.10
2018-09-14T20:16:36.222Z,70.70
2018-09-14T20:19:05.646Z,70.60
2018-09-14T20:21:35.124Z,70.40
2018-09-14T20:24:05.096Z,70.80
2018-09-14T20:26:34.495Z,71.00
2018-09-14T20:29:04.209Z,71.50
2018-09-14T20:31:33.368Z,71.60
2018-09-14T20:34:02.974Z,71.60
2018-09-14T20:36:32.468Z,71.80
2018-09-14T20:39:01.497Z,71.70
2018-09-14T20:41:30.890Z,72.00
2018-09-14T20:44:00.084Z,71.60
2018-09-14T20:46:29.484Z,72.10
2018-09-14T20:48:58.547Z,72.20
2018-09-14T20:51:27.691Z,72.30
2018-09-14T20:53:57.104Z,72.20
2018-09-14T20:56:26.870Z,72.20
2018-09-14T20:58:55.847Z,72.60
2018-09-14T21:01:24.995Z,72.60
2018-09-14T21:03:54.301Z,72.50
2018-09-14T21:06:23.544Z,72.70
2018-09-14T21:08:52.804Z,72.50
2018-09-14T21:11:21.862Z,73.40
2018-09-14T21:13:51.093Z,72.60
2018-09-14T21:16:20.493Z,72.70
2018-09-14T21:18:49.677Z,72.60
2018-09-14T21:21:20.232Z,72.80
2018-09-14T21:23:49.731Z,72.90
2018-09-14T21:26:19.390Z,72.60
2018-09-14T21:28:49.728Z,72.70
2018-09-14T21:31:19.176Z,73.00
2018-09-14T21:33:49.036Z,73.00
2018-09-14T21:36:18.922Z,72.90
2018-09-14T21:38:49.097Z,73.00
2018-09-14T21:41:18.520Z,73.00
2018-09-14T21:43:47.550Z,72.90
2018-09-14T21:46:16.595Z,72.90
2018-09-14T21:48:46.839Z,73.10
2018-09-14T21:51:16.428Z,73.50
2018-09-14T21:53:46.045Z,73.50
2018-09-14T21:56:15.240Z,73.50
2018-09-14T21:58:45.992Z,73.70
2018-09-14T22:01:30.798Z,73.70
2018-09-14T22:04:01.474Z,73.60
2018-09-14T22:06:30.429Z,73.30
2018-09-14T22:09:02.285Z,74.10
2018-09-14T22:11:31.570Z,74.10
2018-09-14T22:14:00.765Z,74.10
2018-09-14T22:16:29.803Z,74.20
2018-09-14T22:19:00.839Z,74.30
2018-09-14T22:21:30.394Z,74.40
2018-09-14T22:24:00.758Z,74.50
2018-09-14T22:26:30.555Z,74.70
2018-09-14T22:29:00.846Z,74.80
2018-09-14T22:31:30.663Z,75.20
2018-09-14T22:34:00.309Z,75.20
2018-09-14T22:36:29.354Z,75.50
2018-09-14T22:38:58.617Z,75.90
2018-09-14T22:41:27.838Z,75.70
2018-09-14T22:43:56.917Z,75.60
2018-09-14T22:46:26.428Z,76.20
2018-09-14T22:48:55.529Z,76.30
2018-09-14T22:51:24.618Z,76.30
2018-09-14T22:53:53.539Z,76.30
2018-09-14T22:56:22.777Z,76.70
2018-09-14T22:58:51.889Z,76.80
2018-09-14T23:01:21.301Z,76.90
2018-09-14T23:03:50.853Z,77.00
2018-09-14T23:06:20.063Z,77.00
2018-09-14T23:08:49.142Z,77.10
2018-09-14T23:11:18.282Z,77.20
2018-09-14T23:13:47.590Z,77.40
2018-09-14T23:16:16.773Z,77.10
2018-09-14T23:18:46.173Z,77.10
2018-09-14T23:21:15.313Z,77.10
2018-09-14T23:23:44.550Z,77.40
2018-09-14T23:26:15.771Z,77.50
2018-09-14T23:28:44.617Z,77.50
2018-09-14T23:31:13.673Z,77.70
2018-09-14T23:33:42.639Z,77.70
2018-09-14T23:36:11.605Z,77.70
2018-09-14T23:38:40.790Z,77.80
2018-09-14T23:41:10.057Z,77.50
2018-09-14T23:43:38.913Z,78.00
2018-09-14T23:46:08.529Z,78.00
2018-09-14T23:48:37.601Z,78.10
2018-09-14T23:51:06.690Z,78.50
2018-09-14T23:53:36.388Z,78.50
2018-09-14T23:56:05.500Z,78.70
2018-09-14T23:58:34.818Z,78.50
