createdAt,value
2023-03-06T00:01:55.867Z,26.53
2023-03-06T00:04:22.335Z,27.93
2023-03-06T00:06:48.878Z,28.90
2023-03-06T00:09:15.412Z,29.17
2023-03-06T00:11:41.983Z,28.67
2023-03-06T00:14:08.484Z,26.80
2023-03-06T00:16:35.145Z,26.77
2023-03-06T00:19:01.965Z,31.97
2023-03-06T00:21:28.461Z,31.93
2023-03-06T00:23:55.093Z,35.43
2023-03-06T00:26:21.569Z,32.93
2023-03-06T00:28:48.071Z,36.97
2023-03-06T00:31:14.610Z,37.83
2023-03-06T00:33:41.096Z,37.83
2023-03-06T00:36:07.827Z,34.90
2023-03-06T00:38:35.694Z,30.33
2023-03-06T00:41:09.027Z,25.00
2023-03-06T00:43:35.494Z,27.10
2023-03-06T00:46:02.180Z,28.47
2023-03-06T00:48:28.727Z,23.80
2023-03-06T00:50:55.245Z,22.37
2023-03-06T00:53:21.737Z,22.70
2023-03-06T00:55:48.276Z,22.73
2023-03-06T00:58:14.807Z,22.90
2023-03-06T01:00:41.350Z,23.50
2023-03-06T01:03:07.912Z,24.50
2023-03-06T01:05:34.816Z,23.70
2023-03-06T01:08:01.363Z,26.37
2023-03-06T01:10:27.953Z,24.57
2023-03-06T01:12:54.902Z,25.53
2023-03-06T01:15:21.482Z,27.63
2023-03-06T01:17:48.079Z,26.23
2023-03-06T01:20:15.226Z,29.30
2023-03-06T01:22:41.731Z,27.80
2023-03-06T01:25:08.439Z,29.33
2023-03-06T01:27:34.937Z,28.37
2023-03-06T01:30:02.159Z,31.57
2023-03-06T01:32:28.679Z,30.63
2023-03-06T01:34:55.365Z,33.87
2023-03-06T01:37:21.960Z,36.83
2023-03-06T01:39:48.457Z,35.83
2023-03-06T01:42:15.060Z,36.47
2023-03-06T01:45:00.913Z,34.07
2023-03-06T01:47:27.455Z,32.97
2023-03-06T01:49:54.003Z,31.87
2023-03-06T01:52:22.305Z,35.37
2023-03-06T01:54:55.838Z,34.00
2023-03-06T01:57:23.022Z,35.90
2023-03-06T01:59:51.666Z,40.20
2023-03-06T02:02:18.181Z,37.93
2023-03-06T02:04:44.844Z,39.90
2023-03-06T02:07:11.382Z,41.83
2023-03-06T02:09:37.925Z,36.27
2023-03-06T02:12:08.447Z,36.37
2023-03-06T02:14:35.088Z,42.87
2023-03-06T02:17:01.699Z,41.53
2023-03-06T02:19:30.979Z,42.10
2023-03-06T02:21:57.466Z,38.93
2023-03-06T02:24:27.829Z,46.57
2023-03-06T02:26:54.290Z,44.97
2023-03-06T02:29:27.652Z,50.00
2023-03-06T02:31:54.183Z,47.67
2023-03-06T02:34:20.733Z,49.50
2023-03-06T02:36:51.212Z,51.00
2023-03-06T02:39:18.992Z,52.00
2023-03-06T02:41:45.514Z,51.07
2023-03-06T02:44:12.061Z,48.73
2023-03-06T02:46:38.688Z,53.00
2023-03-06T02:49:05.232Z,46.67
2023-03-06T02:51:31.783Z,48.20
2023-03-06T02:53:58.286Z,50.17
2023-03-06T02:56:24.875Z,46.00
2023-03-06T02:58:52.179Z,44.37
2023-03-06T03:01:18.772Z,52.60
2023-03-06T03:03:45.319Z,43.30
2023-03-06T03:06:11.821Z,45.17
2023-03-06T03:08:38.351Z,47.20
2023-03-06T03:11:04.954Z,44.53
2023-03-06T03:13:31.476Z,48.30
2023-03-06T03:16:01.054Z,44.50
2023-03-06T03:18:27.639Z,45.07
2023-03-06T03:20:54.179Z,42.20
2023-03-06T03:23:20.663Z,41.07
2023-03-06T03:25:47.178Z,41.03
2023-03-06T03:28:13.699Z,44.17
2023-03-06T03:30:40.531Z,40.07
2023-03-06T03:33:07.025Z,37.90
2023-03-06T03:35:33.757Z,41.07
2023-03-06T03:38:00.288Z,35.40
2023-03-06T03:40:26.848Z,36.87
2023-03-06T03:42:53.322Z,42.53
2023-03-06T03:45:19.902Z,34.90
2023-03-06T03:47:46.404Z,35.37
2023-03-06T03:50:12.967Z,32.87
2023-03-06T03:52:39.472Z,31.80
2023-03-06T03:55:06.304Z,34.53
2023-03-06T03:57:32.841Z,31.50
2023-03-06T03:59:59.372Z,28.70
2023-03-06T04:02:25.975Z,28.13
2023-03-06T04:04:52.556Z,31.10
2023-03-06T04:07:19.127Z,27.50
2023-03-06T04:09:45.600Z,32.23
2023-03-06T04:12:12.126Z,29.50
2023-03-06T04:14:38.643Z,30.30
2023-03-06T04:17:05.195Z,35.27
2023-03-06T04:19:31.662Z,33.53
2023-03-06T04:21:58.178Z,32.60
2023-03-06T04:24:25.026Z,35.07
2023-03-06T04:26:51.575Z,36.03
2023-03-06T04:29:18.068Z,39.63
2023-03-06T04:31:44.645Z,39.90
2023-03-06T04:34:11.191Z,41.07
2023-03-06T04:36:37.866Z,42.07
2023-03-06T04:39:04.420Z,43.07
2023-03-06T04:41:31.065Z,43.37
2023-03-06T04:43:57.722Z,43.10
2023-03-06T04:46:24.358Z,41.67
2023-03-06T04:48:50.909Z,43.93
2023-03-06T04:51:17.424Z,34.37
2023-03-06T04:53:43.959Z,34.90
2023-03-06T04:56:10.404Z,39.33
2023-03-06T04:58:36.902Z,39.87
2023-03-06T05:01:03.614Z,41.23
2023-03-06T05:03:30.298Z,44.43
2023-03-06T05:05:56.840Z,45.20
2023-03-06T05:08:23.993Z,43.20
2023-03-06T05:10:54.311Z,45.63
2023-03-06T05:13:20.840Z,44.63
2023-03-06T05:15:47.428Z,41.33
2023-03-06T05:18:13.967Z,46.13
2023-03-06T05:20:40.465Z,46.83
2023-03-06T05:23:06.948Z,56.43
2023-03-06T05:25:33.441Z,54.97
2023-03-06T05:27:59.925Z,62.77
2023-03-06T05:30:26.441Z,65.27
2023-03-06T05:32:53.268Z,62.00
2023-03-06T05:35:21.035Z,59.27
2023-03-06T05:37:47.624Z,55.73
2023-03-06T05:40:14.632Z,56.13
2023-03-06T05:42:41.170Z,54.63
2023-03-06T05:45:07.970Z,50.13
2023-03-06T05:47:34.575Z,55.63
2023-03-06T05:50:01.130Z,54.03
2023-03-06T05:52:27.597Z,55.33
2023-03-06T05:54:54.189Z,49.10
2023-03-06T05:57:21.527Z,47.30
2023-03-06T05:59:48.117Z,38.97
2023-03-06T06:02:14.721Z,39.10
2023-03-06T06:04:41.265Z,39.43
2023-03-06T06:07:07.918Z,39.10
2023-03-06T06:09:34.413Z,37.07
2023-03-06T06:12:01.837Z,36.37
2023-03-06T06:14:28.753Z,38.03
2023-03-06T06:16:55.371Z,36.00
2023-03-06T06:19:22.276Z,40.20
2023-03-06T06:21:53.075Z,38.00
2023-03-06T06:24:21.458Z,35.97
2023-03-06T06:26:50.415Z,32.17
2023-03-06T06:29:17.177Z,30.77
2023-03-06T06:31:43.740Z,31.70
2023-03-06T06:34:10.381Z,27.53
2023-03-06T06:36:38.792Z,27.77
2023-03-06T06:39:07.166Z,30.80
2023-03-06T06:41:53.098Z,30.97
2023-03-06T06:44:20.574Z,32.67
2023-03-06T06:47:21.273Z,30.83
2023-03-06T06:49:33.719Z,28.50
2023-03-06T06:52:00.197Z,29.10
2023-03-06T06:54:26.872Z,28.33
2023-03-06T06:56:53.361Z,29.90
2023-03-06T06:59:20.212Z,28.47
2023-03-06T07:01:46.819Z,27.67
2023-03-06T07:04:13.763Z,28.13
2023-03-06T07:06:40.694Z,27.90
2023-03-06T07:09:07.192Z,25.87
2023-03-06T07:11:33.658Z,28.17
2023-03-06T07:14:01.899Z,28.50
2023-03-06T07:16:28.367Z,27.40
2023-03-06T07:18:55.104Z,26.17
2023-03-06T07:21:21.610Z,23.80
2023-03-06T07:23:48.178Z,26.30
2023-03-06T07:26:14.670Z,26.50
2023-03-06T07:28:51.865Z,22.63
2023-03-06T07:31:18.862Z,22.67
2023-03-06T07:33:45.429Z,24.30
2023-03-06T07:36:13.604Z,24.20
2023-03-06T07:38:40.474Z,20.73
2023-03-06T07:41:10.922Z,23.13
2023-03-06T07:43:37.435Z,20.10
2023-03-06T07:46:04.039Z,20.40
2023-03-06T07:48:30.543Z,24.33
2023-03-06T07:50:57.883Z,22.33
2023-03-06T07:53:24.888Z,22.60
2023-03-06T07:55:51.604Z,23.27
2023-03-06T07:58:18.120Z,19.17
2023-03-06T08:00:44.621Z,18.90
2023-03-06T08:03:14.276Z,18.40
2023-03-06T08:05:40.860Z,20.13
2023-03-06T08:08:07.453Z,17.53
2023-03-06T08:10:33.946Z,18.03
2023-03-06T08:13:00.541Z,19.67
2023-03-06T08:15:27.083Z,19.93
2023-03-06T08:17:53.801Z,16.47
2023-03-06T08:20:20.383Z,18.10
2023-03-06T08:22:46.863Z,18.80
2023-03-06T08:25:13.581Z,19.33
2023-03-06T08:27:40.154Z,17.53
2023-03-06T08:30:07.347Z,20.73
2023-03-06T08:32:36.973Z,16.97
2023-03-06T08:35:06.759Z,17.60
2023-03-06T08:37:33.286Z,15.03
2023-03-06T08:39:59.837Z,14.73
2023-03-06T08:42:26.383Z,17.13
2023-03-06T08:44:52.858Z,20.27
2023-03-06T08:47:19.353Z,17.00
2023-03-06T08:49:46.032Z,16.30
2023-03-06T08:52:12.693Z,13.47
2023-03-06T08:54:39.884Z,16.70
2023-03-06T08:57:06.742Z,13.20
2023-03-06T08:59:33.304Z,13.23
2023-03-06T09:01:59.936Z,9.13
2023-03-06T09:04:26.502Z,12.07
2023-03-06T09:06:54.616Z,12.50
2023-03-06T09:09:22.016Z,16.60
2023-03-06T09:11:48.681Z,13.67
2023-03-06T09:14:15.200Z,13.20
2023-03-06T09:16:41.857Z,12.53
2023-03-06T09:19:08.401Z,15.37
2023-03-06T09:21:34.948Z,15.67
2023-03-06T09:24:01.491Z,12.10
2023-03-06T09:26:43.254Z,14.07
2023-03-06T09:29:12.692Z,10.80
2023-03-06T09:31:39.374Z,12.80
2023-03-06T09:34:05.900Z,13.73
2023-03-06T09:36:40.093Z,10.27
2023-03-06T09:39:12.361Z,11.37
2023-03-06T09:41:41.953Z,11.67
2023-03-06T09:44:27.898Z,13.60
2023-03-06T09:47:00.476Z,16.03
2023-03-06T09:49:30.535Z,7.80
2023-03-06T09:51:59.996Z,10.17
2023-03-06T09:54:51.295Z,14.67
2023-03-06T09:57:23.871Z,12.27
2023-03-06T09:59:51.120Z,10.47
2023-03-06T10:02:23.065Z,15.63
2023-03-06T10:04:50.532Z,14.17
2023-03-06T10:07:52.714Z,15.03
2023-03-06T10:10:39.518Z,13.53
2023-03-06T10:13:06.546Z,17.60
2023-03-06T10:15:33.691Z,13.07
2023-03-06T10:18:00.221Z,10.80
2023-03-06T10:20:34.336Z,12.20
2023-03-06T10:23:08.970Z,10.60
2023-03-06T10:25:54.147Z,10.00
2023-03-06T10:28:26.919Z,10.70
2023-03-06T10:31:12.232Z,11.00
2023-03-06T10:33:41.828Z,9.20
2023-03-06T10:36:11.250Z,8.90
2023-03-06T10:38:38.450Z,8.73
2023-03-06T10:41:11.074Z,8.47
2023-03-06T10:43:41.517Z,8.33
2023-03-06T10:46:08.562Z,8.87
2023-03-06T10:48:36.324Z,7.57
2023-03-06T10:51:22.288Z,8.10
2023-03-06T10:53:49.991Z,7.17
2023-03-06T10:56:25.789Z,6.23
2023-03-06T10:59:05.546Z,10.33
2023-03-06T11:01:32.094Z,4.57
2023-03-06T11:04:17.407Z,5.20
2023-03-06T11:06:44.010Z,6.30
2023-03-06T11:09:23.636Z,3.23
2023-03-06T11:11:50.417Z,5.90
2023-03-06T11:14:17.879Z,4.40
2023-03-06T11:16:53.398Z,5.97
2023-03-06T11:19:26.518Z,5.07
2023-03-06T11:22:00.220Z,4.50
2023-03-06T11:24:26.703Z,6.63
2023-03-06T11:27:00.023Z,6.23
2023-03-06T11:29:29.385Z,5.53
2023-03-06T11:32:00.603Z,4.47
2023-03-06T11:34:40.753Z,5.53
2023-03-06T11:37:10.427Z,2.67
2023-03-06T11:39:48.140Z,3.97
2023-03-06T11:42:19.252Z,4.10
2023-03-06T11:44:52.059Z,3.97
2023-03-06T11:47:19.633Z,3.60
2023-03-06T11:49:47.205Z,3.67
2023-03-06T11:52:16.538Z,3.93
2023-03-06T11:54:43.025Z,3.27
2023-03-06T11:57:32.668Z,3.83
2023-03-06T12:00:20.729Z,3.90
2023-03-06T12:03:00.411Z,3.60
2023-03-06T12:05:29.984Z,5.50
2023-03-06T12:08:02.341Z,4.60
2023-03-06T12:10:32.022Z,3.87
2023-03-06T12:13:05.465Z,4.47
2023-03-06T12:15:31.943Z,5.53
2023-03-06T12:18:16.842Z,3.13
2023-03-06T12:21:03.827Z,3.80
2023-03-06T12:23:37.905Z,5.03
2023-03-06T12:26:11.722Z,2.63
2023-03-06T12:28:41.285Z,2.77
2023-03-06T12:31:25.016Z,2.50
2023-03-06T12:34:12.146Z,2.40
2023-03-06T12:36:44.930Z,1.20
2023-03-06T12:39:11.517Z,1.87
2023-03-06T12:41:56.820Z,1.53
2023-03-06T12:44:38.788Z,2.33
2023-03-06T12:47:08.279Z,2.23
2023-03-06T12:49:38.930Z,1.57
2023-03-06T12:52:06.401Z,2.57
2023-03-06T12:54:33.963Z,4.27
2023-03-06T12:57:00.632Z,1.57
2023-03-06T12:59:44.594Z,3.03
2023-03-06T13:02:29.914Z,2.43
2023-03-06T13:05:15.339Z,2.90
2023-03-06T13:07:52.795Z,2.63
2023-03-06T13:10:33.710Z,2.43
2023-03-06T13:13:18.920Z,2.67
2023-03-06T13:15:48.295Z,3.03
2023-03-06T13:18:24.004Z,3.70
2023-03-06T13:20:54.052Z,3.43
2023-03-06T13:23:32.802Z,4.53
2023-03-06T13:26:02.391Z,4.63
2023-03-06T13:28:50.085Z,4.57
2023-03-06T13:31:27.573Z,4.40
2023-03-06T13:33:55.809Z,4.07
2023-03-06T13:36:23.668Z,3.57
2023-03-06T13:38:53.270Z,5.07
2023-03-06T13:41:22.904Z,4.50
2023-03-06T13:43:50.040Z,3.97
2023-03-06T13:46:26.362Z,5.10
2023-03-06T13:49:08.320Z,3.90
2023-03-06T13:51:35.890Z,4.73
2023-03-06T13:54:14.742Z,3.50
2023-03-06T13:56:50.273Z,7.73
2023-03-06T13:59:16.796Z,5.63
2023-03-06T14:01:49.049Z,6.53
2023-03-06T14:04:42.108Z,5.67
2023-03-06T14:07:18.694Z,8.37
2023-03-06T14:09:46.004Z,6.57
2023-03-06T14:12:45.033Z,7.80
2023-03-06T14:15:25.221Z,5.33
2023-03-06T14:18:01.742Z,4.43
2023-03-06T14:20:48.550Z,8.83
2023-03-06T14:23:16.517Z,5.57
2023-03-06T14:25:43.526Z,6.60
2023-03-06T14:28:21.357Z,4.67
2023-03-06T14:30:51.514Z,3.63
2023-03-06T14:33:23.479Z,3.30
2023-03-06T14:35:51.286Z,5.90
2023-03-06T14:38:17.796Z,5.90
2023-03-06T14:40:44.366Z,7.90
2023-03-06T14:43:20.876Z,7.47
2023-03-06T14:46:03.703Z,8.13
2023-03-06T14:48:42.068Z,8.47
2023-03-06T14:51:16.081Z,7.17
2023-03-06T14:53:44.501Z,8.60
2023-03-06T14:56:13.383Z,7.97
2023-03-06T14:58:48.656Z,7.40
2023-03-06T15:01:15.182Z,8.93
2023-03-06T15:03:48.967Z,10.20
2023-03-06T15:06:25.661Z,9.83
2023-03-06T15:09:02.612Z,9.27
2023-03-06T15:11:47.994Z,7.97
2023-03-06T15:14:17.694Z,6.83
2023-03-06T15:16:44.368Z,11.13
2023-03-06T15:19:15.060Z,9.63
2023-03-06T15:21:41.535Z,6.33
2023-03-06T15:24:26.809Z,6.37
2023-03-06T15:26:53.510Z,9.50
2023-03-06T15:29:23.442Z,9.63
2023-03-06T15:31:50.114Z,8.67
2023-03-06T15:34:18.693Z,9.77
2023-03-06T15:36:49.108Z,8.50
2023-03-06T15:39:35.214Z,13.13
2023-03-06T15:42:04.944Z,15.23
2023-03-06T15:44:31.924Z,11.23
2023-03-06T15:47:08.446Z,10.90
2023-03-06T15:49:36.472Z,11.30
2023-03-06T15:52:03.065Z,12.77
2023-03-06T15:54:31.878Z,12.33
2023-03-06T15:56:59.502Z,13.33
2023-03-06T15:59:26.798Z,16.07
2023-03-06T16:01:53.392Z,15.80
2023-03-06T16:04:20.146Z,18.60
2023-03-06T16:06:46.733Z,21.43
2023-03-06T16:09:13.444Z,20.40
2023-03-06T16:11:45.016Z,22.80
2023-03-06T16:14:18.861Z,23.20
2023-03-06T16:16:45.545Z,21.80
2023-03-06T16:19:25.232Z,22.57
2023-03-06T16:21:52.465Z,25.87
2023-03-06T16:24:18.953Z,21.23
2023-03-06T16:26:45.884Z,22.73
2023-03-06T16:29:16.574Z,25.33
2023-03-06T16:31:43.137Z,21.17
2023-03-06T16:34:09.914Z,24.17
2023-03-06T16:36:36.455Z,28.97
2023-03-06T16:39:03.846Z,32.50
2023-03-06T16:41:30.394Z,32.67
2023-03-06T16:43:56.985Z,30.00
2023-03-06T16:46:24.001Z,32.03
2023-03-06T16:48:50.861Z,26.40
2023-03-06T16:51:18.067Z,25.53
2023-03-06T16:53:44.804Z,25.77
2023-03-06T16:56:12.207Z,27.53
2023-03-06T16:58:39.068Z,26.10
2023-03-06T17:01:05.973Z,22.97
2023-03-06T17:03:32.550Z,26.70
2023-03-06T17:05:59.090Z,32.63
2023-03-06T17:08:25.563Z,35.50
2023-03-06T17:10:52.147Z,22.27
2023-03-06T17:13:18.672Z,19.37
2023-03-06T17:15:56.338Z,24.23
2023-03-06T17:18:24.113Z,24.80
2023-03-06T17:20:51.617Z,21.10
2023-03-06T17:23:18.790Z,23.10
2023-03-06T17:25:45.326Z,20.47
2023-03-06T17:28:12.034Z,19.57
2023-03-06T17:30:38.561Z,19.37
2023-03-06T17:33:05.158Z,18.40
2023-03-06T17:35:31.761Z,21.30
2023-03-06T17:37:58.342Z,19.50
2023-03-06T17:40:24.866Z,23.47
2023-03-06T17:42:51.342Z,22.10
2023-03-06T17:45:17.911Z,21.87
2023-03-06T17:47:44.695Z,24.47
2023-03-06T17:50:11.602Z,22.67
2023-03-06T17:52:39.095Z,29.50
2023-03-06T17:55:06.457Z,27.70
2023-03-06T17:57:33.593Z,26.00
2023-03-06T18:00:00.243Z,29.90
2023-03-06T18:02:26.757Z,33.10
2023-03-06T18:04:55.264Z,29.00
2023-03-06T18:07:21.755Z,28.57
2023-03-06T18:09:48.368Z,32.40
2023-03-06T18:12:15.272Z,30.50
2023-03-06T18:14:41.835Z,27.60
2023-03-06T18:17:09.048Z,31.93
2023-03-06T18:19:35.717Z,32.97
2023-03-06T18:22:02.392Z,32.73
2023-03-06T18:24:29.227Z,30.57
2023-03-06T18:26:56.374Z,35.73
2023-03-06T18:29:22.990Z,33.33
2023-03-06T18:31:50.502Z,33.37
2023-03-06T18:34:17.995Z,29.60
2023-03-06T18:36:47.288Z,34.10
2023-03-06T18:39:14.012Z,30.70
2023-03-06T18:41:41.450Z,32.63
2023-03-06T18:44:08.049Z,34.17
2023-03-06T18:46:35.830Z,31.13
2023-03-06T18:49:02.462Z,33.93
2023-03-06T18:51:29.152Z,39.10
2023-03-06T18:53:59.403Z,32.33
2023-03-06T18:56:26.149Z,34.07
2023-03-06T18:58:53.578Z,35.73
2023-03-06T19:01:20.367Z,37.63
2023-03-06T19:03:47.157Z,37.40
2023-03-06T19:06:14.280Z,35.17
2023-03-06T19:08:40.898Z,35.67
2023-03-06T19:11:08.438Z,39.10
2023-03-06T19:13:35.095Z,34.37
2023-03-06T19:16:01.720Z,39.87
2023-03-06T19:18:28.605Z,39.03
2023-03-06T19:20:55.144Z,40.90
2023-03-06T19:23:22.041Z,31.80
2023-03-06T19:25:58.368Z,36.50
2023-03-06T19:28:24.937Z,33.80
2023-03-06T19:30:51.592Z,39.57
2023-03-06T19:33:18.509Z,33.37
2023-03-06T19:35:45.279Z,33.43
2023-03-06T19:38:12.001Z,30.80
2023-03-06T19:40:38.527Z,29.77
2023-03-06T19:43:05.538Z,33.63
2023-03-06T19:45:32.382Z,31.77
2023-03-06T19:48:00.952Z,37.57
2023-03-06T19:50:30.887Z,38.50
2023-03-06T19:52:57.575Z,34.57
2023-03-06T19:55:28.814Z,36.07
2023-03-06T19:57:55.393Z,33.83
2023-03-06T20:00:22.161Z,32.93
2023-03-06T20:02:49.641Z,34.77
2023-03-06T20:05:16.908Z,36.70
2023-03-06T20:07:43.504Z,36.77
2023-03-06T20:10:10.496Z,39.17
2023-03-06T20:12:37.270Z,31.03
2023-03-06T20:15:03.895Z,34.33
2023-03-06T20:17:30.454Z,33.80
2023-03-06T20:19:57.054Z,33.90
2023-03-06T20:22:24.148Z,33.50
2023-03-06T20:24:51.010Z,31.53
2023-03-06T20:27:20.252Z,32.37
2023-03-06T20:29:47.062Z,34.73
2023-03-06T20:32:13.728Z,34.50
2023-03-06T20:34:40.668Z,34.57
2023-03-06T20:37:07.918Z,33.93
2023-03-06T20:39:34.544Z,32.63
2023-03-06T20:42:01.378Z,31.67
2023-03-06T20:44:28.101Z,27.10
2023-03-06T20:46:55.544Z,28.13
2023-03-06T20:49:22.513Z,26.53
2023-03-06T20:51:50.414Z,26.17
2023-03-06T20:54:17.702Z,27.13
2023-03-06T20:56:46.242Z,22.90
2023-03-06T20:59:12.774Z,26.83
2023-03-06T21:01:41.409Z,23.73
2023-03-06T21:04:08.845Z,30.67
2023-03-06T21:06:35.487Z,27.43
2023-03-06T21:09:02.042Z,27.53
2023-03-06T21:11:28.836Z,27.60
2023-03-06T21:13:55.352Z,28.97
2023-03-06T21:16:22.660Z,29.60
2023-03-06T21:18:49.374Z,25.77
2023-03-06T21:21:16.847Z,25.80
2023-03-06T21:23:43.365Z,27.50
2023-03-06T21:26:13.409Z,27.60
2023-03-06T21:28:39.888Z,28.53
2023-03-06T21:31:06.977Z,28.93
2023-03-06T21:33:33.584Z,34.17
2023-03-06T21:36:00.123Z,28.13
2023-03-06T21:38:26.736Z,29.97
2023-03-06T21:40:53.269Z,30.10
2023-03-06T21:43:19.813Z,31.33
2023-03-06T21:45:46.824Z,32.97
2023-03-06T21:48:13.926Z,35.53
2023-03-06T21:50:40.465Z,33.70
2023-03-06T21:53:07.019Z,33.67
2023-03-06T21:55:33.552Z,38.07
2023-03-06T21:58:00.022Z,38.77
2023-03-06T22:00:26.593Z,42.70
2023-03-06T22:02:53.065Z,42.83
2023-03-06T22:05:19.559Z,44.17
2023-03-06T22:07:46.063Z,47.40
2023-03-06T22:10:12.623Z,45.07
2023-03-06T22:12:39.340Z,44.50
2023-03-06T22:15:06.178Z,48.17
2023-03-06T22:17:32.660Z,45.57
2023-03-06T22:19:59.130Z,40.10
2023-03-06T22:22:25.711Z,35.90
2023-03-06T22:24:52.261Z,34.30
2023-03-06T22:27:18.823Z,37.10
2023-03-06T22:29:45.801Z,34.03
2023-03-06T22:32:12.410Z,40.00
2023-03-06T22:34:39.127Z,32.50
2023-03-06T22:37:05.617Z,35.97
2023-03-06T22:39:32.134Z,32.70
2023-03-06T22:41:58.839Z,32.60
2023-03-06T22:44:25.337Z,41.57
2023-03-06T22:46:51.990Z,38.50
2023-03-06T22:49:19.160Z,41.53
2023-03-06T22:51:45.653Z,39.50
2023-03-06T22:54:12.287Z,44.67
2023-03-06T22:56:38.823Z,45.73
2023-03-06T22:59:05.437Z,44.60
2023-03-06T23:01:32.665Z,41.47
2023-03-06T23:04:00.113Z,42.33
2023-03-06T23:06:30.582Z,42.83
2023-03-06T23:08:58.388Z,44.70
2023-03-06T23:11:25.065Z,41.60
2023-03-06T23:13:51.637Z,42.40
2023-03-06T23:16:18.150Z,38.57
2023-03-06T23:18:44.934Z,38.93
2023-03-06T23:21:15.058Z,41.33
2023-03-06T23:23:41.690Z,36.13
2023-03-06T23:26:08.292Z,36.07
2023-03-06T23:28:37.719Z,36.03
2023-03-06T23:31:11.008Z,42.43
2023-03-06T23:33:38.853Z,43.40
2023-03-06T23:36:09.347Z,45.33
2023-03-06T23:38:35.918Z,42.93
2023-03-06T23:41:03.181Z,49.83
2023-03-06T23:43:29.841Z,46.50
2023-03-06T23:45:56.582Z,42.73
2023-03-06T23:48:23.274Z,40.40
2023-03-06T23:50:49.836Z,37.83
2023-03-06T23:53:16.476Z,38.20
2023-03-06T23:55:43.441Z,35.77
2023-03-06T23:58:10.108Z,39.50
