createdAt,value
2018-09-24T00:00:21.196Z,2.03
2018-09-24T00:02:49.205Z,2.20
2018-09-24T00:05:17.066Z,2.20
2018-09-24T00:07:44.953Z,2.00
2018-09-24T00:10:13.121Z,2.30
2018-09-24T00:12:41.462Z,2.07
2018-09-24T00:15:09.757Z,2.20
2018-09-24T00:17:37.754Z,2.10
2018-09-24T00:20:06.064Z,2.00
2018-09-24T00:22:34.700Z,2.07
2018-09-24T00:25:03.004Z,2.27
2018-09-24T00:27:31.397Z,2.13
2018-09-24T00:29:59.285Z,1.90
2018-09-24T00:32:27.646Z,2.27
2018-09-24T00:34:55.620Z,1.70
2018-09-24T00:37:23.444Z,2.10
2018-09-24T00:39:52.384Z,1.93
2018-09-24T00:42:20.181Z,1.77
2018-09-24T00:44:47.988Z,1.73
2018-09-24T00:47:15.806Z,1.40
2018-09-24T00:49:43.620Z,1.87
2018-09-24T00:52:11.396Z,2.07
2018-09-24T00:54:39.204Z,2.07
2018-09-24T00:57:07.010Z,2.03
2018-09-24T00:59:34.885Z,2.00
2018-09-24T01:02:02.697Z,2.03
2018-09-24T01:04:30.565Z,2.07
2018-09-24T01:06:58.445Z,2.10
2018-09-24T01:09:26.369Z,2.20
2018-09-24T01:11:54.178Z,2.13
2018-09-24T01:14:21.965Z,2.07
2018-09-24T01:16:49.780Z,2.00
2018-09-24T01:19:17.550Z,2.27
2018-09-24T01:21:46.028Z,1.90
2018-09-24T01:24:13.881Z,2.10
2018-09-24T01:26:41.747Z,2.00
2018-09-24T01:29:09.753Z,2.23
2018-09-24T01:31:37.789Z,1.80
2018-09-24T01:34:05.653Z,2.10
2018-09-24T01:36:33.466Z,1.60
2018-09-24T01:39:01.380Z,1.90
2018-09-24T01:41:29.283Z,1.60
2018-09-24T01:43:57.177Z,1.70
2018-09-24T01:46:25.137Z,1.70
2018-09-24T01:48:52.961Z,1.40
2018-09-24T01:51:20.757Z,1.60
2018-09-24T01:53:48.572Z,1.60
2018-09-24T01:56:16.393Z,1.80
2018-09-24T01:58:44.245Z,1.40
2018-09-24T02:01:12.036Z,1.60
2018-09-24T02:03:39.822Z,1.40
2018-09-24T02:06:07.851Z,1.40
2018-09-24T02:08:43.503Z,1.50
2018-09-24T02:11:12.188Z,1.50
2018-09-24T02:13:51.131Z,1.50
2018-09-24T02:16:19.732Z,1.47
2018-09-24T02:18:48.197Z,1.73
2018-09-24T02:21:16.287Z,1.67
2018-09-24T02:23:44.393Z,1.50
2018-09-24T02:26:12.302Z,2.03
2018-09-24T02:28:40.166Z,1.70
2018-09-24T02:31:08.514Z,1.70
2018-09-24T02:33:36.429Z,1.70
2018-09-24T02:36:04.360Z,1.70
2018-09-24T02:38:36.909Z,2.10
2018-09-24T02:41:04.787Z,1.70
2018-09-24T02:43:32.616Z,1.60
2018-09-24T02:46:00.509Z,1.60
2018-09-24T02:48:28.457Z,1.47
2018-09-24T02:50:56.355Z,1.80
2018-09-24T02:53:24.929Z,2.20
2018-09-24T02:55:52.701Z,2.10
2018-09-24T02:58:29.945Z,1.97
2018-09-24T03:00:58.056Z,2.60
2018-09-24T03:03:25.821Z,2.63
2018-09-24T03:05:53.677Z,3.20
2018-09-24T03:08:21.506Z,2.83
2018-09-24T03:11:00.469Z,3.00
2018-09-24T03:13:28.268Z,3.00
2018-09-24T03:15:56.044Z,3.07
2018-09-24T03:18:25.269Z,3.10
2018-09-24T03:20:53.041Z,2.60
2018-09-24T03:23:20.899Z,2.30
2018-09-24T03:25:48.689Z,2.43
2018-09-24T03:28:16.498Z,2.20
2018-09-24T03:30:44.346Z,2.40
2018-09-24T03:33:12.134Z,3.10
2018-09-24T03:35:39.953Z,2.50
2018-09-24T03:38:07.834Z,2.77
2018-09-24T03:40:35.708Z,3.27
2018-09-24T03:43:03.536Z,2.90
2018-09-24T03:45:31.362Z,2.20
2018-09-24T03:47:59.192Z,2.80
2018-09-24T03:50:27.074Z,2.80
2018-09-24T03:52:54.902Z,3.03
2018-09-24T03:55:22.766Z,2.80
2018-09-24T03:57:50.657Z,2.60
2018-09-24T04:00:18.641Z,2.93
2018-09-24T04:02:47.521Z,2.60
2018-09-24T04:05:20.869Z,2.50
2018-09-24T04:07:54.183Z,2.63
2018-09-24T04:10:27.544Z,2.97
2018-09-24T04:13:00.893Z,2.73
2018-09-24T04:15:34.139Z,3.03
2018-09-24T04:18:07.697Z,3.50
2018-09-24T04:20:41.099Z,3.57
2018-09-24T04:23:14.435Z,3.47
2018-09-24T04:25:47.815Z,3.10
2018-09-24T04:28:21.774Z,2.77
2018-09-24T04:30:55.309Z,2.90
2018-09-24T04:33:28.852Z,3.53
2018-09-24T04:36:02.245Z,3.93
2018-09-24T04:38:35.613Z,3.43
2018-09-24T04:41:08.943Z,3.40
2018-09-24T04:43:42.346Z,3.60
2018-09-24T04:46:15.733Z,3.83
2018-09-24T04:48:49.141Z,3.07
2018-09-24T04:51:22.489Z,3.07
2018-09-24T04:53:55.897Z,3.43
2018-09-24T04:56:29.231Z,2.80
2018-09-24T04:59:02.467Z,3.07
2018-09-24T05:01:35.868Z,3.30
2018-09-24T05:04:09.424Z,3.17
2018-09-24T05:06:42.735Z,3.13
2018-09-24T05:09:16.032Z,3.30
2018-09-24T05:11:49.389Z,2.57
2018-09-24T05:14:22.706Z,2.00
2018-09-24T05:16:56.340Z,2.33
2018-09-24T05:19:31.892Z,2.60
2018-09-24T05:22:05.201Z,2.70
2018-09-24T05:24:38.589Z,2.97
2018-09-24T05:27:12.114Z,2.73
2018-09-24T05:29:45.538Z,2.63
2018-09-24T05:32:19.008Z,2.33
2018-09-24T05:34:52.397Z,2.43
2018-09-24T05:37:25.597Z,2.10
2018-09-24T05:39:58.928Z,2.10
2018-09-24T05:42:32.391Z,2.00
2018-09-24T05:45:05.732Z,2.40
2018-09-24T05:47:39.133Z,2.60
2018-09-24T05:50:12.521Z,2.17
2018-09-24T05:52:45.878Z,2.20
2018-09-24T05:55:19.248Z,2.20
2018-09-24T05:57:52.729Z,1.80
2018-09-24T06:00:26.123Z,1.77
2018-09-24T06:02:59.693Z,2.10
2018-09-24T06:05:34.432Z,2.00
2018-09-24T06:08:07.821Z,1.87
2018-09-24T06:10:41.262Z,2.13
2018-09-24T06:13:14.709Z,1.80
2018-09-24T06:15:48.060Z,1.90
2018-09-24T06:18:22.858Z,2.13
2018-09-24T06:20:56.870Z,1.90
2018-09-24T06:23:30.124Z,1.80
2018-09-24T06:26:03.533Z,1.70
2018-09-24T06:28:36.729Z,1.80
2018-09-24T06:31:10.281Z,1.90
2018-09-24T06:33:44.015Z,1.80
2018-09-24T06:36:17.263Z,1.80
2018-09-24T06:38:50.749Z,1.70
2018-09-24T06:41:24.193Z,1.70
2018-09-24T06:43:57.990Z,1.70
2018-09-24T06:46:31.457Z,2.03
2018-09-24T06:49:04.937Z,1.80
2018-09-24T06:51:44.298Z,1.90
2018-09-24T06:54:17.646Z,1.83
2018-09-24T06:56:50.975Z,1.93
2018-09-24T06:59:24.353Z,1.80
2018-09-24T07:01:57.741Z,1.90
2018-09-24T07:04:31.693Z,2.00
2018-09-24T07:07:05.558Z,2.10
2018-09-24T07:09:39.072Z,2.30
2018-09-24T07:12:12.271Z,2.33
2018-09-24T07:14:45.545Z,2.13
2018-09-24T07:17:18.896Z,2.10
2018-09-24T07:19:52.469Z,2.50
2018-09-24T07:22:25.872Z,2.17
2018-09-24T07:24:59.236Z,2.40
2018-09-24T07:27:32.678Z,1.97
2018-09-24T07:30:06.300Z,2.17
2018-09-24T07:32:39.732Z,2.27
2018-09-24T07:35:13.129Z,2.23
2018-09-24T07:37:46.636Z,2.00
2018-09-24T07:40:20.069Z,2.20
2018-09-24T07:42:53.715Z,2.20
2018-09-24T07:45:27.285Z,1.53
2018-09-24T07:48:00.626Z,2.03
2018-09-24T07:50:34.049Z,2.10
2018-09-24T07:53:07.518Z,1.80
2018-09-24T07:55:40.954Z,2.23
2018-09-24T07:58:14.313Z,2.17
2018-09-24T08:00:47.809Z,2.20
2018-09-24T08:03:21.226Z,2.23
2018-09-24T08:05:54.911Z,2.33
2018-09-24T08:08:28.368Z,2.40
2018-09-24T08:11:02.022Z,2.40
2018-09-24T08:13:35.552Z,2.33
2018-09-24T08:16:09.300Z,2.10
2018-09-24T08:18:42.886Z,2.20
2018-09-24T08:21:16.334Z,1.80
2018-09-24T08:23:49.778Z,1.90
2018-09-24T08:26:23.461Z,2.20
2018-09-24T08:28:56.945Z,2.20
2018-09-24T08:31:30.377Z,2.60
2018-09-24T08:34:03.854Z,2.77
2018-09-24T08:36:37.253Z,2.27
2018-09-24T08:39:12.430Z,2.67
2018-09-24T08:41:46.486Z,2.10
2018-09-24T08:44:19.876Z,1.73
2018-09-24T08:46:53.489Z,2.00
2018-09-24T08:49:27.134Z,1.90
2018-09-24T08:52:00.827Z,2.40
2018-09-24T08:54:40.449Z,2.10
2018-09-24T08:57:14.090Z,1.87
2018-09-24T08:59:47.523Z,1.80
2018-09-24T09:02:21.394Z,1.70
2018-09-24T09:04:55.121Z,2.13
2018-09-24T09:07:28.809Z,2.37
2018-09-24T09:10:02.247Z,2.53
2018-09-24T09:12:35.906Z,3.10
2018-09-24T09:15:09.562Z,2.60
2018-09-24T09:17:42.985Z,2.67
2018-09-24T09:20:16.465Z,2.50
2018-09-24T09:22:49.925Z,2.60
2018-09-24T09:25:23.459Z,2.60
2018-09-24T09:27:56.888Z,2.17
2018-09-24T09:30:30.220Z,2.47
2018-09-24T09:33:03.617Z,2.50
2018-09-24T09:35:36.953Z,2.43
2018-09-24T09:38:10.382Z,2.80
2018-09-24T09:40:43.694Z,2.20
2018-09-24T09:43:17.223Z,1.80
2018-09-24T09:45:50.596Z,2.00
2018-09-24T09:48:24.234Z,2.30
2018-09-24T09:50:57.670Z,2.00
2018-09-24T09:53:31.888Z,2.10
2018-09-24T09:56:05.142Z,2.03
2018-09-24T09:58:41.829Z,1.80
2018-09-24T10:01:15.421Z,1.70
2018-09-24T10:03:49.043Z,1.60
2018-09-24T10:06:22.563Z,1.60
2018-09-24T10:08:56.021Z,1.80
2018-09-24T10:11:29.562Z,2.07
2018-09-24T10:14:03.162Z,1.50
2018-09-24T10:16:36.563Z,1.77
2018-09-24T10:19:10.046Z,1.70
2018-09-24T10:21:43.405Z,1.50
2018-09-24T10:24:16.865Z,1.40
2018-09-24T10:26:50.125Z,1.50
2018-09-24T10:29:23.653Z,1.70
2018-09-24T10:31:57.094Z,1.40
2018-09-24T10:34:31.505Z,1.60
2018-09-24T10:37:04.877Z,1.57
2018-09-24T10:39:38.723Z,1.60
2018-09-24T10:42:12.097Z,1.60
2018-09-24T10:44:45.460Z,1.50
2018-09-24T10:47:18.769Z,1.70
2018-09-24T10:49:51.980Z,1.70
2018-09-24T10:52:25.260Z,2.00
2018-09-24T10:54:59.203Z,2.10
2018-09-24T10:57:32.993Z,1.70
2018-09-24T11:00:07.827Z,2.43
2018-09-24T11:02:41.173Z,2.30
2018-09-24T11:05:14.535Z,2.23
2018-09-24T11:07:47.801Z,2.20
2018-09-24T11:10:21.146Z,2.33
2018-09-24T11:12:54.412Z,2.20
2018-09-24T11:15:27.885Z,1.80
2018-09-24T11:18:01.176Z,2.23
2018-09-24T11:20:34.575Z,1.97
2018-09-24T11:23:07.974Z,2.33
2018-09-24T11:25:41.437Z,2.27
2018-09-24T11:28:14.864Z,2.30
2018-09-24T11:30:48.364Z,2.07
2018-09-24T11:33:21.719Z,1.97
2018-09-24T11:35:55.252Z,2.17
2018-09-24T11:38:28.783Z,2.70
2018-09-24T11:41:02.185Z,2.10
2018-09-24T11:43:35.623Z,2.07
2018-09-24T11:46:09.070Z,1.70
2018-09-24T11:48:42.406Z,2.10
2018-09-24T11:51:15.722Z,2.23
2018-09-24T11:53:49.042Z,2.17
2018-09-24T11:56:22.417Z,2.07
2018-09-24T11:58:55.820Z,1.90
2018-09-24T12:01:29.230Z,2.10
2018-09-24T12:04:02.565Z,2.27
2018-09-24T12:06:35.988Z,2.30
2018-09-24T12:09:11.141Z,2.10
2018-09-24T12:11:44.502Z,2.40
2018-09-24T12:14:17.815Z,2.20
2018-09-24T12:16:51.173Z,2.10
2018-09-24T12:19:24.569Z,2.10
2018-09-24T12:21:58.026Z,2.30
2018-09-24T12:24:31.402Z,2.33
2018-09-24T12:27:04.861Z,2.20
2018-09-24T12:29:38.169Z,2.27
2018-09-24T12:32:11.611Z,2.17
2018-09-24T12:34:45.022Z,2.43
2018-09-24T12:37:18.716Z,2.47
2018-09-24T12:39:52.096Z,2.20
2018-09-24T12:42:25.607Z,2.50
2018-09-24T12:44:59.044Z,2.53
2018-09-24T12:47:32.509Z,2.63
2018-09-24T12:50:05.817Z,2.47
2018-09-24T12:52:39.216Z,2.13
2018-09-24T12:55:12.828Z,2.50
2018-09-24T12:57:46.305Z,2.40
2018-09-24T13:00:19.747Z,2.57
2018-09-24T13:02:53.254Z,2.67
2018-09-24T13:05:26.813Z,2.70
2018-09-24T13:08:00.225Z,2.23
2018-09-24T13:10:33.721Z,2.03
2018-09-24T13:13:07.137Z,2.50
2018-09-24T13:15:40.509Z,2.08
2018-09-24T13:18:13.949Z,2.92
2018-09-24T13:20:47.331Z,2.65
2018-09-24T13:23:20.789Z,2.17
2018-09-24T13:25:54.261Z,2.10
2018-09-24T13:28:27.745Z,2.02
2018-09-24T13:31:01.191Z,2.30
2018-09-24T13:33:34.530Z,2.65
2018-09-24T13:36:07.886Z,3.05
2018-09-24T13:38:41.301Z,3.17
2018-09-24T13:41:14.777Z,2.77
2018-09-24T13:43:48.249Z,2.92
2018-09-24T13:46:21.662Z,2.90
2018-09-24T13:48:54.899Z,3.30
2018-09-24T13:51:28.406Z,3.08
2018-09-24T13:54:01.829Z,2.95
2018-09-24T13:56:35.121Z,2.75
2018-09-24T13:59:08.544Z,2.95
2018-09-24T14:01:42.087Z,2.72
2018-09-24T14:04:15.455Z,2.87
2018-09-24T14:06:48.925Z,2.40
2018-09-24T14:09:24.369Z,3.30
2018-09-24T14:12:01.274Z,2.60
2018-09-24T14:14:34.865Z,2.52
2018-09-24T14:17:08.336Z,2.72
2018-09-24T14:19:41.529Z,2.90
2018-09-24T14:22:14.780Z,2.77
2018-09-24T14:24:48.054Z,2.70
2018-09-24T14:27:21.420Z,2.85
2018-09-24T14:29:54.822Z,2.60
2018-09-24T14:32:28.172Z,2.47
2018-09-24T14:35:01.961Z,2.37
2018-09-24T14:37:35.345Z,2.70
2018-09-24T14:40:09.121Z,2.42
2018-09-24T14:42:42.461Z,2.72
2018-09-24T14:45:15.790Z,2.87
2018-09-24T14:47:49.328Z,2.67
2018-09-24T14:50:22.742Z,2.58
2018-09-24T14:52:56.171Z,2.92
2018-09-24T14:55:29.489Z,2.67
2018-09-24T14:58:02.730Z,2.70
2018-09-24T15:00:36.025Z,2.60
2018-09-24T15:03:09.392Z,2.77
2018-09-24T15:05:42.733Z,2.55
2018-09-24T15:08:16.165Z,2.62
2018-09-24T15:10:49.632Z,2.45
2018-09-24T15:13:22.973Z,2.45
2018-09-24T15:15:56.389Z,2.45
2018-09-24T15:18:29.714Z,2.25
2018-09-24T15:21:02.897Z,2.65
2018-09-24T15:23:36.337Z,2.52
2018-09-24T15:26:10.623Z,2.65
2018-09-24T15:28:47.760Z,2.67
2018-09-24T15:31:21.105Z,2.73
2018-09-24T15:33:54.485Z,2.60
2018-09-24T15:36:27.945Z,2.37
2018-09-24T15:39:01.338Z,2.63
2018-09-24T15:41:34.742Z,2.40
2018-09-24T15:44:08.161Z,2.70
2018-09-24T15:46:48.373Z,2.43
2018-09-24T15:49:21.813Z,2.27
2018-09-24T15:51:55.096Z,2.63
2018-09-24T15:54:28.629Z,2.20
2018-09-24T15:57:02.078Z,2.30
2018-09-24T15:59:35.417Z,2.50
2018-09-24T16:02:08.817Z,2.47
2018-09-24T16:04:42.042Z,2.67
2018-09-24T16:07:15.457Z,2.53
2018-09-24T16:09:48.864Z,2.77
2018-09-24T16:12:22.253Z,2.40
2018-09-24T16:14:55.527Z,2.30
2018-09-24T16:17:28.733Z,2.30
2018-09-24T16:20:03.049Z,2.30
2018-09-24T16:22:36.390Z,2.30
2018-09-24T16:25:10.489Z,2.70
2018-09-24T16:27:43.932Z,2.63
2018-09-24T16:30:17.382Z,3.03
2018-09-24T16:32:51.217Z,2.77
2018-09-24T16:35:24.705Z,2.40
2018-09-24T16:37:58.139Z,2.30
2018-09-24T16:40:31.544Z,2.50
2018-09-24T16:43:04.905Z,2.70
2018-09-24T16:45:38.353Z,2.63
2018-09-24T16:48:11.761Z,2.50
2018-09-24T16:50:45.089Z,2.53
2018-09-24T16:53:18.630Z,2.53
2018-09-24T16:55:52.063Z,2.70
2018-09-24T16:58:25.531Z,2.20
2018-09-24T17:00:58.993Z,2.23
2018-09-24T17:03:32.309Z,2.50
2018-09-24T17:06:05.581Z,2.80
2018-09-24T17:08:38.900Z,2.60
2018-09-24T17:11:12.510Z,2.63
2018-09-24T17:13:46.036Z,2.40
2018-09-24T17:16:19.382Z,2.60
2018-09-24T17:18:53.061Z,2.73
2018-09-24T17:21:26.351Z,2.60
2018-09-24T17:23:59.789Z,2.43
2018-09-24T17:26:33.103Z,2.57
2018-09-24T17:29:06.398Z,2.77
2018-09-24T17:31:39.637Z,2.20
2018-09-24T17:34:13.115Z,2.63
2018-09-24T17:36:46.988Z,3.00
2018-09-24T17:39:20.229Z,2.20
2018-09-24T17:41:53.564Z,2.10
2018-09-24T17:44:26.930Z,2.47
2018-09-24T17:47:00.416Z,2.40
2018-09-24T17:49:33.817Z,2.30
2018-09-24T17:52:07.105Z,2.40
2018-09-24T17:54:40.521Z,2.47
2018-09-24T17:57:13.837Z,2.63
2018-09-24T17:59:47.345Z,2.63
2018-09-24T18:02:20.837Z,2.40
2018-09-24T18:04:54.120Z,2.47
2018-09-24T18:07:27.525Z,2.60
2018-09-24T18:10:00.836Z,2.40
2018-09-24T18:12:34.169Z,2.60
2018-09-24T18:15:07.600Z,2.80
2018-09-24T18:17:40.934Z,3.03
2018-09-24T18:20:14.350Z,2.73
2018-09-24T18:22:47.781Z,3.10
2018-09-24T18:25:22.399Z,2.77
2018-09-24T18:27:56.034Z,2.27
2018-09-24T18:30:29.284Z,2.47
2018-09-24T18:33:03.696Z,2.10
2018-09-24T18:35:37.041Z,2.10
2018-09-24T18:38:10.488Z,2.53
2018-09-24T18:40:43.761Z,2.50
2018-09-24T18:43:17.050Z,2.30
2018-09-24T18:45:50.301Z,2.77
2018-09-24T18:48:23.702Z,2.73
2018-09-24T18:50:56.961Z,3.00
2018-09-24T18:53:30.330Z,2.70
2018-09-24T18:56:03.521Z,2.60
2018-09-24T18:58:36.966Z,2.73
2018-09-24T19:01:10.225Z,2.30
2018-09-24T19:03:44.105Z,2.50
2018-09-24T19:06:17.361Z,2.80
2018-09-24T19:08:50.669Z,2.40
2018-09-24T19:11:27.891Z,2.20
2018-09-24T19:13:57.400Z,2.27
2018-09-24T19:16:30.789Z,2.53
2018-09-24T19:19:04.064Z,2.37
2018-09-24T19:21:37.337Z,2.70
2018-09-24T19:24:10.582Z,2.67
2018-09-24T19:26:43.816Z,2.80
2018-09-24T19:29:17.199Z,2.80
2018-09-24T19:31:50.490Z,2.70
2018-09-24T19:34:23.846Z,2.60
2018-09-24T19:36:57.120Z,2.17
2018-09-24T19:39:30.472Z,2.40
2018-09-24T19:42:03.816Z,2.33
2018-09-24T19:44:37.140Z,2.57
2018-09-24T19:47:10.637Z,2.50
2018-09-24T19:49:43.968Z,2.50
2018-09-24T19:52:17.385Z,3.07
2018-09-24T19:54:50.895Z,3.33
2018-09-24T19:57:24.442Z,2.70
2018-09-24T19:59:57.718Z,2.43
2018-09-24T20:02:31.081Z,2.20
2018-09-24T20:05:04.369Z,2.73
2018-09-24T20:07:37.703Z,2.80
2018-09-24T20:10:11.160Z,2.80
2018-09-24T20:12:44.422Z,2.60
2018-09-24T20:15:17.855Z,2.70
2018-09-24T20:17:51.353Z,2.97
2018-09-24T20:20:24.645Z,2.80
2018-09-24T20:22:57.975Z,2.60
2018-09-24T20:25:31.450Z,2.90
2018-09-24T20:28:04.900Z,3.03
2018-09-24T20:30:38.210Z,3.17
2018-09-24T20:33:11.554Z,2.93
2018-09-24T20:35:45.496Z,2.80
2018-09-24T20:38:18.881Z,2.03
2018-09-24T20:40:52.138Z,2.87
2018-09-24T20:43:25.765Z,2.60
2018-09-24T20:45:59.129Z,2.80
2018-09-24T20:48:32.602Z,2.87
2018-09-24T20:51:05.989Z,3.10
2018-09-24T20:53:39.358Z,2.60
2018-09-24T20:56:12.720Z,3.00
2018-09-24T20:58:46.025Z,3.07
2018-09-24T21:01:19.433Z,3.53
2018-09-24T21:03:52.803Z,3.30
2018-09-24T21:06:26.169Z,2.83
2018-09-24T21:08:59.483Z,2.63
2018-09-24T21:11:32.876Z,2.57
2018-09-24T21:14:06.201Z,3.10
2018-09-24T21:16:39.612Z,2.50
2018-09-24T21:19:12.819Z,2.77
2018-09-24T21:21:46.429Z,2.80
2018-09-24T21:24:19.804Z,3.07
2018-09-24T21:26:53.288Z,2.93
2018-09-24T21:29:26.770Z,2.83
2018-09-24T21:32:00.373Z,3.07
2018-09-24T21:34:37.519Z,2.60
2018-09-24T21:37:15.113Z,2.87
2018-09-24T21:39:48.424Z,2.33
2018-09-24T21:42:21.892Z,2.20
2018-09-24T21:44:55.213Z,2.30
2018-09-24T21:47:28.771Z,2.70
2018-09-24T21:50:02.081Z,2.73
2018-09-24T21:52:36.216Z,2.97
2018-09-24T21:55:09.692Z,2.87
2018-09-24T21:57:43.290Z,2.80
2018-09-24T22:00:16.824Z,3.57
2018-09-24T22:02:50.157Z,2.87
2018-09-24T22:05:23.640Z,2.97
2018-09-24T22:07:57.000Z,2.80
2018-09-24T22:10:30.456Z,3.10
2018-09-24T22:13:03.804Z,2.60
2018-09-24T22:15:37.104Z,2.60
2018-09-24T22:18:10.849Z,2.37
2018-09-24T22:20:44.458Z,2.80
2018-09-24T22:23:23.560Z,2.67
2018-09-24T22:25:56.997Z,2.70
2018-09-24T22:28:30.424Z,2.67
2018-09-24T22:31:03.744Z,2.70
2018-09-24T22:33:37.095Z,2.80
2018-09-24T22:36:10.466Z,2.80
2018-09-24T22:38:43.842Z,2.70
2018-09-24T22:41:17.269Z,2.63
2018-09-24T22:43:50.681Z,2.47
2018-09-24T22:46:24.239Z,2.57
2018-09-24T22:48:57.670Z,2.50
2018-09-24T22:51:31.205Z,2.70
2018-09-24T22:54:06.871Z,2.90
2018-09-24T22:56:40.349Z,2.40
2018-09-24T22:59:20.974Z,2.83
2018-09-24T23:01:54.456Z,2.40
2018-09-24T23:04:27.865Z,2.20
2018-09-24T23:07:01.373Z,2.47
2018-09-24T23:09:34.694Z,2.27
2018-09-24T23:12:07.981Z,2.50
2018-09-24T23:14:41.348Z,2.80
2018-09-24T23:17:14.680Z,2.77
2018-09-24T23:19:48.029Z,2.97
2018-09-24T23:22:21.413Z,2.63
2018-09-24T23:24:54.805Z,2.43
2018-09-24T23:27:28.210Z,2.60
2018-09-24T23:30:01.689Z,2.47
2018-09-24T23:32:35.041Z,2.93
2018-09-24T23:35:08.415Z,2.67
2018-09-24T23:37:41.876Z,2.73
2018-09-24T23:40:15.173Z,2.97
2018-09-24T23:42:48.446Z,2.63
2018-09-24T23:45:21.791Z,2.77
2018-09-24T23:47:55.243Z,2.30
2018-09-24T23:50:28.617Z,2.73
2018-09-24T23:53:02.122Z,2.53
2018-09-24T23:55:35.541Z,2.80
2018-09-24T23:58:08.809Z,2.57
