createdAt,value
2022-12-18T00:01:27.360Z,56.45
2022-12-18T00:03:56.262Z,61.92
2022-12-18T00:06:26.164Z,78.95
2022-12-18T00:08:53.373Z,55.23
2022-12-18T00:11:22.668Z,47.63
2022-12-18T00:13:49.611Z,44.92
2022-12-18T00:16:21.498Z,62.20
2022-12-18T00:18:54.417Z,50.45
2022-12-18T00:21:21.846Z,56.97
2022-12-18T00:23:49.753Z,46.97
2022-12-18T00:26:19.871Z,56.85
2022-12-18T00:28:47.246Z,59.72
2022-12-18T00:31:20.038Z,51.53
2022-12-18T00:33:47.564Z,58.03
2022-12-18T00:36:19.956Z,61.97
2022-12-18T00:38:47.663Z,48.30
2022-12-18T00:41:39.154Z,57.33
2022-12-18T00:44:08.099Z,59.00
2022-12-18T00:46:35.066Z,63.97
2022-12-18T00:49:02.385Z,59.05
2022-12-18T00:51:29.217Z,73.72
2022-12-18T00:53:56.303Z,67.90
2022-12-18T00:56:23.664Z,60.78
2022-12-18T00:58:50.653Z,70.10
2022-12-18T01:01:18.196Z,64.45
2022-12-18T01:03:46.237Z,50.63
2022-12-18T01:06:14.883Z,53.95
2022-12-18T01:08:41.882Z,61.22
2022-12-18T01:11:19.564Z,58.97
2022-12-18T01:13:47.013Z,56.92
2022-12-18T01:16:15.578Z,64.90
2022-12-18T01:18:42.981Z,54.08
2022-12-18T01:21:12.379Z,57.03
2022-12-18T01:23:39.481Z,52.70
2022-12-18T01:26:13.525Z,53.83
2022-12-18T01:28:41.006Z,63.20
2022-12-18T01:31:23.361Z,56.25
2022-12-18T01:33:52.194Z,65.05
2022-12-18T01:36:21.468Z,59.73
2022-12-18T01:38:48.798Z,63.78
2022-12-18T01:41:17.615Z,53.88
2022-12-18T01:43:50.751Z,57.25
2022-12-18T01:46:20.273Z,51.53
2022-12-18T01:48:50.707Z,61.10
2022-12-18T01:51:17.963Z,56.60
2022-12-18T01:53:46.159Z,59.60
2022-12-18T01:56:15.679Z,54.65
2022-12-18T01:58:47.883Z,51.75
2022-12-18T02:01:15.245Z,48.27
2022-12-18T02:03:44.076Z,52.45
2022-12-18T02:06:27.845Z,56.03
2022-12-18T02:09:12.129Z,56.40
2022-12-18T02:11:50.967Z,53.78
2022-12-18T02:14:29.845Z,63.90
2022-12-18T02:17:23.318Z,53.22
2022-12-18T02:20:23.270Z,56.83
2022-12-18T02:23:01.873Z,61.53
2022-12-18T02:25:47.604Z,54.03
2022-12-18T02:28:19.430Z,60.27
2022-12-18T02:30:49.918Z,58.83
2022-12-18T02:33:18.189Z,56.22
2022-12-18T02:36:06.604Z,64.43
2022-12-18T02:38:35.855Z,64.20
2022-12-18T02:41:09.104Z,63.33
2022-12-18T02:43:37.177Z,53.92
2022-12-18T02:46:38.473Z,62.35
2022-12-18T02:49:33.895Z,60.92
2022-12-18T02:52:22.476Z,60.47
2022-12-18T02:55:04.962Z,60.70
2022-12-18T02:57:46.519Z,60.28
2022-12-18T03:00:40.420Z,61.83
2022-12-18T03:03:20.205Z,57.30
2022-12-18T03:05:56.454Z,62.83
2022-12-18T03:08:28.206Z,60.33
2022-12-18T03:11:10.501Z,61.33
2022-12-18T03:13:49.923Z,58.08
2022-12-18T03:16:23.540Z,56.13
2022-12-18T03:18:58.465Z,56.20
2022-12-18T03:21:44.511Z,60.50
2022-12-18T03:24:12.625Z,55.08
2022-12-18T03:26:45.009Z,62.05
2022-12-18T03:29:19.642Z,58.10
2022-12-18T03:31:52.339Z,59.90
2022-12-18T03:34:27.391Z,51.37
2022-12-18T03:36:54.456Z,56.38
2022-12-18T03:39:23.584Z,58.13
2022-12-18T03:42:04.699Z,60.28
2022-12-18T03:44:53.971Z,46.53
2022-12-18T03:47:29.377Z,48.83
2022-12-18T03:50:15.928Z,50.15
2022-12-18T03:53:22.100Z,51.22
2022-12-18T03:55:51.504Z,51.95
2022-12-18T03:58:22.282Z,52.88
2022-12-18T04:01:01.166Z,51.83
2022-12-18T04:03:30.862Z,51.00
2022-12-18T04:06:00.082Z,49.80
2022-12-18T04:08:28.551Z,54.03
2022-12-18T04:11:03.503Z,60.42
2022-12-18T04:13:38.905Z,54.40
2022-12-18T04:16:10.945Z,42.83
2022-12-18T04:18:41.334Z,56.97
2022-12-18T04:21:09.155Z,49.60
2022-12-18T04:23:37.149Z,53.88
2022-12-18T04:26:04.311Z,55.00
2022-12-18T04:29:03.852Z,54.22
2022-12-18T04:31:31.127Z,57.53
2022-12-18T04:33:58.555Z,56.25
2022-12-18T04:36:25.742Z,48.08
2022-12-18T04:38:53.251Z,49.03
2022-12-18T04:41:20.986Z,56.38
2022-12-18T04:43:49.112Z,57.47
2022-12-18T04:46:15.962Z,58.42
2022-12-18T04:48:42.884Z,55.05
2022-12-18T04:51:09.771Z,52.80
2022-12-18T04:53:37.707Z,54.67
2022-12-18T04:56:11.061Z,54.58
2022-12-18T04:58:39.234Z,51.58
2022-12-18T05:01:06.302Z,53.45
2022-12-18T05:03:35.537Z,57.37
2022-12-18T05:06:02.386Z,55.40
2022-12-18T05:08:29.094Z,53.97
2022-12-18T05:11:17.597Z,52.45
2022-12-18T05:13:45.444Z,48.35
2022-12-18T05:16:13.125Z,44.17
2022-12-18T05:18:40.410Z,47.83
2022-12-18T05:21:07.422Z,53.00
2022-12-18T05:23:34.455Z,46.30
2022-12-18T05:26:03.870Z,39.45
2022-12-18T05:28:32.548Z,40.03
2022-12-18T05:31:01.779Z,45.67
2022-12-18T05:33:31.708Z,43.60
2022-12-18T05:36:00.734Z,47.17
2022-12-18T05:38:28.752Z,40.00
2022-12-18T05:40:56.144Z,46.43
2022-12-18T05:43:24.626Z,44.47
2022-12-18T05:45:52.455Z,42.58
2022-12-18T05:48:19.483Z,41.20
2022-12-18T05:50:47.986Z,39.25
2022-12-18T05:53:20.341Z,40.67
2022-12-18T05:55:47.861Z,34.55
2022-12-18T05:58:15.680Z,36.90
2022-12-18T06:00:44.621Z,36.60
2022-12-18T06:03:12.775Z,35.65
2022-12-18T06:05:42.449Z,34.30
2022-12-18T06:08:10.037Z,30.98
2022-12-18T06:10:37.606Z,31.65
2022-12-18T06:13:05.672Z,26.75
2022-12-18T06:15:32.966Z,31.23
2022-12-18T06:18:01.472Z,33.77
2022-12-18T06:20:33.246Z,27.98
2022-12-18T06:23:01.114Z,29.00
2022-12-18T06:25:28.117Z,30.70
2022-12-18T06:27:55.134Z,31.00
2022-12-18T06:30:22.028Z,32.03
2022-12-18T06:32:56.710Z,29.75
2022-12-18T06:35:24.499Z,32.97
2022-12-18T06:37:51.800Z,28.58
2022-12-18T06:40:19.452Z,26.95
2022-12-18T06:42:46.407Z,25.93
2022-12-18T06:45:13.307Z,28.08
2022-12-18T06:47:40.123Z,22.98
2022-12-18T06:50:07.478Z,27.73
2022-12-18T06:52:34.627Z,24.77
2022-12-18T06:55:01.800Z,26.63
2022-12-18T06:57:28.958Z,31.63
2022-12-18T06:59:55.906Z,28.17
2022-12-18T07:02:22.895Z,28.33
2022-12-18T07:04:50.027Z,30.27
2022-12-18T07:07:17.197Z,28.63
2022-12-18T07:09:51.721Z,28.80
2022-12-18T07:12:19.096Z,28.30
2022-12-18T07:14:46.116Z,27.73
2022-12-18T07:17:13.366Z,27.80
2022-12-18T07:19:40.390Z,29.27
2022-12-18T07:22:07.237Z,29.00
2022-12-18T07:24:35.518Z,27.35
2022-12-18T07:27:02.987Z,31.35
2022-12-18T07:29:29.947Z,31.15
2022-12-18T07:31:56.866Z,30.03
2022-12-18T07:34:23.629Z,32.45
2022-12-18T07:36:50.424Z,31.50
2022-12-18T07:39:17.175Z,30.25
2022-12-18T07:41:47.500Z,30.02
2022-12-18T07:44:16.402Z,27.30
2022-12-18T07:46:43.322Z,30.70
2022-12-18T07:49:10.146Z,27.35
2022-12-18T07:51:37.256Z,24.60
2022-12-18T07:54:04.203Z,30.60
2022-12-18T07:56:31.684Z,26.87
2022-12-18T07:58:59.605Z,24.17
2022-12-18T08:01:27.276Z,27.63
2022-12-18T08:03:54.217Z,24.65
2022-12-18T08:06:22.417Z,26.40
2022-12-18T08:08:53.468Z,30.47
2022-12-18T08:11:20.350Z,28.60
2022-12-18T08:13:48.379Z,27.85
2022-12-18T08:16:16.524Z,29.50
2022-12-18T08:18:43.266Z,33.50
2022-12-18T08:21:21.351Z,29.63
2022-12-18T08:23:48.792Z,31.70
2022-12-18T08:26:16.588Z,28.02
2022-12-18T08:28:43.798Z,30.85
2022-12-18T08:31:10.898Z,29.92
2022-12-18T08:33:40.105Z,31.23
2022-12-18T08:36:09.698Z,28.85
2022-12-18T08:38:36.882Z,26.05
2022-12-18T08:41:09.698Z,27.95
2022-12-18T08:43:56.965Z,27.13
2022-12-18T08:46:25.847Z,28.13
2022-12-18T08:48:54.043Z,30.45
2022-12-18T08:51:21.017Z,28.98
2022-12-18T08:53:48.381Z,30.23
2022-12-18T08:56:16.533Z,27.63
2022-12-18T08:58:43.702Z,26.53
2022-12-18T09:01:13.204Z,29.65
2022-12-18T09:03:41.028Z,26.73
2022-12-18T09:06:08.392Z,31.50
2022-12-18T09:08:35.224Z,27.20
2022-12-18T09:11:02.108Z,31.03
2022-12-18T09:13:29.608Z,26.88
2022-12-18T09:15:56.851Z,30.77
2022-12-18T09:18:25.196Z,25.52
2022-12-18T09:20:53.811Z,24.83
2022-12-18T09:23:21.800Z,24.47
2022-12-18T09:25:49.231Z,23.27
2022-12-18T09:28:18.144Z,23.95
2022-12-18T09:30:47.744Z,26.60
2022-12-18T09:33:15.322Z,28.70
2022-12-18T09:35:44.960Z,23.27
2022-12-18T09:38:14.840Z,30.35
2022-12-18T09:40:46.269Z,27.63
2022-12-18T09:43:19.055Z,28.73
2022-12-18T09:45:52.248Z,31.02
2022-12-18T09:48:31.873Z,27.33
2022-12-18T09:51:05.052Z,27.27
2022-12-18T09:53:36.391Z,28.38
2022-12-18T09:56:05.274Z,29.80
2022-12-18T09:58:41.237Z,27.10
2022-12-18T10:01:15.406Z,25.17
2022-12-18T10:03:45.331Z,22.40
2022-12-18T10:06:36.569Z,24.75
2022-12-18T10:09:18.817Z,25.55
2022-12-18T10:12:09.551Z,27.00
2022-12-18T10:14:51.015Z,27.60
2022-12-18T10:18:14.042Z,26.13
2022-12-18T10:20:52.750Z,25.00
2022-12-18T10:23:25.405Z,30.08
2022-12-18T10:26:10.571Z,28.50
2022-12-18T10:28:40.144Z,28.07
2022-12-18T10:31:18.551Z,26.00
2022-12-18T10:33:45.672Z,26.33
2022-12-18T10:36:13.109Z,23.75
2022-12-18T10:38:40.539Z,23.67
2022-12-18T10:41:29.302Z,23.13
2022-12-18T10:44:20.385Z,26.45
2022-12-18T10:46:50.598Z,27.50
2022-12-18T10:49:24.487Z,22.55
2022-12-18T10:51:52.407Z,23.65
2022-12-18T10:54:23.465Z,26.97
2022-12-18T10:56:50.840Z,24.45
2022-12-18T10:59:19.273Z,27.42
2022-12-18T11:01:50.722Z,24.10
2022-12-18T11:04:32.124Z,25.88
2022-12-18T11:07:03.888Z,23.10
2022-12-18T11:09:38.620Z,23.15
2022-12-18T11:12:17.747Z,27.60
2022-12-18T11:14:48.941Z,26.65
2022-12-18T11:17:36.727Z,22.23
2022-12-18T11:20:07.950Z,25.00
2022-12-18T11:22:37.264Z,27.30
2022-12-18T11:25:35.427Z,25.23
2022-12-18T11:28:07.090Z,25.25
2022-12-18T11:30:36.853Z,23.92
2022-12-18T11:33:20.354Z,25.37
2022-12-18T11:35:52.020Z,28.02
2022-12-18T11:38:24.316Z,25.17
2022-12-18T11:41:00.300Z,24.10
2022-12-18T11:43:46.120Z,21.88
2022-12-18T11:46:20.394Z,26.63
2022-12-18T11:49:04.418Z,25.52
2022-12-18T11:51:47.582Z,24.00
2022-12-18T11:54:16.358Z,25.15
2022-12-18T11:56:57.301Z,24.05
2022-12-18T11:59:36.252Z,25.90
2022-12-18T12:02:24.961Z,22.52
2022-12-18T12:05:07.073Z,23.80
2022-12-18T12:08:01.165Z,28.55
2022-12-18T12:11:17.391Z,24.60
2022-12-18T12:14:08.047Z,20.33
2022-12-18T12:16:45.127Z,24.85
2022-12-18T12:19:37.896Z,24.90
2022-12-18T12:22:36.588Z,25.65
2022-12-18T12:25:27.984Z,26.95
2022-12-18T12:28:33.860Z,24.40
2022-12-18T12:31:26.356Z,24.88
2022-12-18T12:33:57.687Z,24.38
2022-12-18T12:36:35.857Z,24.13
2022-12-18T12:39:14.640Z,26.58
2022-12-18T12:42:04.429Z,25.27
2022-12-18T12:44:35.857Z,20.83
2022-12-18T12:47:15.458Z,33.00
2022-12-18T12:49:48.421Z,25.52
2022-12-18T12:52:27.216Z,24.90
2022-12-18T12:54:55.301Z,21.97
2022-12-18T12:57:24.455Z,25.73
2022-12-18T13:00:11.602Z,28.98
2022-12-18T13:02:58.041Z,22.58
2022-12-18T13:05:30.941Z,23.48
2022-12-18T13:08:07.304Z,24.40
2022-12-18T13:10:42.386Z,22.20
2022-12-18T13:13:22.804Z,23.90
2022-12-18T13:16:07.349Z,25.02
2022-12-18T13:18:34.414Z,24.13
2022-12-18T13:21:03.192Z,24.20
2022-12-18T13:23:40.269Z,24.25
2022-12-18T13:26:08.983Z,27.05
2022-12-18T13:28:48.148Z,25.27
2022-12-18T13:31:15.816Z,24.88
2022-12-18T13:34:17.015Z,24.57
2022-12-18T13:36:35.251Z,25.25
2022-12-18T13:39:19.692Z,25.05
2022-12-18T13:42:46.612Z,23.13
2022-12-18T13:45:58.268Z,24.92
2022-12-18T13:48:27.617Z,27.77
2022-12-18T13:51:07.982Z,26.08
2022-12-18T13:53:47.875Z,27.77
2022-12-18T13:56:27.435Z,23.02
2022-12-18T13:59:23.217Z,29.25
2022-12-18T14:01:58.960Z,25.50
2022-12-18T14:04:29.040Z,26.27
2022-12-18T14:07:18.557Z,24.60
2022-12-18T14:10:12.067Z,27.67
2022-12-18T14:12:57.909Z,24.17
2022-12-18T14:15:36.230Z,26.53
2022-12-18T14:18:24.162Z,25.98
2022-12-18T14:20:58.460Z,25.85
2022-12-18T14:23:42.172Z,24.88
2022-12-18T14:26:30.472Z,26.65
2022-12-18T14:29:01.943Z,24.53
2022-12-18T14:31:31.145Z,25.65
2022-12-18T14:33:58.136Z,26.92
2022-12-18T14:36:27.498Z,25.33
2022-12-18T14:38:56.973Z,21.67
2022-12-18T14:41:24.737Z,25.80
2022-12-18T14:43:53.461Z,26.23
2022-12-18T14:46:31.559Z,25.83
2022-12-18T14:48:59.800Z,24.70
2022-12-18T14:51:29.110Z,26.48
2022-12-18T14:53:58.750Z,23.87
2022-12-18T14:56:34.959Z,24.48
2022-12-18T14:59:23.767Z,25.73
2022-12-18T15:01:57.037Z,24.00
2022-12-18T15:04:23.943Z,25.15
2022-12-18T15:07:05.303Z,23.10
2022-12-18T15:09:32.164Z,25.17
2022-12-18T15:12:01.034Z,24.00
2022-12-18T15:14:38.176Z,26.75
2022-12-18T15:17:20.712Z,24.58
2022-12-18T15:19:49.253Z,22.00
2022-12-18T15:22:25.708Z,26.88
2022-12-18T15:24:53.178Z,25.13
2022-12-18T15:27:29.401Z,28.88
2022-12-18T15:30:08.884Z,25.15
2022-12-18T15:32:37.454Z,24.67
2022-12-18T15:35:10.670Z,24.67
2022-12-18T15:37:37.973Z,26.77
2022-12-18T15:40:06.748Z,25.88
2022-12-18T15:42:52.181Z,26.13
2022-12-18T15:45:19.320Z,29.13
2022-12-18T15:47:46.805Z,21.90
2022-12-18T15:50:13.679Z,25.00
2022-12-18T15:52:43.830Z,24.17
2022-12-18T15:55:42.814Z,21.58
2022-12-18T15:58:11.879Z,26.83
2022-12-18T16:00:41.278Z,24.98
2022-12-18T16:03:10.335Z,19.23
2022-12-18T16:05:37.426Z,24.98
2022-12-18T16:08:04.427Z,24.52
2022-12-18T16:10:31.459Z,27.50
2022-12-18T16:12:58.259Z,27.40
2022-12-18T16:15:25.208Z,27.33
2022-12-18T16:17:52.849Z,28.35
2022-12-18T16:20:21.968Z,24.35
2022-12-18T16:22:50.355Z,31.83
2022-12-18T16:25:18.582Z,22.58
2022-12-18T16:27:45.767Z,30.50
2022-12-18T16:30:17.004Z,20.67
2022-12-18T16:32:46.576Z,28.85
2022-12-18T16:35:15.639Z,34.57
2022-12-18T16:37:43.468Z,27.42
2022-12-18T16:40:15.606Z,25.85
2022-12-18T16:42:44.346Z,30.83
2022-12-18T16:45:17.878Z,24.85
2022-12-18T16:47:45.358Z,26.53
2022-12-18T16:50:12.655Z,27.38
2022-12-18T16:52:39.994Z,25.73
2022-12-18T16:55:07.099Z,27.65
2022-12-18T16:57:34.293Z,26.45
2022-12-18T17:00:05.233Z,22.27
2022-12-18T17:02:32.949Z,22.15
2022-12-18T17:05:00.118Z,21.33
2022-12-18T17:07:28.400Z,28.60
2022-12-18T17:09:55.714Z,29.10
2022-12-18T17:12:23.269Z,27.43
2022-12-18T17:14:50.273Z,24.35
2022-12-18T17:17:21.309Z,25.58
2022-12-18T17:19:50.153Z,24.95
2022-12-18T17:22:17.003Z,28.25
2022-12-18T17:24:43.772Z,25.83
2022-12-18T17:27:10.546Z,29.35
2022-12-18T17:29:40.162Z,26.10
2022-12-18T17:32:12.340Z,32.53
2022-12-18T17:34:41.119Z,31.17
2022-12-18T17:37:08.156Z,28.17
2022-12-18T17:39:35.018Z,23.52
2022-12-18T17:42:01.883Z,24.70
2022-12-18T17:44:30.016Z,28.08
2022-12-18T17:46:56.888Z,28.73
2022-12-18T17:49:23.803Z,25.53
2022-12-18T17:51:51.484Z,27.27
2022-12-18T17:54:18.354Z,24.15
2022-12-18T17:56:45.581Z,30.63
2022-12-18T17:59:13.198Z,33.17
2022-12-18T18:01:44.321Z,29.50
2022-12-18T18:04:11.881Z,30.67
2022-12-18T18:06:38.943Z,33.17
2022-12-18T18:09:15.144Z,20.65
2022-12-18T18:12:05.980Z,26.20
2022-12-18T18:14:33.156Z,27.17
2022-12-18T18:17:04.497Z,22.80
2022-12-18T18:19:33.089Z,27.50
2022-12-18T18:21:59.899Z,29.33
2022-12-18T18:24:27.207Z,29.38
2022-12-18T18:26:55.517Z,26.60
2022-12-18T18:29:26.675Z,29.48
2022-12-18T18:31:54.753Z,31.70
2022-12-18T18:34:30.390Z,27.35
2022-12-18T18:37:00.970Z,29.90
2022-12-18T18:39:28.123Z,26.73
2022-12-18T18:41:54.968Z,26.75
2022-12-18T18:44:26.096Z,32.75
2022-12-18T18:46:58.085Z,21.00
2022-12-18T18:49:27.717Z,31.52
2022-12-18T18:51:56.091Z,21.47
2022-12-18T18:54:23.252Z,26.48
2022-12-18T18:59:37.278Z,27.40
2022-12-18T19:02:05.008Z,30.02
2022-12-18T19:04:33.360Z,26.43
2022-12-18T19:07:00.185Z,34.92
2022-12-18T19:09:27.768Z,33.60
2022-12-18T19:12:14.196Z,31.70
2022-12-18T19:14:40.989Z,23.75
2022-12-18T19:17:07.920Z,29.60
2022-12-18T19:19:35.062Z,29.00
2022-12-18T19:22:01.881Z,30.98
2022-12-18T19:24:28.676Z,22.67
2022-12-18T19:26:58.168Z,18.55
2022-12-18T19:29:25.259Z,29.77
2022-12-18T19:31:52.148Z,22.25
2022-12-18T19:34:19.177Z,27.10
2022-12-18T19:36:46.517Z,31.52
2022-12-18T19:39:16.326Z,33.92
2022-12-18T19:41:44.034Z,26.10
2022-12-18T19:44:16.673Z,25.73
2022-12-18T19:46:46.005Z,29.27
2022-12-18T19:49:18.323Z,33.90
2022-12-18T19:51:46.079Z,28.55
2022-12-18T19:54:17.103Z,28.30
2022-12-18T19:56:45.075Z,17.65
2022-12-18T19:59:12.391Z,23.02
2022-12-18T20:01:39.540Z,26.92
2022-12-18T20:04:06.593Z,33.25
2022-12-18T20:06:35.974Z,25.37
2022-12-18T20:09:06.472Z,27.40
2022-12-18T20:11:38.376Z,19.08
2022-12-18T20:14:09.516Z,20.10
2022-12-18T20:16:36.415Z,22.88
2022-12-18T20:19:04.234Z,24.40
2022-12-18T20:21:31.300Z,22.27
2022-12-18T20:23:59.924Z,29.67
2022-12-18T20:26:27.184Z,27.15
2022-12-18T20:28:55.515Z,26.80
2022-12-18T20:31:22.935Z,27.07
2022-12-18T20:33:52.021Z,34.45
2022-12-18T20:36:21.273Z,20.45
2022-12-18T20:38:56.971Z,20.55
2022-12-18T20:41:25.338Z,30.77
2022-12-18T20:43:52.462Z,29.23
2022-12-18T20:46:19.505Z,22.48
2022-12-18T20:48:47.769Z,30.40
2022-12-18T20:51:17.092Z,36.72
2022-12-18T20:53:44.654Z,35.08
2022-12-18T20:56:21.558Z,21.00
2022-12-18T20:58:50.072Z,35.85
2022-12-18T21:01:20.080Z,21.48
2022-12-18T21:03:48.014Z,29.40
2022-12-18T21:06:16.972Z,32.38
2022-12-18T21:08:44.596Z,22.93
2022-12-18T21:11:39.410Z,31.10
2022-12-18T21:14:11.181Z,33.13
2022-12-18T21:16:39.896Z,37.78
2022-12-18T21:19:07.148Z,28.92
2022-12-18T21:21:38.726Z,35.60
2022-12-18T21:24:07.628Z,29.70
2022-12-18T21:26:40.464Z,27.83
2022-12-18T21:29:15.466Z,24.52
2022-12-18T21:31:43.899Z,39.60
2022-12-18T21:34:21.698Z,26.40
2022-12-18T21:36:50.270Z,36.38
2022-12-18T21:39:17.827Z,22.30
2022-12-18T21:42:05.741Z,29.25
2022-12-18T21:44:36.288Z,26.08
2022-12-18T21:47:21.908Z,22.40
2022-12-18T21:49:51.222Z,33.60
2022-12-18T21:52:18.105Z,24.77
2022-12-18T21:54:44.921Z,18.27
2022-12-18T21:57:13.470Z,33.90
2022-12-18T21:59:43.352Z,29.23
2022-12-18T22:02:19.945Z,35.67
2022-12-18T22:04:47.830Z,28.13
2022-12-18T22:07:16.269Z,21.80
2022-12-18T22:09:43.286Z,31.52
2022-12-18T22:12:13.397Z,27.60
2022-12-18T22:14:40.191Z,39.55
2022-12-18T22:17:07.109Z,29.40
2022-12-18T22:19:41.117Z,40.55
2022-12-18T22:22:09.917Z,43.10
2022-12-18T22:24:36.815Z,38.00
2022-12-18T22:27:03.594Z,34.85
2022-12-18T22:29:49.473Z,30.17
2022-12-18T22:32:23.411Z,27.33
2022-12-18T22:35:07.932Z,23.80
2022-12-18T22:37:35.080Z,42.73
2022-12-18T22:40:03.281Z,26.15
2022-12-18T22:42:31.262Z,41.67
2022-12-18T22:44:58.206Z,35.08
2022-12-18T22:47:29.467Z,37.38
2022-12-18T22:49:56.700Z,33.17
2022-12-18T22:52:23.810Z,30.75
2022-12-18T22:54:53.273Z,20.95
2022-12-18T22:57:21.791Z,36.05
2022-12-18T22:59:49.776Z,31.63
2022-12-18T23:02:17.863Z,24.93
2022-12-18T23:04:45.217Z,32.65
2022-12-18T23:07:16.375Z,33.65
2022-12-18T23:09:45.574Z,36.00
2022-12-18T23:12:16.379Z,37.88
2022-12-18T23:14:43.887Z,37.93
2022-12-18T23:17:10.730Z,33.33
2022-12-18T23:19:37.531Z,32.78
2022-12-18T23:22:10.013Z,35.03
2022-12-18T23:24:38.324Z,23.92
2022-12-18T23:27:09.082Z,31.43
2022-12-18T23:29:39.287Z,34.85
2022-12-18T23:32:06.115Z,32.53
2022-12-18T23:34:33.006Z,42.75
2022-12-18T23:37:01.019Z,29.08
2022-12-18T23:39:29.485Z,41.67
2022-12-18T23:42:00.694Z,40.20
2022-12-18T23:44:28.120Z,34.65
2022-12-18T23:46:55.461Z,28.25
2022-12-18T23:49:22.963Z,41.13
2022-12-18T23:51:50.276Z,24.30
2022-12-18T23:54:17.294Z,29.90
2022-12-18T23:56:49.328Z,43.70
2022-12-18T23:59:16.184Z,49.70
