createdAt,value
2022-11-26T00:01:00.831Z,59.00
2022-11-26T00:06:03.228Z,58.60
2022-11-26T00:11:08.129Z,57.50
2022-11-26T00:16:14.601Z,54.50
2022-11-26T00:21:25.907Z,51.90
2022-11-26T00:26:27.723Z,52.20
2022-11-26T00:31:29.761Z,51.50
2022-11-26T00:36:33.151Z,48.40
2022-11-26T00:41:40.881Z,51.90
2022-11-26T00:46:42.731Z,40.90
2022-11-26T00:51:46.797Z,42.30
2022-11-26T00:56:50.655Z,44.90
2022-11-26T01:01:52.507Z,46.50
2022-11-26T01:06:54.634Z,43.50
2022-11-26T01:11:56.456Z,50.50
2022-11-26T01:16:59.022Z,46.10
2022-11-26T01:22:01.162Z,44.10
2022-11-26T01:27:03.032Z,58.50
2022-11-26T01:32:05.140Z,55.70
2022-11-26T01:37:13.492Z,49.70
2022-11-26T01:42:26.019Z,42.20
2022-11-26T01:47:30.511Z,39.30
2022-11-26T01:52:32.579Z,45.00
2022-11-26T01:57:38.750Z,52.40
2022-11-26T02:02:41.848Z,58.20
2022-11-26T02:07:44.621Z,62.40
2022-11-26T02:12:47.265Z,63.20
2022-11-26T02:17:55.936Z,66.30
2022-11-26T02:23:12.226Z,73.40
2022-11-26T02:28:28.350Z,73.00
2022-11-26T02:33:40.605Z,75.20
2022-11-26T02:38:42.513Z,71.20
2022-11-26T02:43:44.544Z,70.30
2022-11-26T02:48:50.303Z,67.70
2022-11-26T02:53:53.333Z,69.70
2022-11-26T02:58:56.743Z,69.50
2022-11-26T03:04:03.751Z,76.10
2022-11-26T03:09:06.071Z,76.10
2022-11-26T03:14:08.226Z,84.20
2022-11-26T03:19:10.149Z,86.90
2022-11-26T03:24:11.981Z,83.30
2022-11-26T03:29:13.836Z,79.50
2022-11-26T03:34:15.782Z,79.60
2022-11-26T03:39:17.776Z,73.00
2022-11-26T03:44:19.677Z,80.00
2022-11-26T03:49:21.584Z,81.00
2022-11-26T03:54:23.418Z,79.80
2022-11-26T03:59:25.266Z,76.30
2022-11-26T04:04:27.124Z,75.40
2022-11-26T04:09:28.964Z,69.40
2022-11-26T04:14:30.874Z,65.90
2022-11-26T04:19:32.715Z,76.00
2022-11-26T04:24:34.926Z,63.80
2022-11-26T04:29:37.708Z,64.00
2022-11-26T04:34:39.836Z,64.40
2022-11-26T04:39:42.382Z,61.10
2022-11-26T04:44:44.235Z,67.10
2022-11-26T04:49:46.090Z,67.10
2022-11-26T04:54:47.941Z,60.70
2022-11-26T04:59:49.776Z,66.00
2022-11-26T05:04:52.096Z,60.60
2022-11-26T05:09:53.895Z,57.50
2022-11-26T05:14:55.791Z,60.20
2022-11-26T05:19:57.631Z,65.10
2022-11-26T05:24:59.441Z,54.60
2022-11-26T05:30:01.278Z,59.90
2022-11-26T05:35:03.892Z,58.80
2022-11-26T05:40:06.576Z,63.90
2022-11-26T05:45:08.785Z,56.50
2022-11-26T05:50:11.154Z,55.40
2022-11-26T05:55:13.185Z,54.10
2022-11-26T06:00:15.506Z,55.20
2022-11-26T06:05:17.503Z,53.40
2022-11-26T06:10:19.500Z,52.30
2022-11-26T06:15:21.333Z,54.60
2022-11-26T06:20:23.150Z,59.80
2022-11-26T06:25:25.008Z,66.10
2022-11-26T06:30:26.838Z,59.10
2022-11-26T06:35:28.826Z,60.60
2022-11-26T06:40:31.226Z,56.70
2022-11-26T06:45:34.808Z,54.10
2022-11-26T06:50:36.723Z,51.60
2022-11-26T06:55:38.635Z,53.70
2022-11-26T07:00:41.961Z,53.40
2022-11-26T07:05:43.776Z,50.20
2022-11-26T07:10:49.047Z,43.20
2022-11-26T07:15:52.288Z,45.50
2022-11-26T07:20:54.088Z,41.50
2022-11-26T07:25:59.624Z,42.50
2022-11-26T07:31:03.303Z,47.70
2022-11-26T07:36:14.104Z,47.10
2022-11-26T07:41:20.156Z,52.90
2022-11-26T07:46:24.084Z,56.80
2022-11-26T07:51:31.346Z,57.50
2022-11-26T07:56:33.663Z,59.80
2022-11-26T08:01:37.065Z,65.20
2022-11-26T08:06:38.949Z,55.50
2022-11-26T08:11:40.833Z,54.20
2022-11-26T08:16:42.881Z,48.80
2022-11-26T08:21:44.745Z,40.30
2022-11-26T08:26:47.103Z,46.40
2022-11-26T08:31:48.959Z,46.40
2022-11-26T08:36:54.166Z,41.60
2022-11-26T08:41:56.361Z,48.30
2022-11-26T08:46:58.158Z,45.70
2022-11-26T08:52:00.087Z,49.60
2022-11-26T08:57:01.900Z,42.30
2022-11-26T09:02:03.778Z,42.80
2022-11-26T09:07:05.562Z,49.10
2022-11-26T09:12:07.543Z,49.80
2022-11-26T09:17:12.020Z,47.70
2022-11-26T09:22:13.817Z,49.10
2022-11-26T09:27:15.594Z,47.70
2022-11-26T09:32:28.229Z,43.10
2022-11-26T09:37:34.724Z,36.10
2022-11-26T09:43:03.339Z,39.90
2022-11-26T09:48:09.529Z,34.40
2022-11-26T09:53:32.599Z,29.30
2022-11-26T09:58:42.408Z,32.10
2022-11-26T10:03:44.359Z,29.30
2022-11-26T10:09:24.761Z,28.10
2022-11-26T10:14:59.967Z,27.00
2022-11-26T10:20:20.870Z,28.30
2022-11-26T10:25:27.049Z,25.40
2022-11-26T10:30:30.870Z,28.70
2022-11-26T10:35:33.382Z,22.90
2022-11-26T10:40:35.428Z,34.00
2022-11-26T10:45:38.825Z,25.60
2022-11-26T10:50:47.643Z,26.80
2022-11-26T10:55:52.458Z,28.60
2022-11-26T11:01:01.407Z,27.70
2022-11-26T11:06:12.341Z,27.70
2022-11-26T11:11:23.699Z,24.60
2022-11-26T11:16:27.435Z,27.80
2022-11-26T11:21:34.840Z,31.10
2022-11-26T11:26:45.417Z,27.90
2022-11-26T11:31:47.239Z,31.90
2022-11-26T11:37:07.299Z,24.80
2022-11-26T11:42:24.028Z,23.70
2022-11-26T11:47:31.494Z,20.10
2022-11-26T11:52:53.831Z,23.90
2022-11-26T11:58:30.071Z,27.10
2022-11-26T12:04:02.244Z,23.40
2022-11-26T12:09:19.336Z,26.00
2022-11-26T12:14:36.357Z,28.20
2022-11-26T12:19:50.621Z,28.90
2022-11-26T12:24:57.240Z,27.00
2022-11-26T12:30:13.137Z,25.60
2022-11-26T12:35:35.428Z,25.70
2022-11-26T12:40:44.928Z,25.60
2022-11-26T12:46:08.697Z,20.70
2022-11-26T12:51:32.096Z,19.70
2022-11-26T12:56:42.289Z,19.70
2022-11-26T13:06:51.669Z,16.80
2022-11-26T13:12:06.040Z,18.30
2022-11-26T13:17:19.290Z,16.80
2022-11-26T13:22:52.387Z,22.20
2022-11-26T13:28:09.305Z,20.60
2022-11-26T13:33:49.206Z,18.80
2022-11-26T13:39:05.382Z,17.70
2022-11-26T13:44:19.494Z,21.00
2022-11-26T13:49:43.072Z,21.00
2022-11-26T13:55:04.049Z,15.20
2022-11-26T14:00:07.604Z,26.70
2022-11-26T14:05:17.412Z,20.40
2022-11-26T14:10:42.730Z,15.30
2022-11-26T14:15:44.495Z,17.10
2022-11-26T14:21:01.672Z,15.60
2022-11-26T14:26:03.574Z,19.00
2022-11-26T14:31:25.189Z,21.50
2022-11-26T14:36:29.062Z,20.90
2022-11-26T14:41:58.944Z,19.20
2022-11-26T14:47:16.483Z,20.40
2022-11-26T14:52:29.147Z,18.70
2022-11-26T14:57:43.225Z,15.40
2022-11-26T15:02:45.977Z,14.10
2022-11-26T15:08:07.449Z,15.90
2022-11-26T15:13:30.855Z,15.00
2022-11-26T15:18:35.227Z,13.70
2022-11-26T15:23:42.006Z,15.00
2022-11-26T15:28:44.377Z,16.00
2022-11-26T15:33:47.266Z,16.60
2022-11-26T15:39:07.399Z,14.70
2022-11-26T15:44:42.510Z,14.50
2022-11-26T15:49:50.571Z,11.70
2022-11-26T15:55:15.463Z,10.30
2022-11-26T16:00:22.573Z,12.70
2022-11-26T16:05:39.420Z,13.60
2022-11-26T16:10:41.581Z,13.80
2022-11-26T16:15:50.801Z,13.20
2022-11-26T16:21:02.872Z,14.90
2022-11-26T16:26:11.666Z,11.90
2022-11-26T16:31:15.326Z,14.50
2022-11-26T16:36:21.785Z,13.90
2022-11-26T16:41:23.883Z,18.10
2022-11-26T16:46:28.087Z,14.90
2022-11-26T16:51:30.592Z,14.80
2022-11-26T16:56:37.539Z,20.50
2022-11-26T17:01:39.412Z,17.70
2022-11-26T17:06:41.780Z,18.90
2022-11-26T17:11:44.209Z,22.10
2022-11-26T17:16:46.033Z,21.80
2022-11-26T17:21:48.281Z,21.80
2022-11-26T17:26:50.149Z,22.00
2022-11-26T17:31:51.947Z,22.20
2022-11-26T17:36:59.738Z,25.60
2022-11-26T17:42:01.536Z,24.30
2022-11-26T17:47:16.817Z,23.30
2022-11-26T17:52:19.562Z,27.10
2022-11-26T17:57:22.942Z,28.20
2022-11-26T18:02:24.843Z,32.10
2022-11-26T18:07:26.788Z,26.30
2022-11-26T18:12:28.773Z,30.00
2022-11-26T18:17:31.412Z,34.20
2022-11-26T18:22:33.257Z,32.60
2022-11-26T18:27:36.178Z,30.70
2022-11-26T18:32:38.685Z,32.10
2022-11-26T18:37:40.945Z,34.70
2022-11-26T18:42:43.473Z,33.70
2022-11-26T18:47:45.352Z,38.00
2022-11-26T18:52:47.193Z,39.90
2022-11-26T18:57:49.040Z,38.10
2022-11-26T19:02:50.943Z,39.30
2022-11-26T19:07:53.127Z,39.50
2022-11-26T19:12:55.073Z,41.70
2022-11-26T19:17:57.055Z,41.70
2022-11-26T19:22:58.923Z,45.90
2022-11-26T19:28:04.688Z,39.60
2022-11-26T19:33:07.853Z,46.10
2022-11-26T19:38:09.686Z,42.70
2022-11-26T19:43:11.497Z,46.80
2022-11-26T19:48:13.362Z,42.50
2022-11-26T19:53:15.247Z,38.90
2022-11-26T19:58:17.049Z,44.60
2022-11-26T20:03:19.079Z,46.50
2022-11-26T20:08:21.212Z,44.30
2022-11-26T20:13:23.046Z,46.70
2022-11-26T20:18:24.869Z,48.90
2022-11-26T20:23:27.591Z,42.00
2022-11-26T20:28:29.791Z,56.60
2022-11-26T20:33:31.661Z,49.20
2022-11-26T20:38:34.035Z,45.90
2022-11-26T20:43:36.785Z,39.10
2022-11-26T20:48:40.308Z,44.30
2022-11-26T20:53:46.097Z,46.10
2022-11-26T20:58:49.530Z,50.10
2022-11-26T21:03:52.722Z,49.00
2022-11-26T21:08:54.579Z,45.40
2022-11-26T21:13:58.769Z,42.60
2022-11-26T21:19:01.169Z,45.40
2022-11-26T21:24:04.835Z,42.10
2022-11-26T21:29:06.673Z,51.60
2022-11-26T21:34:10.804Z,53.10
2022-11-26T21:39:16.815Z,47.80
2022-11-26T21:44:18.606Z,42.90
2022-11-26T21:49:20.546Z,38.90
2022-11-26T21:54:22.382Z,43.70
2022-11-26T21:59:24.650Z,48.40
2022-11-26T22:04:26.496Z,54.10
2022-11-26T22:09:31.431Z,39.00
2022-11-26T22:14:37.261Z,41.10
2022-11-26T22:19:39.427Z,41.20
2022-11-26T22:24:41.564Z,39.40
2022-11-26T22:29:43.392Z,40.00
2022-11-26T22:34:45.262Z,49.60
2022-11-26T22:39:52.436Z,49.90
2022-11-26T22:44:56.261Z,50.70
2022-11-26T22:49:58.172Z,46.20
2022-11-26T22:55:00.024Z,46.20
2022-11-26T23:00:01.895Z,36.20
2022-11-26T23:05:04.048Z,29.50
2022-11-26T23:10:06.292Z,37.10
2022-11-26T23:15:08.680Z,39.70
2022-11-26T23:20:11.010Z,35.90
2022-11-26T23:25:12.862Z,31.00
2022-11-26T23:30:14.978Z,32.00
2022-11-26T23:35:16.839Z,31.80
2022-11-26T23:40:18.697Z,32.70
2022-11-26T23:45:20.578Z,32.30
2022-11-26T23:50:22.543Z,36.20
2022-11-26T23:55:24.365Z,43.60
