createdAt,value
2017-08-22T00:05:02.134Z,12.59
2017-08-22T00:07:51.795Z,12.59
2017-08-22T00:10:49.531Z,12.51
2017-08-22T00:13:47.290Z,12.52
2017-08-22T00:16:45.068Z,12.55
2017-08-22T00:19:42.783Z,12.54
2017-08-22T00:22:40.325Z,12.37
2017-08-22T00:25:38.092Z,12.32
2017-08-22T00:44:44.930Z,12.21
2017-08-22T00:47:42.712Z,12.14
2017-08-22T00:50:08.486Z,12.07
2017-08-22T01:09:43.903Z,11.86
2017-08-22T01:28:54.345Z,11.73
2017-08-22T01:31:52.052Z,11.78
2017-08-22T01:34:17.823Z,11.67
2017-08-22T01:37:07.008Z,11.74
2017-08-22T01:40:04.835Z,11.67
2017-08-22T01:43:01.788Z,11.56
2017-08-22T01:45:59.496Z,11.48
2017-08-22T01:48:57.192Z,11.45
2017-08-22T01:51:54.840Z,11.43
2017-08-22T01:57:42.185Z,11.49
2017-08-22T02:00:31.620Z,11.52
2017-08-22T02:03:29.461Z,11.49
2017-08-22T02:06:27.455Z,11.29
2017-08-22T02:09:25.063Z,11.25
2017-08-22T02:12:22.856Z,11.21
2017-08-22T02:15:20.576Z,11.23
2017-08-22T02:21:07.186Z,10.85
2017-08-22T02:23:56.767Z,11.01
2017-08-22T02:26:54.511Z,11.03
2017-08-22T02:42:44.789Z,10.95
2017-08-22T02:45:34.383Z,10.93
2017-08-22T02:48:32.201Z,11.02
2017-08-22T03:04:23.135Z,10.91
2017-08-22T03:07:12.535Z,10.78
2017-08-22T03:10:10.417Z,10.90
2017-08-22T03:26:01.553Z,10.75
2017-08-22T03:28:51.587Z,10.76
2017-08-22T03:48:04.187Z,10.68
2017-08-22T03:50:53.828Z,10.58
2017-08-22T03:53:51.462Z,10.60
2017-08-22T03:56:49.350Z,10.52
2017-08-22T03:59:47.274Z,10.61
2017-08-22T04:02:44.927Z,10.51
2017-08-22T04:05:42.775Z,10.53
2017-08-22T04:11:30.395Z,10.51
2017-08-22T04:14:20.312Z,10.45
2017-08-22T04:17:17.973Z,10.58
2017-08-22T04:20:15.884Z,10.58
2017-08-22T04:23:13.877Z,10.48
2017-08-22T04:26:11.675Z,10.69
2017-08-22T04:29:09.346Z,10.53
2017-08-22T04:34:56.992Z,10.35
2017-08-22T04:54:32.391Z,10.03
2017-08-22T04:56:58.188Z,10.30
2017-08-22T04:59:47.808Z,10.29
2017-08-22T05:18:58.703Z,10.91
2017-08-22T05:21:48.367Z,10.83
2017-08-22T05:40:59.195Z,12.08
2017-08-22T05:43:48.743Z,12.37
2017-08-22T05:46:46.352Z,12.47
2017-08-22T06:05:51.059Z,13.47
2017-08-22T06:25:01.384Z,14.61
2017-08-22T06:27:50.984Z,14.61
2017-08-22T06:30:48.849Z,14.83
2017-08-22T06:33:46.579Z,15.17
2017-08-22T06:46:32.723Z,15.77
2017-08-22T07:06:06.435Z,17.88
2017-08-22T07:08:32.211Z,18.33
2017-08-22T07:11:21.607Z,18.49
2017-08-22T07:14:19.535Z,19.43
2017-08-22T07:17:17.035Z,19.48
2017-08-22T07:20:14.742Z,20.04
2017-08-22T07:23:12.406Z,20.42
2017-08-22T07:26:10.124Z,20.55
2017-08-22T07:29:07.683Z,21.85
2017-08-22T07:48:16.234Z,21.83
2017-08-22T07:54:03.442Z,21.83
2017-08-22T07:56:52.964Z,21.40
2017-08-22T07:59:49.744Z,22.01
2017-08-22T08:15:39.284Z,21.11
2017-08-22T08:18:28.923Z,21.29
2017-08-22T08:21:26.724Z,20.89
2017-08-22T08:24:24.442Z,21.03
2017-08-22T08:27:22.144Z,21.43
2017-08-22T08:37:11.702Z,21.66
2017-08-22T08:40:01.527Z,22.19
2017-08-22T08:42:59.131Z,22.27
2017-08-22T08:45:56.841Z,22.17
2017-08-22T08:48:54.628Z,21.75
2017-08-22T08:51:52.319Z,22.62
2017-08-22T08:54:50.185Z,22.63
2017-08-22T08:57:47.756Z,22.89
2017-08-22T09:00:13.555Z,22.15
2017-08-22T09:03:02.789Z,22.48
2017-08-22T09:06:00.627Z,22.56
2017-08-22T09:21:49.749Z,23.08
2017-08-22T09:24:39.376Z,22.75
2017-08-22T09:27:37.088Z,23.54
2017-08-22T09:30:34.727Z,24.20
2017-08-22T09:33:31.478Z,23.74
2017-08-22T09:43:20.938Z,23.77
2017-08-22T09:46:10.508Z,23.64
2017-08-22T10:05:21.718Z,24.07
2017-08-22T10:08:11.479Z,24.94
2017-08-22T10:11:09.153Z,25.56
2017-08-22T10:14:06.960Z,25.95
2017-08-22T10:17:04.533Z,26.55
2017-08-22T10:26:54.416Z,24.51
2017-08-22T10:29:43.926Z,24.73
2017-08-22T10:48:54.276Z,24.46
2017-08-22T11:08:28.275Z,23.86
2017-08-22T11:27:33.815Z,23.48
2017-08-22T11:30:31.406Z,24.65
2017-08-22T11:49:40.695Z,27.95
2017-08-22T12:08:50.355Z,26.69
2017-08-22T12:28:00.311Z,28.04
2017-08-22T12:30:58.052Z,27.74
2017-08-22T12:33:55.679Z,28.66
2017-08-22T12:36:53.559Z,28.01
2017-08-22T12:39:51.312Z,26.30
2017-08-22T12:42:17.123Z,28.23
2017-08-22T12:45:06.191Z,26.36
2017-08-22T12:48:03.942Z,26.63
2017-08-22T12:51:01.599Z,26.66
2017-08-22T13:03:47.855Z,27.98
2017-08-22T13:06:37.355Z,27.53
2017-08-22T13:09:35.173Z,28.06
2017-08-22T13:28:41.165Z,28.22
2017-08-22T13:31:38.713Z,28.45
2017-08-22T13:50:46.734Z,30.26
2017-08-22T13:53:44.600Z,29.35
2017-08-22T14:09:34.969Z,30.60
2017-08-22T14:12:24.739Z,30.92
2017-08-22T14:15:21.617Z,30.34
2017-08-22T14:18:19.027Z,31.00
2017-08-22T14:31:03.411Z,31.05
2017-08-22T14:50:36.894Z,32.04
2017-08-22T14:53:02.679Z,31.15
2017-08-22T15:12:48.239Z,28.27
2017-08-22T15:15:14.051Z,27.70
2017-08-22T15:34:47.661Z,31.87
2017-08-22T15:53:52.328Z,29.19
2017-08-22T15:56:49.332Z,27.34
2017-08-22T15:59:15.114Z,27.24
2017-08-22T16:02:04.267Z,26.83
2017-08-22T16:05:01.893Z,26.89
2017-08-22T16:24:10.615Z,28.47
2017-08-22T16:43:21.543Z,27.45
2017-08-22T16:46:11.333Z,27.52
2017-08-22T16:49:09.155Z,27.37
2017-08-22T17:04:58.999Z,25.74
2017-08-22T17:07:48.718Z,25.17
2017-08-22T17:10:46.537Z,24.66
2017-08-22T17:13:44.432Z,24.28
2017-08-22T17:16:42.136Z,24.04
2017-08-22T17:19:39.939Z,24.04
2017-08-22T17:22:37.731Z,24.02
2017-08-22T17:25:35.739Z,23.78
2017-08-22T17:28:01.538Z,23.56
2017-08-22T17:47:35.107Z,22.62
2017-08-22T18:06:56.697Z,21.79
2017-08-22T18:12:43.851Z,21.48
2017-08-22T18:15:33.552Z,21.41
2017-08-22T18:18:31.356Z,21.32
2017-08-22T18:34:20.819Z,20.62
2017-08-22T18:37:10.670Z,20.37
2017-08-22T18:40:08.183Z,20.21
2017-08-22T18:43:05.859Z,20.05
2017-08-22T18:55:49.148Z,19.36
2017-08-22T18:58:38.559Z,19.05
2017-08-22T19:18:03.193Z,18.81
2017-08-22T19:20:52.947Z,18.69
2017-08-22T19:40:03.612Z,18.13
2017-08-22T19:59:38.157Z,18.21
2017-08-22T20:18:44.107Z,17.70
2017-08-22T20:24:31.074Z,17.61
2017-08-22T20:27:20.737Z,17.58
2017-08-22T20:30:18.556Z,17.52
2017-08-22T20:33:16.267Z,17.21
2017-08-22T20:36:14.014Z,17.34
2017-08-22T20:46:03.378Z,17.25
2017-08-22T21:05:36.940Z,17.09
2017-08-22T21:08:02.699Z,16.97
2017-08-22T21:10:51.944Z,16.97
2017-08-22T21:13:49.772Z,16.74
2017-08-22T21:16:47.448Z,16.83
2017-08-22T21:19:44.936Z,16.83
2017-08-22T21:22:42.559Z,16.77
2017-08-22T21:31:50.295Z,16.68
2017-08-22T21:34:40.097Z,16.69
2017-08-22T21:53:51.021Z,16.13
2017-08-22T21:56:40.880Z,16.17
2017-08-22T21:59:39.476Z,16.22
2017-08-22T22:15:28.423Z,16.12
2017-08-22T22:18:17.338Z,16.06
2017-08-22T22:37:27.945Z,15.86
2017-08-22T22:40:17.835Z,15.66
2017-08-22T22:43:15.435Z,15.81
2017-08-22T22:46:12.924Z,15.80
2017-08-22T22:58:56.731Z,15.48
2017-08-22T23:01:46.188Z,15.43
2017-08-22T23:04:43.822Z,15.54
2017-08-22T23:07:41.479Z,15.49
2017-08-22T23:10:38.998Z,15.56
2017-08-22T23:13:36.523Z,15.48
2017-08-22T23:16:34.407Z,15.42
2017-08-22T23:19:32.155Z,15.40
2017-08-22T23:21:57.969Z,15.42
2017-08-22T23:24:47.149Z,15.42
2017-08-22T23:27:44.787Z,15.38
2017-08-22T23:43:34.343Z,15.16
2017-08-22T23:46:23.836Z,15.07
2017-08-22T23:49:21.575Z,15.05
