createdAt,value
2018-06-22T00:00:35.176Z,18.78
2018-06-22T00:03:05.363Z,18.88
2018-06-22T00:05:35.460Z,18.84
2018-06-22T00:08:05.715Z,19.08
2018-06-22T00:10:35.812Z,19.15
2018-06-22T00:13:06.027Z,19.22
2018-06-22T00:15:36.121Z,19.18
2018-06-22T00:18:06.282Z,19.18
2018-06-22T00:20:36.611Z,19.17
2018-06-22T00:23:06.645Z,19.12
2018-06-22T00:25:36.908Z,19.08
2018-06-22T00:28:07.007Z,19.09
2018-06-22T00:30:37.032Z,19.14
2018-06-22T00:33:07.187Z,19.16
2018-06-22T00:35:37.237Z,19.16
2018-06-22T00:38:07.377Z,19.11
2018-06-22T00:40:37.603Z,19.08
2018-06-22T00:43:07.877Z,18.97
2018-06-22T00:45:37.969Z,18.87
2018-06-22T00:48:08.207Z,18.73
2018-06-22T00:50:38.431Z,18.71
2018-06-22T00:53:20.176Z,18.73
2018-06-22T00:55:50.199Z,18.69
2018-06-22T00:58:30.440Z,18.67
2018-06-22T01:01:02.574Z,18.81
2018-06-22T01:03:32.658Z,18.82
2018-06-22T01:06:02.793Z,18.77
2018-06-22T01:08:32.774Z,18.70
2018-06-22T01:11:02.887Z,18.64
2018-06-22T01:13:32.996Z,18.58
2018-06-22T01:16:03.173Z,18.57
2018-06-22T01:18:33.367Z,18.66
2018-06-22T01:21:07.868Z,18.66
2018-06-22T01:23:38.880Z,18.57
2018-06-22T01:26:09.343Z,18.56
2018-06-22T01:28:39.604Z,18.55
2018-06-22T01:31:09.861Z,18.49
2018-06-22T01:33:39.998Z,18.51
2018-06-22T01:36:10.108Z,18.53
2018-06-22T01:38:40.367Z,18.59
2018-06-22T01:41:10.463Z,18.46
2018-06-22T01:43:40.571Z,18.45
2018-06-22T01:46:10.786Z,18.36
2018-06-22T01:48:41.015Z,18.37
2018-06-22T01:51:11.216Z,18.35
2018-06-22T01:53:41.592Z,18.31
2018-06-22T01:56:11.697Z,18.35
2018-06-22T01:59:06.621Z,18.37
2018-06-22T02:01:37.327Z,18.32
2018-06-22T02:04:07.497Z,18.30
2018-06-22T02:06:37.568Z,18.29
2018-06-22T02:09:11.691Z,18.25
2018-06-22T02:11:42.066Z,18.20
2018-06-22T02:14:12.324Z,18.14
2018-06-22T02:16:42.609Z,18.09
2018-06-22T02:19:12.812Z,18.07
2018-06-22T02:21:42.963Z,18.00
2018-06-22T02:24:13.059Z,17.88
2018-06-22T02:26:43.053Z,17.93
2018-06-22T02:29:13.256Z,17.88
2018-06-22T02:31:43.470Z,17.93
2018-06-22T02:34:13.711Z,18.04
2018-06-22T02:36:44.227Z,18.17
2018-06-22T02:39:14.476Z,18.10
2018-06-22T02:41:44.583Z,18.00
2018-06-22T02:44:24.283Z,17.95
2018-06-22T02:46:54.631Z,17.94
2018-06-22T02:49:24.740Z,17.95
2018-06-22T02:51:54.799Z,17.91
2018-06-22T02:54:24.917Z,17.98
2018-06-22T02:56:54.940Z,18.06
2018-06-22T02:59:24.938Z,18.11
2018-06-22T03:01:55.042Z,18.17
2018-06-22T03:04:25.058Z,18.19
2018-06-22T03:06:55.144Z,18.14
2018-06-22T03:09:25.215Z,18.10
2018-06-22T03:11:55.218Z,18.02
2018-06-22T03:14:25.039Z,17.95
2018-06-22T03:16:55.112Z,17.96
2018-06-22T03:19:25.227Z,17.92
2018-06-22T03:21:55.154Z,17.95
2018-06-22T03:24:25.139Z,18.01
2018-06-22T03:26:55.230Z,18.00
2018-06-22T03:29:25.208Z,17.94
2018-06-22T03:31:55.197Z,17.95
2018-06-22T03:34:25.265Z,17.84
2018-06-22T03:36:55.264Z,17.85
2018-06-22T03:39:25.383Z,17.82
2018-06-22T03:41:57.156Z,17.93
2018-06-22T03:44:27.077Z,17.81
2018-06-22T03:46:57.104Z,17.72
2018-06-22T03:49:27.103Z,17.72
2018-06-22T03:51:57.135Z,17.71
2018-06-22T03:54:27.308Z,17.67
2018-06-22T03:56:57.319Z,17.69
2018-06-22T03:59:27.252Z,17.70
2018-06-22T04:01:57.242Z,17.68
2018-06-22T04:04:27.106Z,17.71
2018-06-22T04:06:57.157Z,17.64
2018-06-22T04:09:27.264Z,17.67
2018-06-22T04:11:57.309Z,17.72
2018-06-22T04:14:27.377Z,17.71
2018-06-22T04:16:57.336Z,17.77
2018-06-22T04:19:27.389Z,17.87
2018-06-22T04:21:57.478Z,17.88
2018-06-22T04:24:27.676Z,17.90
2018-06-22T04:26:57.598Z,17.79
2018-06-22T04:29:27.665Z,17.76
2018-06-22T04:31:57.704Z,17.80
2018-06-22T04:34:27.764Z,17.82
2018-06-22T04:36:58.054Z,17.83
2018-06-22T04:39:28.296Z,17.92
2018-06-22T04:41:58.278Z,17.91
2018-06-22T04:44:28.287Z,17.94
2018-06-22T04:46:58.760Z,18.01
2018-06-22T04:49:28.701Z,18.04
2018-06-22T04:51:58.678Z,18.07
2018-06-22T04:54:28.665Z,17.99
2018-06-22T04:56:58.754Z,17.96
2018-06-22T04:59:28.800Z,18.02
2018-06-22T05:01:58.908Z,18.18
2018-06-22T05:04:33.837Z,18.17
2018-06-22T05:07:03.917Z,18.05
2018-06-22T05:09:33.969Z,18.11
2018-06-22T05:12:04.153Z,18.25
2018-06-22T05:14:34.206Z,18.50
2018-06-22T05:17:04.683Z,18.73
2018-06-22T05:19:34.715Z,19.00
2018-06-22T05:22:05.111Z,18.99
2018-06-22T05:24:35.655Z,19.12
2018-06-22T05:27:05.782Z,19.25
2018-06-22T05:29:36.061Z,19.59
2018-06-22T05:32:06.138Z,19.72
2018-06-22T05:34:36.536Z,19.80
2018-06-22T05:37:08.015Z,19.92
2018-06-22T05:39:38.146Z,20.02
2018-06-22T05:42:08.384Z,20.08
2018-06-22T05:44:38.642Z,20.05
2018-06-22T05:47:09.733Z,20.07
2018-06-22T05:49:43.170Z,20.25
2018-06-22T05:52:14.255Z,20.54
2018-06-22T05:55:29.938Z,21.09
2018-06-22T05:58:01.060Z,21.42
2018-06-22T06:00:57.409Z,21.84
2018-06-22T06:07:24.874Z,21.04
2018-06-22T06:10:02.996Z,20.50
2018-06-22T06:12:36.169Z,20.56
2018-06-22T06:15:06.780Z,20.84
2018-06-22T06:17:37.011Z,21.07
2018-06-22T06:20:11.784Z,21.07
2018-06-22T06:22:44.987Z,20.83
2018-06-22T06:25:19.201Z,20.83
2018-06-22T06:27:49.194Z,20.77
2018-06-22T06:30:20.679Z,20.66
2018-06-22T06:32:50.637Z,20.60
2018-06-22T06:35:21.217Z,20.57
2018-06-22T06:37:51.209Z,20.73
2018-06-22T06:40:21.738Z,20.75
2018-06-22T06:42:51.658Z,20.63
2018-06-22T06:45:21.813Z,20.74
2018-06-22T06:47:51.893Z,21.05
2018-06-22T06:50:22.015Z,21.23
2018-06-22T06:52:52.009Z,21.04
2018-06-22T06:55:21.984Z,21.11
2018-06-22T06:57:51.937Z,21.21
2018-06-22T07:00:28.217Z,21.56
2018-06-22T07:02:58.189Z,22.08
2018-06-22T07:05:28.419Z,22.86
2018-06-22T07:07:58.957Z,22.47
2018-06-22T07:10:29.557Z,22.55
2018-06-22T07:12:59.601Z,22.32
2018-06-22T07:15:34.592Z,22.18
2018-06-22T07:18:05.884Z,22.30
2018-06-22T07:20:37.917Z,22.69
2018-06-22T07:23:09.864Z,23.08
2018-06-22T07:25:40.172Z,23.46
2018-06-22T07:28:10.383Z,23.68
2018-06-22T07:30:41.295Z,24.39
2018-06-22T07:33:11.317Z,24.30
2018-06-22T07:35:41.333Z,23.94
2018-06-22T07:38:11.856Z,24.24
2018-06-22T07:40:41.773Z,23.53
2018-06-22T07:43:12.383Z,23.32
2018-06-22T07:45:42.531Z,23.08
2018-06-22T07:48:12.636Z,22.88
2018-06-22T07:50:44.310Z,22.68
2018-06-22T07:53:15.682Z,22.74
2018-06-22T07:55:45.874Z,22.86
2018-06-22T07:58:15.768Z,22.86
2018-06-22T08:00:45.868Z,22.74
2018-06-22T08:03:15.855Z,22.64
2018-06-22T08:05:45.856Z,22.73
2018-06-22T08:08:16.922Z,22.78
2018-06-22T08:10:47.443Z,22.78
2018-06-22T08:13:17.365Z,22.97
2018-06-22T08:15:47.758Z,23.19
2018-06-22T08:18:18.121Z,23.59
2018-06-22T08:20:48.827Z,24.07
2018-06-22T08:23:19.315Z,24.49
2018-06-22T08:25:49.345Z,24.74
2018-06-22T08:28:19.740Z,24.60
2018-06-22T08:30:50.266Z,24.11
2018-06-22T08:33:20.664Z,23.83
2018-06-22T08:35:51.200Z,23.77
2018-06-22T08:38:21.974Z,23.80
2018-06-22T08:40:52.295Z,23.56
2018-06-22T08:43:22.546Z,23.35
2018-06-22T08:45:54.226Z,23.36
2018-06-22T08:48:25.004Z,23.36
2018-06-22T08:50:54.975Z,23.61
2018-06-22T08:53:25.583Z,23.70
2018-06-22T08:55:55.888Z,23.88
2018-06-22T08:58:26.064Z,24.07
2018-06-22T09:01:10.687Z,24.37
2018-06-22T09:03:41.567Z,24.65
2018-06-22T09:06:36.987Z,24.94
2018-06-22T09:09:09.476Z,25.80
2018-06-22T09:11:41.644Z,25.83
2018-06-22T09:14:11.934Z,25.68
2018-06-22T09:16:42.178Z,25.72
2018-06-22T09:19:12.372Z,26.37
2018-06-22T09:21:43.310Z,26.70
2018-06-22T09:24:13.617Z,27.07
2018-06-22T09:26:43.590Z,27.20
2018-06-22T09:29:13.686Z,26.91
2018-06-22T09:31:43.897Z,26.82
2018-06-22T09:34:14.528Z,26.70
2018-06-22T09:36:55.175Z,25.55
2018-06-22T09:39:25.135Z,25.38
2018-06-22T09:41:55.101Z,25.51
2018-06-22T09:44:36.087Z,25.39
2018-06-22T09:47:06.260Z,25.68
2018-06-22T09:49:36.571Z,25.62
2018-06-22T09:52:06.753Z,26.43
2018-06-22T09:54:36.844Z,25.94
2018-06-22T09:57:07.041Z,25.24
2018-06-22T09:59:37.358Z,25.82
2018-06-22T10:02:07.910Z,26.14
2018-06-22T10:04:37.997Z,26.09
2018-06-22T10:07:08.154Z,25.73
2018-06-22T10:09:43.441Z,25.83
2018-06-22T10:12:13.816Z,25.75
2018-06-22T10:14:43.921Z,25.68
2018-06-22T10:17:13.848Z,26.36
2018-06-22T10:19:44.019Z,25.89
2018-06-22T10:22:13.917Z,26.06
2018-06-22T10:24:43.969Z,26.01
2018-06-22T10:27:21.099Z,26.23
2018-06-22T10:29:51.118Z,26.60
2018-06-22T10:32:21.590Z,26.40
2018-06-22T10:34:51.586Z,25.98
2018-06-22T10:37:22.212Z,26.23
2018-06-22T10:39:52.306Z,26.15
2018-06-22T10:42:35.022Z,26.16
2018-06-22T10:45:05.156Z,25.75
2018-06-22T10:47:35.184Z,25.62
2018-06-22T10:50:05.392Z,25.90
2018-06-22T10:52:35.512Z,25.87
2018-06-22T10:55:05.529Z,26.23
2018-06-22T10:57:35.556Z,26.51
2018-06-22T11:00:06.218Z,26.69
2018-06-22T11:02:36.706Z,26.77
2018-06-22T11:05:06.806Z,26.42
2018-06-22T11:07:36.887Z,26.45
2018-06-22T11:10:06.922Z,26.37
2018-06-22T11:12:36.947Z,26.51
2018-06-22T11:15:07.043Z,26.41
2018-06-22T11:17:37.079Z,26.19
2018-06-22T11:20:07.145Z,26.10
2018-06-22T11:22:37.154Z,26.03
2018-06-22T11:25:07.153Z,25.82
2018-06-22T11:27:37.192Z,25.84
2018-06-22T11:30:07.297Z,26.37
2018-06-22T11:32:37.252Z,26.34
2018-06-22T11:35:07.216Z,26.34
2018-06-22T11:37:37.467Z,26.21
2018-06-22T11:40:07.424Z,26.39
2018-06-22T11:42:37.371Z,26.77
2018-06-22T11:45:07.324Z,26.38
2018-06-22T11:47:37.490Z,25.92
2018-06-22T11:50:07.496Z,25.83
2018-06-22T11:52:37.582Z,25.98
2018-06-22T11:55:07.629Z,26.28
2018-06-22T11:57:37.583Z,27.03
2018-06-22T12:00:08.251Z,27.24
2018-06-22T12:02:38.442Z,27.43
2018-06-22T12:05:08.462Z,27.66
2018-06-22T12:07:38.671Z,27.31
2018-06-22T12:10:08.893Z,27.39
2018-06-22T12:12:38.881Z,27.09
2018-06-22T12:15:08.780Z,27.16
2018-06-22T12:17:39.896Z,27.26
2018-06-22T12:20:09.981Z,27.01
2018-06-22T12:22:40.005Z,27.42
2018-06-22T12:25:10.010Z,28.00
2018-06-22T12:27:40.208Z,27.68
2018-06-22T12:30:10.662Z,27.88
2018-06-22T12:32:40.607Z,28.24
2018-06-22T12:35:10.755Z,28.00
2018-06-22T12:37:40.672Z,27.75
2018-06-22T12:40:10.909Z,28.11
2018-06-22T12:45:39.221Z,27.67
2018-06-22T12:48:09.989Z,27.68
2018-06-22T12:50:40.969Z,27.65
2018-06-22T12:53:12.622Z,27.57
2018-06-22T12:55:43.722Z,27.20
2018-06-22T12:58:14.202Z,27.46
2018-06-22T13:00:45.021Z,27.71
2018-06-22T13:03:16.484Z,27.71
2018-06-22T13:05:48.162Z,27.04
2018-06-22T13:08:19.070Z,26.61
2018-06-22T13:10:50.007Z,26.62
2018-06-22T13:13:20.966Z,26.54
2018-06-22T13:15:51.542Z,27.01
2018-06-22T13:18:23.484Z,27.07
2018-06-22T13:20:54.313Z,27.51
2018-06-22T13:23:25.327Z,27.14
2018-06-22T13:25:56.597Z,27.53
2018-06-22T13:28:27.516Z,28.09
2018-06-22T13:30:58.236Z,28.63
2018-06-22T13:33:29.634Z,27.98
2018-06-22T13:36:06.936Z,27.75
2018-06-22T13:38:43.319Z,27.46
2018-06-22T13:41:14.192Z,27.97
2018-06-22T13:43:45.207Z,27.86
2018-06-22T13:46:15.916Z,27.80
2018-06-22T13:48:46.644Z,27.71
2018-06-22T13:51:17.284Z,27.84
2018-06-22T13:53:47.758Z,27.86
2018-06-22T13:56:18.376Z,27.49
2018-06-22T13:58:48.963Z,26.91
2018-06-22T14:01:20.478Z,27.11
2018-06-22T14:03:55.947Z,27.15
2018-06-22T14:06:31.636Z,27.25
2018-06-22T14:09:01.986Z,27.11
2018-06-22T14:11:32.639Z,27.27
2018-06-22T14:14:03.035Z,27.27
2018-06-22T14:16:33.652Z,27.37
2018-06-22T14:19:04.258Z,27.15
2018-06-22T14:21:35.266Z,27.24
2018-06-22T14:24:06.187Z,26.89
2018-06-22T14:26:36.990Z,26.62
2018-06-22T14:29:07.506Z,26.42
2018-06-22T14:31:37.902Z,26.40
2018-06-22T14:34:08.288Z,26.82
2018-06-22T14:36:38.709Z,26.95
2018-06-22T14:39:09.885Z,27.15
2018-06-22T14:41:40.886Z,27.10
2018-06-22T14:44:11.458Z,27.30
2018-06-22T14:46:42.821Z,27.33
2018-06-22T14:49:13.428Z,27.49
2018-06-22T14:51:43.893Z,27.63
2018-06-22T14:54:19.007Z,27.73
2018-06-22T14:56:54.394Z,28.05
2018-06-22T14:59:29.771Z,28.51
2018-06-22T15:02:05.103Z,28.55
2018-06-22T15:04:40.573Z,28.50
2018-06-22T15:07:16.119Z,28.49
2018-06-22T15:09:46.629Z,28.17
2018-06-22T15:12:37.781Z,27.94
2018-06-22T15:15:10.166Z,27.67
2018-06-22T15:17:45.543Z,27.65
2018-06-22T15:20:20.887Z,27.50
2018-06-22T15:22:51.669Z,27.42
2018-06-22T15:25:21.985Z,27.15
2018-06-22T15:27:52.724Z,26.99
2018-06-22T15:30:23.414Z,26.59
2018-06-22T15:32:53.879Z,26.32
2018-06-22T15:35:29.288Z,25.92
2018-06-22T15:38:04.548Z,25.77
2018-06-22T15:40:40.587Z,25.52
2018-06-22T15:43:16.581Z,25.32
2018-06-22T15:45:52.210Z,25.34
2018-06-22T15:48:28.153Z,25.25
2018-06-22T15:51:03.882Z,25.52
2018-06-22T15:53:40.245Z,25.48
2018-06-22T15:56:11.888Z,25.39
2018-06-22T15:58:43.037Z,25.33
2018-06-22T16:01:13.286Z,25.37
2018-06-22T16:03:48.779Z,25.59
2018-06-22T16:06:19.524Z,25.72
2018-06-22T16:08:50.234Z,25.73
2018-06-22T16:11:20.852Z,25.74
2018-06-22T16:13:56.108Z,25.64
2018-06-22T16:16:31.544Z,25.60
2018-06-22T16:19:06.817Z,25.58
2018-06-22T16:21:42.141Z,25.63
2018-06-22T16:24:18.176Z,25.49
2018-06-22T16:26:53.341Z,25.40
2018-06-22T16:29:23.668Z,25.31
2018-06-22T16:31:54.194Z,25.31
2018-06-22T16:34:24.812Z,25.42
2018-06-22T16:36:55.177Z,25.63
2018-06-22T16:39:25.994Z,25.79
2018-06-22T16:41:56.403Z,25.66
2018-06-22T16:44:26.965Z,25.58
2018-06-22T16:46:57.479Z,25.44
2018-06-22T16:49:28.306Z,25.36
2018-06-22T16:51:58.859Z,25.29
2018-06-22T16:54:30.078Z,25.20
2018-06-22T16:57:00.656Z,25.24
2018-06-22T16:59:31.121Z,25.20
2018-06-22T17:02:01.986Z,25.13
2018-06-22T17:04:32.369Z,25.03
2018-06-22T17:07:07.602Z,24.94
2018-06-22T17:09:42.855Z,24.81
2018-06-22T17:12:18.438Z,24.73
2018-06-22T17:14:53.771Z,24.76
2018-06-22T17:17:29.245Z,24.76
2018-06-22T17:20:03.864Z,24.77
2018-06-22T17:22:34.441Z,24.80
2018-06-22T17:25:05.328Z,24.77
2018-06-22T17:27:36.106Z,24.75
2018-06-22T17:30:07.555Z,24.78
2018-06-22T17:32:38.408Z,24.72
2018-06-22T17:35:14.679Z,24.61
2018-06-22T17:37:46.478Z,24.53
2018-06-22T17:40:21.555Z,24.42
2018-06-22T17:42:52.163Z,24.34
2018-06-22T17:45:22.682Z,24.26
2018-06-22T17:47:55.592Z,24.26
2018-06-22T17:50:29.625Z,24.26
2018-06-22T17:53:00.791Z,24.28
2018-06-22T17:55:31.669Z,24.28
2018-06-22T17:58:02.347Z,24.29
2018-06-22T18:00:39.628Z,24.40
2018-06-22T18:03:14.797Z,24.38
2018-06-22T18:05:50.233Z,24.40
2018-06-22T18:08:25.799Z,24.40
2018-06-22T18:11:03.106Z,24.44
2018-06-22T18:13:33.778Z,24.40
2018-06-22T18:16:04.706Z,24.45
2018-06-22T18:18:35.527Z,24.47
2018-06-22T18:21:06.146Z,24.40
2018-06-22T18:23:36.618Z,24.36
2018-06-22T18:26:07.433Z,24.24
2018-06-22T18:28:38.894Z,24.13
2018-06-22T18:31:09.626Z,24.02
2018-06-22T18:33:42.801Z,23.97
2018-06-22T18:36:13.252Z,23.82
2018-06-22T18:38:43.894Z,23.75
2018-06-22T18:41:14.483Z,23.67
2018-06-22T18:43:49.921Z,23.65
2018-06-22T18:46:20.461Z,23.61
2018-06-22T18:48:50.883Z,23.65
2018-06-22T18:51:21.534Z,23.56
2018-06-22T18:53:56.783Z,23.42
2018-06-22T18:56:32.371Z,23.35
2018-06-22T18:59:07.624Z,23.32
2018-06-22T19:01:42.961Z,23.27
2018-06-22T19:04:13.408Z,23.14
2018-06-22T19:06:43.946Z,23.09
2018-06-22T19:09:14.791Z,22.93
2018-06-22T19:11:45.670Z,22.97
2018-06-22T19:14:16.122Z,22.77
2018-06-22T19:16:46.915Z,22.72
2018-06-22T19:19:17.558Z,22.60
2018-06-22T19:21:48.091Z,22.40
2018-06-22T19:24:18.977Z,22.25
2018-06-22T19:26:49.520Z,22.09
2018-06-22T19:29:20.835Z,22.21
2018-06-22T19:31:52.209Z,22.08
2018-06-22T19:34:26.810Z,21.96
2018-06-22T19:36:57.255Z,21.94
2018-06-22T19:39:27.756Z,21.86
2018-06-22T19:41:58.201Z,21.79
2018-06-22T19:44:33.571Z,21.71
2018-06-22T19:47:09.705Z,21.65
2018-06-22T19:49:44.903Z,21.65
2018-06-22T19:52:20.262Z,21.64
2018-06-22T19:54:51.796Z,21.62
2018-06-22T19:57:23.896Z,21.54
2018-06-22T19:59:54.993Z,21.50
2018-06-22T20:02:25.748Z,21.45
2018-06-22T20:04:56.465Z,21.44
2018-06-22T20:07:27.195Z,21.42
2018-06-22T20:09:57.760Z,21.38
2018-06-22T20:12:28.266Z,21.39
2018-06-22T20:14:58.988Z,21.40
2018-06-22T20:17:29.781Z,21.43
2018-06-22T20:20:01.779Z,21.38
2018-06-22T20:22:32.542Z,21.39
2018-06-22T20:25:08.728Z,21.39
2018-06-22T20:27:52.351Z,21.41
2018-06-22T20:30:27.590Z,21.46
2018-06-22T20:32:58.256Z,21.44
2018-06-22T20:35:33.662Z,21.30
2018-06-22T20:40:52.949Z,21.15
2018-06-22T20:43:28.865Z,21.12
2018-06-22T20:46:00.170Z,21.12
2018-06-22T20:50:43.392Z,21.16
2018-06-22T20:53:13.841Z,21.13
2018-06-22T20:55:45.142Z,21.19
2018-06-22T20:58:15.681Z,21.24
2018-06-22T21:00:46.293Z,21.30
2018-06-22T21:03:17.118Z,21.28
2018-06-22T21:05:47.622Z,21.20
2018-06-22T21:08:17.996Z,21.20
2018-06-22T21:10:49.004Z,21.19
2018-06-22T21:13:22.730Z,21.20
2018-06-22T21:15:53.294Z,21.26
2018-06-22T21:18:24.689Z,21.30
2018-06-22T21:21:00.508Z,21.33
2018-06-22T21:23:32.286Z,21.11
2018-06-22T21:26:03.131Z,21.02
2018-06-22T21:28:38.884Z,21.02
2018-06-22T21:31:14.771Z,21.01
2018-06-22T21:33:50.156Z,21.04
2018-06-22T21:36:25.542Z,21.08
2018-06-22T21:38:58.481Z,21.14
2018-06-22T21:41:29.411Z,21.18
2018-06-22T21:44:00.929Z,21.07
2018-06-22T21:46:31.692Z,21.11
2018-06-22T21:49:03.398Z,21.07
2018-06-22T21:51:34.453Z,21.00
2018-06-22T21:54:05.360Z,20.90
2018-06-22T21:56:35.976Z,20.82
2018-06-22T21:59:07.063Z,20.61
2018-06-22T22:01:37.847Z,20.69
2018-06-22T22:04:08.478Z,20.73
2018-06-22T22:07:14.956Z,20.57
2018-06-22T22:09:55.914Z,20.50
2018-06-22T22:12:26.396Z,20.56
2018-06-22T22:14:56.891Z,20.51
2018-06-22T22:17:27.728Z,20.56
2018-06-22T22:19:58.496Z,20.48
2018-06-22T22:22:29.445Z,20.46
2018-06-22T22:25:00.296Z,20.42
2018-06-22T22:27:31.114Z,20.33
2018-06-22T22:30:05.058Z,20.27
2018-06-22T22:32:36.166Z,20.32
2018-06-22T22:35:06.784Z,20.34
2018-06-22T22:37:37.286Z,20.37
2018-06-22T22:40:09.287Z,20.37
2018-06-22T22:42:40.743Z,20.32
2018-06-22T22:47:50.398Z,20.29
2018-06-22T22:50:29.687Z,20.26
2018-06-22T22:53:01.394Z,20.22
2018-06-22T22:55:32.856Z,20.16
2018-06-22T22:58:05.193Z,20.09
2018-06-22T23:00:36.680Z,19.96
2018-06-22T23:03:07.407Z,19.89
2018-06-22T23:05:38.068Z,19.86
2018-06-22T23:08:08.811Z,19.80
2018-06-22T23:10:39.615Z,19.65
2018-06-22T23:37:08.251Z,19.14
2018-06-22T23:39:38.896Z,19.16
2018-06-22T23:42:09.988Z,19.00
2018-06-22T23:44:41.436Z,18.92
2018-06-22T23:47:11.998Z,18.93
2018-06-22T23:49:43.227Z,18.95
2018-06-22T23:52:13.563Z,18.89
2018-06-22T23:54:44.243Z,18.82
2018-06-22T23:57:14.995Z,18.82
2018-06-22T23:59:45.523Z,18.86
