createdAt,value
2023-04-30T00:00:34.367Z,90.91
2023-04-30T00:01:34.360Z,91.02
2023-04-30T00:02:34.447Z,92.14
2023-04-30T00:03:34.465Z,92.14
2023-04-30T00:04:34.349Z,91.63
2023-04-30T00:05:34.351Z,91.53
2023-04-30T00:06:34.363Z,91.53
2023-04-30T00:07:34.338Z,91.53
2023-04-30T00:08:34.337Z,91.33
2023-04-30T00:09:34.352Z,90.50
2023-04-30T00:10:34.578Z,91.02
2023-04-30T00:11:34.322Z,91.02
2023-04-30T00:12:34.321Z,91.02
2023-04-30T00:13:34.317Z,90.71
2023-04-30T00:14:34.314Z,90.55
2023-04-30T00:15:34.313Z,91.06
2023-04-30T00:16:34.514Z,91.37
2023-04-30T00:17:34.338Z,91.88
2023-04-30T00:18:34.303Z,92.40
2023-04-30T00:19:34.298Z,91.78
2023-04-30T00:20:34.296Z,92.35
2023-04-30T00:21:34.298Z,92.29
2023-04-30T00:22:34.293Z,91.63
2023-04-30T00:23:34.283Z,92.60
2023-04-30T00:24:34.283Z,92.35
2023-04-30T00:25:34.297Z,92.46
2023-04-30T00:26:34.288Z,92.46
2023-04-30T00:27:34.265Z,92.46
2023-04-30T00:28:34.265Z,92.66
2023-04-30T00:29:34.259Z,92.60
2023-04-30T00:30:34.257Z,92.46
2023-04-30T00:31:34.297Z,92.97
2023-04-30T00:32:34.273Z,92.97
2023-04-30T00:33:34.248Z,92.66
2023-04-30T00:34:34.240Z,92.66
2023-04-30T00:35:34.240Z,92.70
2023-04-30T00:36:34.239Z,92.91
2023-04-30T00:37:34.230Z,93.01
2023-04-30T00:38:34.229Z,92.86
2023-04-30T00:39:34.227Z,92.91
2023-04-30T00:40:34.218Z,93.01
2023-04-30T00:41:34.246Z,92.91
2023-04-30T00:42:34.225Z,93.01
2023-04-30T00:43:34.208Z,92.91
2023-04-30T00:44:34.205Z,93.01
2023-04-30T00:45:34.257Z,93.42
2023-04-30T00:46:34.203Z,93.32
2023-04-30T00:47:34.227Z,93.73
2023-04-30T00:48:34.196Z,93.63
2023-04-30T00:49:34.188Z,93.42
2023-04-30T00:50:34.181Z,93.21
2023-04-30T00:51:34.179Z,93.01
2023-04-30T00:52:34.178Z,92.50
2023-04-30T00:53:34.166Z,92.91
2023-04-30T00:54:34.165Z,92.91
2023-04-30T00:55:34.169Z,93.01
2023-04-30T00:56:34.162Z,92.40
2023-04-30T00:57:34.179Z,92.23
2023-04-30T00:58:34.154Z,92.23
2023-04-30T00:59:34.152Z,92.85
2023-04-30T01:00:34.148Z,92.74
2023-04-30T01:01:34.197Z,92.70
2023-04-30T01:02:34.192Z,92.74
2023-04-30T01:03:34.189Z,92.74
2023-04-30T01:04:34.126Z,92.64
2023-04-30T01:05:34.121Z,92.85
2023-04-30T01:06:34.165Z,92.74
2023-04-30T01:07:34.130Z,92.64
2023-04-30T01:08:34.129Z,92.54
2023-04-30T01:09:34.109Z,93.16
2023-04-30T01:10:34.107Z,93.16
2023-04-30T01:11:34.108Z,93.26
2023-04-30T01:12:34.094Z,93.26
2023-04-30T01:13:34.131Z,93.05
2023-04-30T01:14:34.094Z,93.57
2023-04-30T01:15:34.123Z,93.67
2023-04-30T01:16:34.536Z,93.57
2023-04-30T01:17:34.070Z,94.08
2023-04-30T01:18:34.145Z,93.36
2023-04-30T01:19:34.069Z,93.61
2023-04-30T01:20:34.063Z,93.57
2023-04-30T01:21:34.061Z,93.57
2023-04-30T01:22:34.054Z,93.46
2023-04-30T01:23:34.073Z,93.46
2023-04-30T01:24:34.048Z,93.77
2023-04-30T01:25:34.051Z,93.77
2023-04-30T01:26:34.038Z,93.57
2023-04-30T01:27:34.041Z,93.57
2023-04-30T01:28:34.032Z,93.46
2023-04-30T01:29:34.047Z,92.99
2023-04-30T01:30:34.020Z,92.58
2023-04-30T01:31:34.067Z,92.79
2023-04-30T01:32:34.034Z,93.51
2023-04-30T01:33:34.011Z,93.67
2023-04-30T01:34:34.012Z,93.71
2023-04-30T01:35:34.006Z,93.57
2023-04-30T01:36:33.999Z,93.57
2023-04-30T01:37:33.999Z,93.61
2023-04-30T01:38:33.992Z,93.71
2023-04-30T01:39:33.997Z,93.71
2023-04-30T01:40:33.990Z,93.82
2023-04-30T01:41:33.982Z,93.67
2023-04-30T01:42:33.986Z,93.82
2023-04-30T01:43:33.975Z,93.61
2023-04-30T01:44:33.967Z,93.51
2023-04-30T01:45:33.982Z,93.65
2023-04-30T01:46:33.970Z,94.23
2023-04-30T01:47:33.998Z,93.82
2023-04-30T01:48:33.956Z,94.12
2023-04-30T01:49:33.956Z,94.12
2023-04-30T01:50:33.950Z,94.02
2023-04-30T01:51:33.951Z,94.02
2023-04-30T01:52:33.947Z,94.23
2023-04-30T01:53:33.933Z,94.12
2023-04-30T01:54:33.927Z,94.02
2023-04-30T01:55:33.928Z,94.23
2023-04-30T01:56:33.924Z,93.61
2023-04-30T01:57:33.921Z,93.55
2023-04-30T01:58:33.911Z,93.61
2023-04-30T01:59:33.915Z,93.65
2023-04-30T02:00:33.905Z,93.76
2023-04-30T02:01:33.952Z,93.61
2023-04-30T02:02:33.982Z,94.27
2023-04-30T02:03:34.020Z,94.17
2023-04-30T02:04:33.933Z,94.27
2023-04-30T02:05:33.892Z,93.71
2023-04-30T02:06:33.960Z,94.17
2023-04-30T02:07:33.878Z,93.96
2023-04-30T02:08:33.872Z,93.96
2023-04-30T02:09:33.871Z,94.12
2023-04-30T02:10:33.876Z,94.27
2023-04-30T02:11:33.862Z,94.27
2023-04-30T02:12:33.859Z,94.07
2023-04-30T02:13:33.855Z,94.17
2023-04-30T02:14:33.846Z,93.96
2023-04-30T02:15:33.857Z,93.96
2023-04-30T02:16:33.908Z,93.96
2023-04-30T02:17:33.852Z,94.17
2023-04-30T02:18:33.830Z,93.96
2023-04-30T02:19:33.826Z,94.07
2023-04-30T02:20:33.826Z,94.07
2023-04-30T02:21:34.020Z,94.07
2023-04-30T02:22:33.812Z,93.96
2023-04-30T02:23:33.812Z,94.07
2023-04-30T02:24:33.806Z,93.96
2023-04-30T02:25:33.803Z,93.76
2023-04-30T02:26:33.795Z,93.96
2023-04-30T02:27:33.798Z,94.17
2023-04-30T02:28:33.789Z,94.07
2023-04-30T02:29:33.785Z,94.31
2023-04-30T02:30:33.783Z,94.17
2023-04-30T02:31:33.809Z,94.17
2023-04-30T02:32:33.829Z,93.55
2023-04-30T02:33:33.786Z,93.96
2023-04-30T02:34:33.770Z,94.17
2023-04-30T02:35:33.765Z,94.27
2023-04-30T02:36:33.763Z,94.58
2023-04-30T02:37:33.752Z,94.37
2023-04-30T02:38:33.749Z,94.58
2023-04-30T02:39:33.744Z,94.54
2023-04-30T02:40:33.736Z,94.43
2023-04-30T02:41:33.733Z,94.58
2023-04-30T02:42:33.729Z,94.74
2023-04-30T02:43:33.726Z,94.74
2023-04-30T02:44:33.720Z,94.84
2023-04-30T02:45:33.744Z,94.33
2023-04-30T02:46:33.713Z,94.64
2023-04-30T02:47:33.730Z,94.54
2023-04-30T02:48:33.706Z,94.12
2023-04-30T02:49:33.721Z,94.43
2023-04-30T02:50:33.703Z,94.12
2023-04-30T02:51:33.697Z,94.02
2023-04-30T02:52:33.687Z,94.23
2023-04-30T02:53:33.686Z,94.43
2023-04-30T02:54:33.679Z,93.92
2023-04-30T02:55:33.679Z,94.02
2023-04-30T02:56:33.679Z,94.23
2023-04-30T02:57:33.671Z,93.92
2023-04-30T02:58:33.663Z,94.17
2023-04-30T02:59:33.659Z,94.12
2023-04-30T03:00:33.676Z,93.92
2023-04-30T03:01:33.685Z,93.92
2023-04-30T03:02:33.718Z,93.92
2023-04-30T03:03:33.705Z,93.92
2023-04-30T03:04:33.642Z,94.23
2023-04-30T03:05:33.660Z,94.33
2023-04-30T03:06:33.691Z,94.12
2023-04-30T03:07:33.629Z,94.02
2023-04-30T03:08:33.632Z,94.02
2023-04-30T03:09:33.623Z,94.23
2023-04-30T03:10:33.616Z,93.82
2023-04-30T03:11:33.620Z,94.12
2023-04-30T03:12:33.607Z,93.92
2023-04-30T03:13:33.605Z,94.12
2023-04-30T03:14:33.605Z,94.02
2023-04-30T03:15:33.603Z,93.86
2023-04-30T03:16:33.608Z,94.17
2023-04-30T03:17:33.595Z,93.82
2023-04-30T03:18:33.583Z,94.07
2023-04-30T03:19:33.587Z,93.96
2023-04-30T03:20:33.578Z,93.92
2023-04-30T03:21:34.046Z,94.48
2023-04-30T03:22:33.573Z,94.27
2023-04-30T03:23:33.580Z,93.40
2023-04-30T03:24:33.561Z,94.27
2023-04-30T03:25:33.564Z,93.55
2023-04-30T03:26:33.553Z,93.40
2023-04-30T03:27:33.553Z,94.27
2023-04-30T03:28:33.548Z,94.07
2023-04-30T03:29:33.549Z,94.17
2023-04-30T03:30:33.545Z,92.99
2023-04-30T03:31:33.577Z,92.58
2023-04-30T03:32:33.586Z,92.32
2023-04-30T03:33:33.543Z,91.39
2023-04-30T03:34:33.526Z,90.88
2023-04-30T03:35:33.522Z,90.98
2023-04-30T03:36:33.518Z,91.08
2023-04-30T03:37:33.549Z,90.67
2023-04-30T03:38:33.519Z,91.29
2023-04-30T03:39:33.513Z,91.08
2023-04-30T03:40:33.501Z,89.95
2023-04-30T03:41:33.525Z,89.17
2023-04-30T03:42:33.502Z,89.07
2023-04-30T03:43:33.492Z,90.20
2023-04-30T03:44:33.482Z,90.66
2023-04-30T03:45:33.482Z,91.23
2023-04-30T03:46:33.538Z,90.55
2023-04-30T03:47:33.501Z,89.83
2023-04-30T03:48:33.473Z,89.83
2023-04-30T03:49:33.468Z,89.31
2023-04-30T03:50:33.464Z,90.08
2023-04-30T03:51:33.458Z,90.59
2023-04-30T03:52:33.453Z,90.39
2023-04-30T03:53:33.646Z,91.11
2023-04-30T03:54:33.445Z,90.18
2023-04-30T03:55:33.446Z,90.80
2023-04-30T03:56:33.438Z,90.94
2023-04-30T03:57:33.432Z,90.73
2023-04-30T03:58:33.471Z,91.46
2023-04-30T03:59:33.453Z,91.25
2023-04-30T04:00:33.431Z,91.97
2023-04-30T04:01:33.438Z,92.63
2023-04-30T04:02:33.433Z,92.08
2023-04-30T04:03:33.410Z,92.63
2023-04-30T04:04:33.422Z,92.53
2023-04-30T04:05:33.402Z,93.05
2023-04-30T04:06:33.408Z,92.90
2023-04-30T04:07:33.396Z,93.31
2023-04-30T04:08:33.401Z,93.21
2023-04-30T04:09:33.413Z,93.21
2023-04-30T04:10:33.379Z,92.86
2023-04-30T04:11:33.385Z,93.37
2023-04-30T04:12:33.373Z,93.37
2023-04-30T04:13:33.373Z,92.76
2023-04-30T04:14:33.365Z,92.14
2023-04-30T04:15:33.381Z,91.66
2023-04-30T04:16:33.597Z,91.25
2023-04-30T04:17:33.406Z,90.33
2023-04-30T04:18:33.348Z,90.84
2023-04-30T04:19:33.353Z,91.15
2023-04-30T04:20:33.343Z,90.01
2023-04-30T04:21:33.797Z,90.01
2023-04-30T04:22:33.331Z,91.30
2023-04-30T04:23:33.329Z,91.30
2023-04-30T04:24:33.330Z,90.53
2023-04-30T04:25:33.338Z,90.88
2023-04-30T04:26:33.316Z,90.99
2023-04-30T04:27:33.315Z,90.88
2023-04-30T04:28:33.306Z,91.30
2023-04-30T04:29:33.301Z,91.50
2023-04-30T04:30:33.294Z,92.53
2023-04-30T04:31:33.310Z,92.94
2023-04-30T04:32:33.333Z,92.90
2023-04-30T04:33:33.281Z,92.02
2023-04-30T04:34:33.278Z,91.40
2023-04-30T04:35:33.283Z,91.30
2023-04-30T04:36:33.271Z,91.09
2023-04-30T04:37:33.273Z,91.30
2023-04-30T04:38:33.255Z,89.58
2023-04-30T04:39:33.255Z,89.69
2023-04-30T04:40:33.285Z,90.31
2023-04-30T04:41:33.277Z,91.44
2023-04-30T04:42:33.238Z,92.27
2023-04-30T04:43:33.238Z,92.31
2023-04-30T04:44:33.231Z,92.68
2023-04-30T04:45:33.238Z,92.16
2023-04-30T04:46:33.231Z,92.27
2023-04-30T04:47:33.290Z,92.99
2023-04-30T04:48:33.217Z,93.30
2023-04-30T04:49:33.215Z,94.08
2023-04-30T04:50:33.216Z,93.98
2023-04-30T04:51:33.199Z,93.19
2023-04-30T04:52:33.216Z,92.88
2023-04-30T04:53:34.838Z,92.99
2023-04-30T04:54:33.183Z,92.47
2023-04-30T04:55:33.193Z,92.88
2023-04-30T04:56:33.185Z,92.99
2023-04-30T04:57:33.192Z,92.57
2023-04-30T04:58:33.167Z,93.71
2023-04-30T04:59:33.197Z,93.81
2023-04-30T05:00:33.158Z,93.66
2023-04-30T05:01:33.212Z,94.53
2023-04-30T05:02:33.256Z,93.91
2023-04-30T05:03:33.215Z,94.12
2023-04-30T05:04:33.143Z,93.81
2023-04-30T05:05:33.153Z,94.43
2023-04-30T05:06:33.252Z,94.43
2023-04-30T05:07:33.144Z,94.43
2023-04-30T05:08:33.125Z,95.20
2023-04-30T05:09:33.123Z,96.18
2023-04-30T05:10:33.132Z,96.28
2023-04-30T05:11:33.117Z,97.21
2023-04-30T05:12:33.105Z,97.58
2023-04-30T05:13:33.236Z,97.89
2023-04-30T05:14:33.098Z,98.30
2023-04-30T05:15:33.089Z,98.20
2023-04-30T05:16:33.143Z,98.20
2023-04-30T05:17:33.161Z,98.30
2023-04-30T05:18:33.083Z,98.97
2023-04-30T05:19:33.078Z,98.41
2023-04-30T05:20:33.099Z,98.36
2023-04-30T05:21:33.120Z,98.71
2023-04-30T05:22:33.060Z,98.77
2023-04-30T05:23:33.055Z,98.05
2023-04-30T05:24:33.051Z,98.25
2023-04-30T05:25:33.050Z,98.05
2023-04-30T05:26:33.192Z,98.25
2023-04-30T05:27:33.038Z,98.15
2023-04-30T05:28:33.033Z,98.32
2023-04-30T05:29:33.047Z,98.21
2023-04-30T05:30:33.024Z,98.11
2023-04-30T05:31:33.040Z,98.00
2023-04-30T05:32:33.053Z,97.96
2023-04-30T05:33:33.018Z,97.96
2023-04-30T05:34:33.009Z,98.11
2023-04-30T05:35:33.007Z,98.16
2023-04-30T05:36:33.009Z,97.86
2023-04-30T05:37:32.992Z,98.37
2023-04-30T05:38:32.992Z,97.75
2023-04-30T05:39:32.983Z,98.37
2023-04-30T05:40:32.991Z,97.96
2023-04-30T05:41:32.973Z,98.33
2023-04-30T05:42:32.973Z,97.91
2023-04-30T05:43:32.962Z,98.12
2023-04-30T05:44:32.962Z,98.33
2023-04-30T05:45:32.996Z,98.18
2023-04-30T05:46:32.956Z,98.22
2023-04-30T05:47:32.969Z,98.18
2023-04-30T05:48:32.951Z,97.87
2023-04-30T05:49:35.594Z,98.28
2023-04-30T05:50:32.935Z,97.56
2023-04-30T05:51:32.945Z,97.61
2023-04-30T05:52:32.931Z,97.77
2023-04-30T05:53:32.923Z,97.66
2023-04-30T05:54:32.921Z,97.56
2023-04-30T05:55:32.914Z,97.45
2023-04-30T05:56:32.909Z,98.18
2023-04-30T05:57:32.912Z,97.56
2023-04-30T05:58:32.909Z,98.28
2023-04-30T05:59:32.900Z,98.07
2023-04-30T06:00:32.897Z,97.97
2023-04-30T06:01:33.062Z,98.18
2023-04-30T06:02:32.996Z,98.07
2023-04-30T06:03:32.883Z,98.13
2023-04-30T06:04:32.883Z,98.13
2023-04-30T06:05:32.915Z,97.72
2023-04-30T06:06:32.957Z,98.13
2023-04-30T06:07:32.866Z,98.03
2023-04-30T06:08:32.862Z,98.13
2023-04-30T06:09:32.866Z,98.08
2023-04-30T06:10:32.862Z,98.08
2023-04-30T06:11:32.851Z,97.99
2023-04-30T06:12:32.852Z,98.19
2023-04-30T06:13:32.837Z,97.94
2023-04-30T06:14:32.838Z,97.73
2023-04-30T06:15:32.832Z,97.63
2023-04-30T06:16:32.864Z,97.73
2023-04-30T06:17:32.858Z,97.22
2023-04-30T06:18:32.820Z,97.32
2023-04-30T06:19:32.836Z,97.42
2023-04-30T06:20:32.812Z,97.89
2023-04-30T06:21:32.817Z,97.79
2023-04-30T06:22:32.807Z,97.79
2023-04-30T06:23:32.800Z,97.85
2023-04-30T06:24:32.793Z,97.33
2023-04-30T06:25:32.788Z,97.13
2023-04-30T06:26:32.786Z,97.03
2023-04-30T06:27:32.797Z,96.62
2023-04-30T06:28:32.781Z,95.39
2023-04-30T06:29:32.775Z,95.28
2023-04-30T06:30:32.770Z,94.52
2023-04-30T06:31:33.047Z,94.83
2023-04-30T06:32:32.787Z,95.03
2023-04-30T06:33:32.783Z,95.34
2023-04-30T06:34:32.757Z,94.21
2023-04-30T06:35:32.750Z,95.09
2023-04-30T06:36:32.750Z,94.48
2023-04-30T06:37:33.519Z,94.27
2023-04-30T06:38:32.743Z,94.27
2023-04-30T06:39:32.733Z,94.48
2023-04-30T06:40:32.733Z,94.48
2023-04-30T06:41:32.730Z,94.89
2023-04-30T06:42:32.725Z,95.09
2023-04-30T06:43:32.720Z,94.43
2023-04-30T06:44:32.718Z,94.84
2023-04-30T06:45:32.722Z,94.23
2023-04-30T06:46:32.727Z,93.35
2023-04-30T06:47:32.802Z,92.59
2023-04-30T06:48:32.704Z,92.28
2023-04-30T06:49:32.720Z,92.28
2023-04-30T06:50:32.687Z,92.59
2023-04-30T06:51:32.687Z,93.37
2023-04-30T06:52:32.684Z,93.88
2023-04-30T06:53:32.699Z,93.57
2023-04-30T06:54:32.687Z,93.88
2023-04-30T06:55:32.676Z,93.67
2023-04-30T06:56:32.668Z,93.73
2023-04-30T06:57:32.672Z,94.04
2023-04-30T06:58:32.669Z,93.93
2023-04-30T06:59:32.661Z,94.04
2023-04-30T07:00:32.656Z,93.89
2023-04-30T07:01:32.691Z,93.99
2023-04-30T07:02:32.706Z,93.38
2023-04-30T07:03:32.699Z,93.28
2023-04-30T07:04:32.639Z,91.33
2023-04-30T07:05:32.746Z,90.82
2023-04-30T07:06:32.677Z,90.31
2023-04-30T07:07:32.626Z,90.11
2023-04-30T07:08:32.626Z,90.68
2023-04-30T07:09:32.632Z,91.91
2023-04-30T07:10:32.619Z,92.11
2023-04-30T07:11:32.609Z,91.29
2023-04-30T07:12:32.607Z,91.70
2023-04-30T07:13:32.602Z,91.91
2023-04-30T07:14:32.599Z,90.84
2023-04-30T07:15:32.661Z,90.53
2023-04-30T07:16:32.658Z,90.64
2023-04-30T07:17:32.626Z,90.33
2023-04-30T07:18:32.585Z,90.43
2023-04-30T07:19:32.606Z,90.53
2023-04-30T07:20:32.585Z,90.12
2023-04-30T07:21:32.598Z,88.08
2023-04-30T07:22:32.578Z,88.39
2023-04-30T07:23:32.567Z,87.88
2023-04-30T07:24:32.576Z,88.24
2023-04-30T07:25:32.568Z,88.85
2023-04-30T07:26:32.559Z,89.47
2023-04-30T07:27:32.558Z,89.58
2023-04-30T07:28:32.558Z,89.47
2023-04-30T07:29:32.563Z,89.78
2023-04-30T07:30:32.752Z,89.67
2023-04-30T07:31:33.017Z,90.29
2023-04-30T07:32:32.573Z,90.49
2023-04-30T07:33:32.543Z,91.47
2023-04-30T07:34:32.541Z,92.19
2023-04-30T07:35:32.536Z,93.47
2023-04-30T07:36:32.529Z,93.06
2023-04-30T07:37:34.951Z,92.24
2023-04-30T07:38:32.520Z,92.04
2023-04-30T07:39:32.521Z,92.00
2023-04-30T07:40:36.444Z,92.10
2023-04-30T07:41:32.517Z,92.00
2023-04-30T07:42:32.507Z,91.79
2023-04-30T07:43:32.507Z,90.16
2023-04-30T07:44:32.504Z,86.59
2023-04-30T07:45:32.499Z,86.18
2023-04-30T07:46:32.565Z,85.47
2023-04-30T07:47:32.532Z,84.45
2023-04-30T07:48:32.494Z,85.27
2023-04-30T07:49:32.486Z,85.77
2023-04-30T07:50:32.486Z,85.02
2023-04-30T07:51:32.489Z,86.15
2023-04-30T07:52:32.485Z,86.35
2023-04-30T07:53:32.502Z,86.35
2023-04-30T07:54:32.477Z,86.86
2023-04-30T07:55:32.482Z,86.45
2023-04-30T07:56:32.471Z,85.22
2023-04-30T07:57:32.466Z,84.51
2023-04-30T07:58:32.479Z,84.98
2023-04-30T07:59:32.466Z,85.49
2023-04-30T08:00:32.471Z,85.63
2023-04-30T08:01:32.569Z,85.19
2023-04-30T08:02:32.553Z,85.08
2023-04-30T08:03:32.553Z,84.47
2023-04-30T08:04:32.591Z,82.74
2023-04-30T08:05:32.451Z,83.25
2023-04-30T08:06:32.454Z,82.43
2023-04-30T08:07:32.443Z,83.04
2023-04-30T08:08:32.439Z,83.51
2023-04-30T08:09:32.455Z,84.53
2023-04-30T08:10:32.453Z,83.11
2023-04-30T08:11:32.433Z,83.11
2023-04-30T08:12:32.533Z,83.07
2023-04-30T08:13:32.432Z,81.85
2023-04-30T08:14:32.438Z,82.26
2023-04-30T08:15:32.449Z,83.07
2023-04-30T08:16:32.514Z,83.58
2023-04-30T08:17:32.464Z,83.68
2023-04-30T08:18:32.425Z,83.23
2023-04-30T08:19:32.431Z,82.01
2023-04-30T08:20:32.420Z,81.40
2023-04-30T08:21:32.414Z,82.12
2023-04-30T08:22:32.412Z,82.12
2023-04-30T08:23:32.410Z,80.59
2023-04-30T08:24:32.421Z,81.51
2023-04-30T08:25:32.427Z,82.93
2023-04-30T08:26:32.414Z,79.63
2023-04-30T08:27:32.445Z,79.68
2023-04-30T08:28:32.403Z,79.23
2023-04-30T08:29:32.401Z,79.84
2023-04-30T08:30:32.399Z,80.24
2023-04-30T08:31:32.917Z,81.06
2023-04-30T08:32:32.419Z,80.15
2023-04-30T08:33:32.394Z,79.13
2023-04-30T08:34:32.406Z,78.41
2023-04-30T08:35:32.413Z,78.17
2023-04-30T08:36:32.392Z,77.47
2023-04-30T08:37:32.391Z,76.65
2023-04-30T08:38:32.399Z,77.26
2023-04-30T08:39:32.399Z,75.73
2023-04-30T08:40:49.185Z,75.73
2023-04-30T08:41:32.414Z,78.38
2023-04-30T08:42:32.391Z,77.33
2023-04-30T08:43:32.384Z,76.45
2023-04-30T08:44:32.383Z,76.86
2023-04-30T08:45:32.382Z,75.94
2023-04-30T08:46:32.512Z,76.86
2023-04-30T08:47:32.384Z,77.97
2023-04-30T08:48:32.381Z,78.68
2023-04-30T08:49:32.377Z,77.87
2023-04-30T08:50:32.381Z,78.44
2023-04-30T08:51:32.379Z,79.46
2023-04-30T08:52:32.385Z,80.13
2023-04-30T08:53:32.380Z,80.44
2023-04-30T08:54:32.394Z,79.99
2023-04-30T08:55:32.376Z,79.18
2023-04-30T08:56:32.376Z,76.37
2023-04-30T08:57:32.392Z,76.54
2023-04-30T08:58:32.384Z,75.22
2023-04-30T08:59:32.386Z,78.78
2023-04-30T09:00:32.373Z,79.59
2023-04-30T09:01:32.388Z,81.07
2023-04-30T09:02:32.423Z,78.84
2023-04-30T09:03:32.438Z,75.90
2023-04-30T09:04:32.368Z,76.81
2023-04-30T09:05:32.365Z,77.72
2023-04-30T09:06:32.441Z,76.40
2023-04-30T09:07:32.362Z,74.31
2023-04-30T09:08:32.364Z,75.02
2023-04-30T09:09:32.368Z,74.62
2023-04-30T09:10:32.371Z,74.55
2023-04-30T09:11:32.359Z,78.85
2023-04-30T09:12:32.360Z,77.63
2023-04-30T09:13:32.375Z,75.60
2023-04-30T09:14:32.357Z,76.55
2023-04-30T09:15:32.357Z,77.83
2023-04-30T09:16:32.472Z,78.24
2023-04-30T09:17:32.445Z,76.01
2023-04-30T09:18:32.350Z,76.65
2023-04-30T09:19:32.357Z,76.55
2023-04-30T09:20:32.353Z,79.29
2023-04-30T09:21:32.346Z,80.27
2023-04-30T09:22:32.345Z,80.07
2023-04-30T09:23:32.342Z,77.22
2023-04-30T09:24:32.339Z,76.55
2023-04-30T09:25:32.336Z,76.34
2023-04-30T09:26:32.333Z,78.58
2023-04-30T09:27:32.344Z,80.11
2023-04-30T09:28:32.336Z,77.56
2023-04-30T09:29:32.353Z,77.56
2023-04-30T09:30:32.330Z,77.40
2023-04-30T09:31:32.564Z,77.91
2023-04-30T09:32:32.423Z,77.06
2023-04-30T09:33:32.322Z,77.09
2023-04-30T09:34:32.324Z,76.07
2023-04-30T09:35:32.319Z,77.60
2023-04-30T09:36:32.370Z,78.92
2023-04-30T09:37:32.318Z,78.62
2023-04-30T09:38:32.310Z,79.23
2023-04-30T09:39:32.323Z,80.04
2023-04-30T09:40:32.309Z,78.21
2023-04-30T09:41:32.307Z,78.58
2023-04-30T09:42:32.309Z,78.08
2023-04-30T09:43:32.303Z,80.65
2023-04-30T09:44:32.301Z,81.02
2023-04-30T09:45:33.163Z,81.33
2023-04-30T09:46:32.419Z,81.73
2023-04-30T09:47:32.349Z,81.23
2023-04-30T09:48:32.360Z,81.12
2023-04-30T09:49:32.299Z,81.33
2023-04-30T09:50:32.290Z,81.49
2023-04-30T09:51:32.288Z,77.87
2023-04-30T09:52:32.300Z,79.50
2023-04-30T09:53:32.297Z,78.78
2023-04-30T09:54:32.312Z,79.09
2023-04-30T09:55:32.282Z,77.77
2023-04-30T09:56:32.279Z,78.41
2023-04-30T09:57:32.317Z,80.21
2023-04-30T09:58:32.285Z,80.41
2023-04-30T09:59:32.312Z,78.08
2023-04-30T10:00:32.310Z,78.34
2023-04-30T10:01:32.296Z,77.53
2023-04-30T10:02:32.296Z,80.78
2023-04-30T10:03:32.360Z,81.90
2023-04-30T10:04:32.266Z,81.70
2023-04-30T10:05:32.265Z,82.81
2023-04-30T10:06:32.368Z,83.22
2023-04-30T10:07:32.265Z,82.98
2023-04-30T10:08:32.255Z,80.13
2023-04-30T10:09:32.249Z,79.72
2023-04-30T10:10:32.370Z,79.22
2023-04-30T10:11:32.242Z,79.32
2023-04-30T10:12:32.247Z,80.33
2023-04-30T10:13:32.255Z,77.39
2023-04-30T10:14:32.247Z,77.43
2023-04-30T10:15:32.255Z,76.78
2023-04-30T10:16:32.286Z,77.33
2023-04-30T10:17:32.279Z,76.92
2023-04-30T10:18:32.234Z,78.04
2023-04-30T10:19:32.227Z,79.16
2023-04-30T10:20:32.222Z,78.89
2023-04-30T10:21:32.222Z,80.21
2023-04-30T10:22:32.236Z,80.51
2023-04-30T10:23:32.220Z,80.00
2023-04-30T10:24:32.216Z,78.48
2023-04-30T10:25:32.213Z,79.29
2023-04-30T10:26:32.212Z,78.08
2023-04-30T10:27:32.209Z,78.78
2023-04-30T10:28:32.206Z,80.21
2023-04-30T10:29:32.217Z,79.05
2023-04-30T10:30:32.205Z,77.22
2023-04-30T10:31:32.730Z,77.90
2023-04-30T10:32:32.331Z,81.45
2023-04-30T10:33:32.231Z,81.41
2023-04-30T10:34:32.196Z,81.82
2023-04-30T10:35:32.190Z,79.90
2023-04-30T10:36:32.190Z,76.64
2023-04-30T10:37:32.188Z,74.55
2023-04-30T10:38:32.193Z,75.76
2023-04-30T10:39:32.198Z,77.19
2023-04-30T10:40:32.187Z,78.30
2023-04-30T10:41:32.197Z,77.15
2023-04-30T10:42:32.181Z,74.55
2023-04-30T10:43:32.180Z,75.43
2023-04-30T10:44:32.176Z,77.86
2023-04-30T10:45:32.167Z,75.73
2023-04-30T10:46:32.217Z,76.14
2023-04-30T10:47:32.208Z,76.85
2023-04-30T10:48:32.167Z,77.66
2023-04-30T10:49:32.204Z,75.83
2023-04-30T10:50:32.177Z,73.39
2023-04-30T10:51:32.159Z,73.19
2023-04-30T10:52:32.166Z,76.75
2023-04-30T10:53:32.296Z,79.18
2023-04-30T10:54:32.159Z,79.18
2023-04-30T10:55:32.153Z,75.32
2023-04-30T10:56:32.142Z,73.19
2023-04-30T10:57:32.146Z,74.82
2023-04-30T10:58:32.148Z,75.83
2023-04-30T10:59:32.142Z,73.19
2023-04-30T11:00:32.139Z,75.93
2023-04-30T11:01:32.177Z,71.26
2023-04-30T11:02:32.159Z,75.52
2023-04-30T11:03:32.134Z,73.09
2023-04-30T11:04:32.172Z,76.44
2023-04-30T11:05:32.156Z,74.82
2023-04-30T11:06:32.134Z,77.36
2023-04-30T11:07:32.135Z,77.76
2023-04-30T11:08:32.123Z,76.54
2023-04-30T11:09:32.121Z,74.21
2023-04-30T11:10:32.115Z,73.19
2023-04-30T11:11:32.121Z,71.88
2023-04-30T11:12:32.112Z,74.51
2023-04-30T11:13:32.113Z,74.92
2023-04-30T11:14:32.106Z,75.93
2023-04-30T11:15:32.140Z,75.43
2023-04-30T11:16:32.257Z,72.48
2023-04-30T11:17:32.129Z,73.50
2023-04-30T11:18:32.230Z,73.50
2023-04-30T11:19:32.127Z,74.62
2023-04-30T11:20:32.105Z,71.67
2023-04-30T11:21:32.117Z,72.28
2023-04-30T11:22:32.092Z,72.99
2023-04-30T11:23:40.319Z,74.78
2023-04-30T11:24:32.089Z,74.58
2023-04-30T11:25:32.084Z,73.16
2023-04-30T11:26:32.085Z,75.59
2023-04-30T11:27:32.086Z,74.98
2023-04-30T11:28:32.084Z,75.19
2023-04-30T11:29:32.242Z,71.73
2023-04-30T11:30:32.094Z,69.91
2023-04-30T11:31:32.095Z,73.97
2023-04-30T11:32:32.089Z,75.59
2023-04-30T11:33:32.075Z,73.57
2023-04-30T11:34:32.068Z,72.96
2023-04-30T11:35:32.066Z,72.96
2023-04-30T11:36:32.063Z,72.34
2023-04-30T11:37:32.086Z,71.13
2023-04-30T11:38:32.061Z,74.44
2023-04-30T11:39:32.061Z,75.70
2023-04-30T11:40:32.056Z,70.92
2023-04-30T11:41:32.061Z,71.84
2023-04-30T11:42:32.062Z,71.03
2023-04-30T11:43:32.053Z,73.26
2023-04-30T11:44:32.052Z,75.59
2023-04-30T11:45:32.049Z,73.16
2023-04-30T11:46:32.079Z,72.28
2023-04-30T11:47:32.091Z,72.48
2023-04-30T11:48:32.042Z,72.45
2023-04-30T11:49:32.040Z,70.42
2023-04-30T11:50:32.045Z,72.85
2023-04-30T11:51:32.033Z,72.65
2023-04-30T11:52:32.033Z,74.98
2023-04-30T11:53:32.055Z,76.17
2023-04-30T11:54:32.033Z,72.41
2023-04-30T11:55:32.028Z,72.52
2023-04-30T11:56:32.038Z,70.69
2023-04-30T11:57:32.023Z,72.25
2023-04-30T11:58:32.020Z,72.52
2023-04-30T11:59:32.032Z,70.42
2023-04-30T12:00:32.016Z,73.26
2023-04-30T12:01:32.067Z,75.09
2023-04-30T12:02:32.072Z,74.07
2023-04-30T12:03:32.045Z,74.65
2023-04-30T12:04:32.039Z,72.55
2023-04-30T12:05:32.019Z,70.89
2023-04-30T12:06:32.033Z,72.01
2023-04-30T12:07:32.012Z,73.43
2023-04-30T12:08:32.001Z,74.85
2023-04-30T12:09:32.021Z,74.61
2023-04-30T12:10:32.006Z,75.12
2023-04-30T12:11:32.000Z,76.50
2023-04-30T12:12:32.016Z,75.49
2023-04-30T12:13:31.994Z,74.48
2023-04-30T12:14:31.989Z,73.36
2023-04-30T12:15:31.995Z,71.03
2023-04-30T12:16:32.002Z,70.83
2023-04-30T12:17:32.061Z,69.20
2023-04-30T12:18:31.981Z,71.16
2023-04-30T12:19:31.978Z,72.34
2023-04-30T12:20:31.987Z,72.14
2023-04-30T12:21:31.976Z,70.32
2023-04-30T12:22:31.972Z,68.90
2023-04-30T12:23:31.979Z,70.83
2023-04-30T12:24:31.970Z,69.92
2023-04-30T12:25:31.991Z,73.25
2023-04-30T12:26:31.970Z,71.13
2023-04-30T12:27:31.963Z,70.42
2023-04-30T12:28:31.965Z,73.16
2023-04-30T12:29:31.972Z,69.61
2023-04-30T12:30:31.963Z,70.72
2023-04-30T12:31:31.989Z,70.42
2023-04-30T12:32:32.072Z,70.32
2023-04-30T12:33:31.969Z,69.61
2023-04-30T12:34:33.707Z,69.84
2023-04-30T12:35:31.964Z,71.77
2023-04-30T12:36:31.945Z,73.25
2023-04-30T12:37:31.945Z,74.10
2023-04-30T12:38:31.941Z,73.49
2023-04-30T12:39:31.942Z,73.19
2023-04-30T12:40:31.945Z,70.15
2023-04-30T12:41:31.963Z,72.38
2023-04-30T12:42:31.934Z,69.03
2023-04-30T12:43:31.937Z,70.76
2023-04-30T12:44:31.930Z,73.09
2023-04-30T12:45:31.929Z,70.86
2023-04-30T12:46:31.954Z,73.16
2023-04-30T12:47:31.950Z,72.24
2023-04-30T12:48:31.932Z,72.96
2023-04-30T12:49:31.925Z,70.39
2023-04-30T12:50:31.919Z,71.60
2023-04-30T12:51:31.920Z,70.08
2023-04-30T12:52:31.916Z,68.77