createdAt,value
2018-05-11T00:00:31.305Z,10.00
2018-05-11T00:02:58.384Z,10.00
2018-05-11T00:05:24.727Z,10.00
2018-05-11T00:07:51.071Z,10.00
2018-05-11T00:10:17.422Z,10.00
2018-05-11T00:12:43.769Z,10.00
2018-05-11T00:15:10.113Z,10.00
2018-05-11T00:17:37.196Z,10.00
2018-05-11T00:20:03.555Z,9.90
2018-05-11T00:22:29.922Z,9.90
2018-05-11T00:24:57.017Z,9.90
2018-05-11T00:27:23.351Z,9.90
2018-05-11T00:29:49.696Z,9.90
2018-05-11T00:32:16.058Z,9.90
2018-05-11T00:34:42.377Z,9.90
2018-05-11T00:37:08.761Z,9.90
2018-05-11T00:39:35.057Z,9.90
2018-05-11T00:42:01.471Z,9.90
2018-05-11T00:44:27.764Z,9.90
2018-05-11T00:46:54.136Z,9.90
2018-05-11T00:49:20.453Z,9.90
2018-05-11T00:51:46.763Z,9.90
2018-05-11T00:54:13.073Z,9.80
2018-05-11T00:56:39.545Z,9.80
2018-05-11T00:59:05.890Z,9.80
2018-05-11T01:01:32.254Z,9.80
2018-05-11T01:03:58.570Z,9.90
2018-05-11T01:06:24.908Z,9.80
2018-05-11T01:08:51.222Z,9.80
2018-05-11T01:11:17.565Z,9.80
2018-05-11T01:13:43.955Z,9.80
2018-05-11T01:16:10.302Z,9.80
2018-05-11T01:18:36.622Z,9.80
2018-05-11T01:21:03.064Z,9.80
2018-05-11T01:23:30.085Z,9.70
2018-05-11T01:25:56.459Z,9.70
2018-05-11T01:28:22.773Z,9.70
2018-05-11T01:30:49.115Z,9.70
2018-05-11T01:33:16.184Z,9.60
2018-05-11T01:35:42.516Z,9.60
2018-05-11T01:38:08.906Z,9.60
2018-05-11T01:40:35.215Z,9.50
2018-05-11T01:43:02.285Z,9.50
2018-05-11T01:45:28.611Z,9.50
2018-05-11T01:47:54.913Z,9.50
2018-05-11T01:50:21.198Z,9.40
2018-05-11T01:52:47.506Z,9.40
2018-05-11T01:55:14.599Z,9.30
2018-05-11T01:57:40.887Z,9.30
2018-05-11T02:00:07.949Z,9.20
2018-05-11T02:02:34.257Z,9.20
2018-05-11T02:05:00.588Z,9.10
2018-05-11T02:07:27.652Z,9.10
2018-05-11T02:09:54.024Z,9.00
2018-05-11T02:12:20.332Z,9.00
2018-05-11T02:14:46.666Z,9.00
2018-05-11T02:17:13.045Z,8.90
2018-05-11T02:19:39.360Z,8.90
2018-05-11T02:22:05.659Z,8.80
2018-05-11T02:24:31.940Z,8.80
2018-05-11T02:26:58.241Z,8.80
2018-05-11T02:29:24.500Z,8.80
2018-05-11T02:31:50.856Z,8.80
2018-05-11T02:34:18.084Z,8.80
2018-05-11T02:36:44.404Z,8.80
2018-05-11T02:39:10.716Z,8.80
2018-05-11T02:41:36.993Z,8.80
2018-05-11T02:44:03.521Z,8.90
2018-05-11T02:46:29.856Z,8.90
2018-05-11T02:48:56.201Z,8.90
2018-05-11T02:51:23.216Z,8.90
2018-05-11T02:53:49.537Z,8.90
2018-05-11T02:56:15.846Z,8.90
2018-05-11T02:58:42.160Z,8.90
2018-05-11T03:01:08.453Z,8.90
2018-05-11T03:03:34.752Z,8.90
2018-05-11T03:06:01.075Z,8.90
2018-05-11T03:08:27.368Z,8.90
2018-05-11T03:10:54.416Z,8.90
2018-05-11T03:13:21.480Z,8.80
2018-05-11T03:15:47.821Z,8.80
2018-05-11T03:18:14.196Z,8.90
2018-05-11T03:20:40.541Z,8.80
2018-05-11T03:23:06.832Z,8.80
2018-05-11T03:25:33.167Z,8.80
2018-05-11T03:27:59.459Z,8.80
2018-05-11T03:30:26.512Z,8.80
2018-05-11T03:32:53.548Z,8.80
2018-05-11T03:35:20.638Z,8.80
2018-05-11T03:37:47.005Z,8.80
2018-05-11T03:40:14.129Z,8.70
2018-05-11T03:42:44.494Z,8.70
2018-05-11T03:45:10.815Z,8.70
2018-05-11T03:47:37.124Z,8.70
2018-05-11T03:50:03.551Z,8.70
2018-05-11T03:52:29.950Z,8.70
2018-05-11T03:54:56.998Z,8.70
2018-05-11T03:57:23.312Z,8.60
2018-05-11T03:59:49.660Z,8.70
2018-05-11T04:02:29.176Z,8.70
2018-05-11T04:05:08.045Z,8.70
2018-05-11T04:07:46.783Z,8.60
2018-05-11T04:10:13.130Z,8.60
2018-05-11T04:12:39.472Z,8.60
2018-05-11T04:15:06.582Z,8.60
2018-05-11T04:17:32.899Z,8.60
2018-05-11T04:19:59.260Z,8.60
2018-05-11T04:22:25.589Z,8.60
2018-05-11T04:24:51.902Z,8.60
2018-05-11T04:27:18.192Z,8.60
2018-05-11T04:29:44.505Z,8.60
2018-05-11T04:32:12.331Z,8.60
2018-05-11T04:34:38.623Z,8.60
2018-05-11T04:37:04.897Z,8.60
2018-05-11T04:39:31.206Z,8.60
2018-05-11T04:41:58.291Z,8.70
2018-05-11T04:44:25.611Z,8.60
2018-05-11T04:46:52.672Z,8.80
2018-05-11T04:49:18.962Z,8.80
2018-05-11T04:51:45.237Z,8.80
2018-05-11T04:54:11.584Z,9.00
2018-05-11T04:56:38.140Z,9.00
2018-05-11T04:59:04.488Z,9.00
2018-05-11T05:01:30.833Z,9.10
2018-05-11T05:03:57.141Z,9.10
2018-05-11T05:06:23.437Z,9.10
2018-05-11T05:08:49.835Z,9.20
2018-05-11T05:11:16.900Z,9.20
2018-05-11T05:13:43.204Z,9.20
2018-05-11T05:16:09.517Z,9.20
2018-05-11T05:18:35.863Z,9.20
2018-05-11T05:21:02.571Z,9.30
2018-05-11T05:23:28.964Z,9.30
2018-05-11T05:25:56.005Z,9.40
2018-05-11T05:28:22.374Z,9.40
2018-05-11T05:30:48.677Z,9.50
2018-05-11T05:33:16.734Z,9.50
2018-05-11T05:35:43.061Z,9.50
2018-05-11T05:38:09.423Z,9.60
2018-05-11T05:40:36.137Z,9.60
2018-05-11T05:43:03.555Z,9.70
2018-05-11T05:45:29.995Z,9.70
2018-05-11T05:47:56.295Z,9.70
2018-05-11T05:50:22.603Z,9.80
2018-05-11T05:52:48.884Z,9.90
2018-05-11T05:55:15.220Z,9.90
2018-05-11T05:57:41.562Z,10.00
2018-05-11T06:00:07.944Z,10.10
2018-05-11T06:02:34.997Z,10.40
2018-05-11T06:05:01.314Z,10.30
2018-05-11T06:07:28.400Z,10.70
2018-05-11T06:09:54.864Z,10.70
2018-05-11T06:12:22.032Z,11.00
2018-05-11T06:14:48.387Z,11.00
2018-05-11T06:17:15.782Z,11.10
2018-05-11T06:19:43.736Z,11.40
2018-05-11T06:22:10.121Z,11.40
2018-05-11T06:24:36.448Z,11.60
2018-05-11T06:27:02.776Z,11.80
2018-05-11T06:29:29.108Z,12.00
2018-05-11T06:31:55.475Z,12.10
2018-05-11T06:34:21.820Z,12.20
2018-05-11T06:36:48.945Z,12.60
2018-05-11T06:39:16.145Z,12.80
2018-05-11T06:41:42.501Z,12.80
2018-05-11T06:44:08.887Z,13.00
2018-05-11T06:46:35.947Z,13.30
2018-05-11T06:49:02.297Z,13.30
2018-05-11T06:51:28.615Z,13.40
2018-05-11T06:53:55.492Z,13.60
2018-05-11T06:56:21.836Z,13.90
2018-05-11T06:58:48.623Z,14.00
2018-05-11T07:01:15.095Z,14.20
2018-05-11T07:03:42.345Z,14.60
2018-05-11T07:06:08.718Z,14.60
2018-05-11T07:08:35.790Z,15.30
2018-05-11T07:11:02.420Z,15.30
2018-05-11T07:13:29.198Z,15.70
2018-05-11T07:15:55.616Z,16.10
2018-05-11T07:18:22.025Z,16.20
2018-05-11T07:20:48.565Z,15.90
2018-05-11T07:23:15.059Z,16.00
2018-05-11T07:25:41.493Z,16.20
2018-05-11T07:28:08.322Z,16.30
2018-05-11T07:30:34.731Z,16.20
2018-05-11T07:33:05.108Z,16.10
2018-05-11T07:35:31.503Z,16.00
2018-05-11T07:37:58.069Z,15.90
2018-05-11T07:40:25.305Z,16.00
2018-05-11T07:42:52.007Z,16.00
2018-05-11T07:45:27.831Z,16.40
2018-05-11T07:47:55.520Z,16.40
2018-05-11T07:50:21.940Z,16.30
2018-05-11T07:52:50.629Z,16.40
2018-05-11T07:55:17.100Z,16.30
2018-05-11T07:57:44.289Z,16.90
2018-05-11T08:00:10.842Z,16.90
2018-05-11T08:02:37.292Z,17.00
2018-05-11T08:05:03.820Z,16.90
2018-05-11T08:07:30.289Z,16.80
2018-05-11T08:09:56.679Z,16.70
2018-05-11T08:12:23.886Z,16.30
2018-05-11T08:14:50.359Z,16.30
2018-05-11T08:17:17.610Z,15.90
2018-05-11T08:19:44.456Z,15.90
2018-05-11T08:22:10.824Z,15.70
2018-05-11T08:24:37.254Z,15.40
2018-05-11T08:27:03.769Z,15.40
2018-05-11T08:29:30.987Z,15.30
2018-05-11T08:31:58.365Z,15.30
2018-05-11T08:34:24.837Z,15.30
2018-05-11T08:36:51.222Z,15.20
2018-05-11T08:39:17.565Z,15.10
2018-05-11T08:41:43.833Z,15.10
2018-05-11T08:44:10.909Z,15.30
2018-05-11T08:46:37.281Z,15.30
2018-05-11T08:49:03.615Z,15.30
2018-05-11T08:51:29.912Z,15.30
2018-05-11T08:53:56.198Z,15.40
2018-05-11T08:56:23.239Z,15.90
2018-05-11T08:58:49.563Z,15.90
2018-05-11T09:01:15.868Z,16.20
2018-05-11T09:03:42.312Z,16.50
2018-05-11T09:06:09.390Z,16.80
2018-05-11T09:08:35.885Z,16.80
2018-05-11T09:11:02.160Z,16.90
2018-05-11T09:13:29.297Z,17.30
2018-05-11T09:15:55.570Z,17.30
2018-05-11T09:18:21.858Z,17.40
2018-05-11T09:20:48.155Z,17.20
2018-05-11T09:23:14.468Z,17.10
2018-05-11T09:25:40.810Z,16.80
2018-05-11T09:28:07.111Z,16.60
2018-05-11T09:30:34.320Z,16.20
2018-05-11T09:33:00.601Z,16.20
2018-05-11T09:35:26.934Z,16.10
2018-05-11T09:37:54.029Z,16.00
2018-05-11T09:40:20.327Z,16.00
2018-05-11T09:42:46.649Z,16.10
2018-05-11T09:45:13.659Z,16.20
2018-05-11T09:47:39.999Z,16.20
2018-05-11T09:50:06.308Z,16.10
2018-05-11T09:52:32.588Z,16.00
2018-05-11T09:54:58.964Z,16.00
2018-05-11T09:57:26.213Z,16.00
2018-05-11T09:59:52.728Z,16.00
2018-05-11T10:02:19.105Z,16.20
2018-05-11T10:04:45.400Z,16.30
2018-05-11T10:07:12.603Z,17.10
2018-05-11T10:09:39.083Z,17.10
2018-05-11T10:12:05.562Z,17.60
2018-05-11T10:14:31.926Z,18.00
2018-05-11T10:16:58.339Z,18.30
2018-05-11T10:19:25.396Z,18.60
2018-05-11T10:21:51.778Z,18.60
2018-05-11T10:24:18.172Z,18.90
2018-05-11T10:26:44.587Z,19.20
2018-05-11T10:29:11.696Z,19.60
2018-05-11T10:31:38.045Z,19.60
2018-05-11T10:34:04.535Z,19.70
2018-05-11T10:36:30.909Z,19.70
2018-05-11T10:38:57.298Z,19.60
2018-05-11T10:41:23.909Z,19.60
2018-05-11T10:43:50.264Z,19.50
2018-05-11T10:46:16.594Z,19.50
2018-05-11T10:48:42.964Z,19.50
2018-05-11T10:51:09.527Z,19.50
2018-05-11T10:53:37.590Z,19.50
2018-05-11T10:56:05.144Z,19.60
2018-05-11T10:58:31.536Z,19.60
2018-05-11T11:00:58.343Z,19.80
2018-05-11T11:03:24.924Z,19.90
2018-05-11T11:05:51.521Z,20.10
2018-05-11T11:08:21.911Z,20.20
2018-05-11T11:10:48.483Z,20.20
2018-05-11T11:13:15.776Z,19.80
2018-05-11T11:15:42.423Z,19.80
2018-05-11T11:18:08.988Z,19.60
2018-05-11T11:20:35.366Z,19.50
2018-05-11T11:23:01.928Z,19.50
2018-05-11T11:25:29.103Z,19.30
2018-05-11T11:27:55.473Z,19.10
2018-05-11T11:30:22.651Z,19.00
2018-05-11T11:32:49.306Z,19.00
2018-05-11T11:35:15.778Z,19.00
2018-05-11T11:37:42.198Z,18.80
2018-05-11T11:40:08.746Z,18.70
2018-05-11T11:42:35.292Z,18.50
2018-05-11T11:45:01.882Z,18.50
2018-05-11T11:47:28.380Z,18.50
2018-05-11T11:49:54.727Z,18.40
2018-05-11T11:52:21.259Z,18.30
2018-05-11T11:54:48.638Z,18.10
2018-05-11T11:57:16.082Z,18.20
2018-05-11T11:59:42.597Z,18.10
2018-05-11T12:02:09.692Z,18.50
2018-05-11T12:04:36.029Z,18.40
2018-05-11T12:07:02.326Z,18.80
2018-05-11T12:09:28.682Z,19.00
2018-05-11T12:11:55.528Z,19.30
2018-05-11T12:14:21.872Z,19.50
2018-05-11T12:16:48.152Z,19.60
2018-05-11T12:19:14.475Z,19.90
2018-05-11T12:21:41.524Z,20.00
2018-05-11T12:24:07.839Z,20.00
2018-05-11T12:29:31.151Z,20.20
2018-05-11T12:31:57.746Z,20.20
2018-05-11T12:34:24.155Z,20.30
2018-05-11T12:36:50.531Z,20.30
2018-05-11T12:39:17.040Z,20.30
2018-05-11T12:41:43.630Z,20.20
2018-05-11T12:44:10.012Z,19.90
2018-05-11T12:46:38.507Z,19.10
2018-05-11T12:49:05.329Z,19.10
2018-05-11T12:51:31.866Z,18.90
2018-05-11T12:53:58.478Z,18.90
2018-05-11T12:56:25.498Z,18.70
2018-05-11T12:58:51.873Z,18.70
2018-05-11T13:01:18.227Z,18.80
2018-05-11T13:03:44.613Z,18.90
2018-05-11T13:06:11.669Z,19.20
2018-05-11T13:08:38.031Z,19.20
2018-05-11T13:11:04.369Z,19.40
2018-05-11T13:13:30.782Z,19.50
2018-05-11T13:15:57.197Z,19.70
2018-05-11T13:18:24.297Z,19.80
2018-05-11T13:20:50.745Z,19.90
2018-05-11T13:23:17.029Z,20.20
2018-05-11T13:25:43.400Z,20.60
2018-05-11T13:28:09.724Z,21.00
2018-05-11T13:30:36.167Z,21.30
2018-05-11T13:33:02.484Z,21.60
2018-05-11T13:35:28.874Z,22.00
2018-05-11T13:37:56.038Z,21.60
2018-05-11T13:40:22.376Z,21.50
2018-05-11T13:42:48.763Z,21.50
2018-05-11T13:45:15.122Z,21.10
2018-05-11T13:47:42.220Z,21.30
2018-05-11T13:50:09.712Z,21.30
2018-05-11T13:52:36.829Z,21.50
2018-05-11T13:55:03.193Z,21.50
2018-05-11T13:57:29.551Z,21.50
2018-05-11T13:59:56.680Z,21.60
2018-05-11T14:02:23.076Z,21.50
2018-05-11T14:04:49.418Z,21.90
2018-05-11T14:07:15.804Z,22.10
2018-05-11T14:09:48.815Z,22.10
2018-05-11T14:12:15.208Z,22.00
2018-05-11T14:14:42.514Z,21.70
2018-05-11T14:17:08.864Z,21.60
2018-05-11T14:19:35.245Z,21.90
2018-05-11T14:22:01.726Z,22.40
2018-05-11T14:24:28.205Z,22.50
2018-05-11T14:26:55.408Z,22.40
2018-05-11T14:29:21.761Z,22.40
2018-05-11T14:31:48.066Z,22.40
2018-05-11T14:34:15.392Z,23.10
2018-05-11T14:36:41.796Z,23.10
2018-05-11T14:39:09.091Z,23.40
2018-05-11T14:41:35.507Z,23.30
2018-05-11T14:44:01.882Z,23.30
2018-05-11T14:46:28.315Z,23.00
2018-05-11T14:48:54.968Z,22.50
2018-05-11T14:51:21.381Z,22.10
2018-05-11T14:53:47.799Z,21.60
2018-05-11T14:56:14.206Z,21.60
2018-05-11T14:58:40.645Z,21.80
2018-05-11T15:01:07.011Z,22.10
2018-05-11T15:03:33.374Z,22.30
2018-05-11T15:06:00.802Z,22.50
2018-05-11T15:08:27.168Z,22.50
2018-05-11T15:10:54.261Z,22.60
2018-05-11T15:13:24.684Z,22.50
2018-05-11T15:15:50.984Z,22.60
2018-05-11T15:18:17.373Z,22.50
2018-05-11T15:20:43.773Z,22.50
2018-05-11T15:23:10.143Z,22.70
2018-05-11T15:25:36.645Z,22.90
2018-05-11T15:28:02.935Z,22.80
2018-05-11T15:30:29.291Z,22.70
2018-05-11T15:32:56.909Z,22.10
2018-05-11T15:35:23.304Z,22.10
2018-05-11T15:37:49.712Z,21.80
2018-05-11T15:40:16.098Z,21.70
2018-05-11T15:42:54.929Z,21.60
2018-05-11T15:45:23.426Z,21.70
2018-05-11T15:47:56.838Z,21.80
2018-05-11T15:50:26.378Z,22.00
2018-05-11T15:52:52.788Z,21.90
2018-05-11T15:55:19.356Z,21.50
2018-05-11T15:58:00.054Z,21.20
2018-05-11T16:00:26.677Z,20.90
2018-05-11T16:02:53.082Z,20.70
2018-05-11T16:05:20.560Z,20.20
2018-05-11T16:07:46.962Z,20.20
2018-05-11T16:10:14.171Z,20.20
2018-05-11T16:12:40.740Z,20.20
2018-05-11T16:15:07.016Z,20.30
2018-05-11T16:17:33.971Z,20.40
2018-05-11T16:20:02.488Z,20.60
2018-05-11T16:22:28.931Z,20.60
2018-05-11T16:24:56.329Z,20.60
2018-05-11T16:27:22.825Z,20.60
2018-05-11T16:29:49.739Z,20.40
2018-05-11T16:32:16.485Z,20.30
2018-05-11T16:34:43.080Z,20.20
2018-05-11T16:37:09.466Z,20.20
2018-05-11T16:39:36.515Z,20.10
2018-05-11T16:42:03.312Z,20.10
2018-05-11T16:44:30.307Z,20.20
2018-05-11T16:46:56.870Z,20.20
2018-05-11T16:49:23.204Z,20.20
2018-05-11T16:51:50.344Z,20.10
2018-05-11T16:54:16.709Z,20.10
2018-05-11T16:56:43.291Z,20.00
2018-05-11T16:59:09.770Z,19.90
2018-05-11T17:01:36.896Z,19.90
2018-05-11T17:04:04.800Z,19.90
2018-05-11T17:06:32.900Z,19.90
2018-05-11T17:08:59.352Z,19.90
2018-05-11T17:11:25.744Z,19.80
2018-05-11T17:13:52.891Z,19.80
2018-05-11T17:16:19.381Z,19.80
2018-05-11T17:18:45.775Z,19.70
2018-05-11T17:21:12.427Z,19.70
2018-05-11T17:23:39.067Z,19.70
2018-05-11T17:26:05.413Z,19.80
2018-05-11T17:28:32.459Z,19.80
2018-05-11T17:30:58.867Z,19.60
2018-05-11T17:33:25.594Z,19.50
2018-05-11T17:35:52.683Z,19.40
2018-05-11T17:38:19.730Z,19.30
2018-05-11T17:40:46.341Z,19.10
2018-05-11T17:43:14.312Z,18.90
2018-05-11T17:45:41.188Z,18.80
2018-05-11T17:48:08.539Z,18.70
2018-05-11T17:50:36.067Z,18.70
2018-05-11T17:53:03.163Z,18.60
2018-05-11T17:55:31.396Z,18.50
2018-05-11T17:58:00.376Z,18.40
2018-05-11T18:00:27.187Z,18.30
2018-05-11T18:02:53.951Z,18.30
2018-05-11T18:05:20.319Z,18.20
2018-05-11T18:07:46.639Z,18.20
2018-05-11T18:10:13.788Z,18.10
2018-05-11T18:12:40.088Z,18.10
2018-05-11T18:15:07.747Z,18.00
2018-05-11T18:17:34.888Z,17.90
2018-05-11T18:20:01.432Z,17.90
2018-05-11T18:22:28.673Z,17.70
2018-05-11T18:24:55.007Z,17.70
2018-05-11T18:27:21.810Z,17.60
2018-05-11T18:29:48.151Z,17.50
2018-05-11T18:32:14.525Z,17.40
2018-05-11T18:34:40.930Z,17.30
2018-05-11T18:37:08.313Z,17.20
2018-05-11T18:39:34.681Z,17.10
2018-05-11T18:42:01.765Z,16.90
2018-05-11T18:44:28.116Z,16.90
2018-05-11T18:46:54.650Z,16.80
2018-05-11T18:49:20.935Z,16.70
2018-05-11T18:51:48.044Z,16.50
2018-05-11T18:54:14.606Z,16.50
2018-05-11T18:56:40.835Z,16.40
2018-05-11T18:59:07.910Z,16.10
2018-05-11T19:01:34.399Z,16.10
2018-05-11T19:04:01.441Z,15.80
2018-05-11T19:06:27.820Z,15.80
2018-05-11T19:08:58.186Z,15.70
2018-05-11T19:11:24.527Z,15.60
2018-05-11T19:13:50.890Z,15.50
2018-05-11T19:16:17.302Z,15.40
2018-05-11T19:18:43.682Z,15.30
2018-05-11T19:21:10.063Z,15.10
2018-05-11T19:23:36.365Z,15.00
2018-05-11T19:26:02.807Z,14.90
2018-05-11T19:28:29.117Z,14.80
2018-05-11T19:30:55.522Z,14.70
2018-05-11T19:33:21.859Z,14.60
2018-05-11T19:35:48.288Z,14.50
2018-05-11T19:38:15.315Z,14.30
2018-05-11T19:40:41.778Z,14.20
2018-05-11T19:43:08.124Z,14.20
2018-05-11T19:45:34.538Z,14.10
2018-05-11T19:48:00.924Z,14.00
2018-05-11T19:50:27.304Z,13.90
2018-05-11T19:52:53.607Z,13.80
2018-05-11T19:55:19.948Z,13.70
2018-05-11T19:57:46.247Z,13.70
2018-05-11T20:00:12.587Z,13.60
2018-05-11T20:02:39.945Z,13.50
2018-05-11T20:05:06.270Z,13.40
2018-05-11T20:07:32.671Z,13.40
2018-05-11T20:09:59.060Z,13.30
2018-05-11T20:12:25.462Z,13.20
2018-05-11T20:14:51.838Z,13.20
2018-05-11T20:17:18.921Z,13.00
2018-05-11T20:19:45.274Z,13.00
2018-05-11T20:22:11.639Z,13.00
2018-05-11T20:24:37.956Z,12.90
2018-05-11T20:27:04.316Z,12.80
2018-05-11T20:29:30.909Z,12.80
2018-05-11T20:31:57.243Z,12.70
2018-05-11T20:34:23.562Z,12.70
2018-05-11T20:36:49.929Z,12.60
2018-05-11T20:39:16.224Z,12.60
2018-05-11T20:41:42.628Z,12.50
2018-05-11T20:44:08.872Z,12.40
2018-05-11T20:46:35.215Z,12.40
2018-05-11T20:49:02.449Z,12.40
2018-05-11T20:51:29.512Z,12.30
2018-05-11T20:53:55.813Z,12.30
2018-05-11T20:56:22.853Z,12.20
2018-05-11T20:58:49.150Z,12.20
2018-05-11T21:01:15.439Z,12.10
2018-05-11T21:03:42.464Z,12.00
2018-05-11T21:06:08.846Z,12.00
2018-05-11T21:08:35.114Z,11.90
2018-05-11T21:11:01.435Z,11.90
2018-05-11T21:13:27.839Z,11.80
2018-05-11T21:15:55.115Z,11.80
2018-05-11T21:18:21.412Z,11.80
2018-05-11T21:20:47.737Z,11.80
2018-05-11T21:23:15.009Z,11.70
2018-05-11T21:25:41.324Z,11.70
2018-05-11T21:28:08.387Z,11.70
2018-05-11T21:30:34.676Z,11.70
2018-05-11T21:33:00.977Z,11.60
2018-05-11T21:35:27.293Z,11.60
2018-05-11T21:37:53.618Z,11.60
2018-05-11T21:40:19.938Z,11.50
2018-05-11T21:42:46.260Z,11.50
2018-05-11T21:45:13.364Z,11.40
2018-05-11T21:47:39.807Z,11.40
2018-05-11T21:50:06.113Z,11.30
2018-05-11T21:52:32.577Z,11.30
2018-05-11T21:54:58.934Z,11.20
2018-05-11T21:57:25.251Z,11.20
2018-05-11T21:59:51.552Z,11.20
2018-05-11T22:02:17.888Z,11.10
2018-05-11T22:04:44.187Z,11.10
2018-05-11T22:07:10.500Z,11.10
2018-05-11T22:09:37.536Z,11.00
2018-05-11T22:12:04.565Z,10.90
2018-05-11T22:14:30.888Z,10.90
2018-05-11T22:16:57.230Z,10.90
2018-05-11T22:19:23.512Z,10.80
2018-05-11T22:21:49.852Z,10.80
2018-05-11T22:24:16.180Z,10.70
2018-05-11T22:26:42.529Z,10.70
2018-05-11T22:29:08.832Z,10.70
2018-05-11T22:31:35.152Z,10.70
2018-05-11T22:34:02.197Z,10.60
2018-05-11T22:36:28.537Z,10.60
2018-05-11T22:38:54.880Z,10.60
2018-05-11T22:41:21.252Z,10.60
2018-05-11T22:43:47.562Z,10.50
2018-05-11T22:46:13.855Z,10.50
2018-05-11T22:48:40.884Z,10.50
2018-05-11T22:51:07.167Z,10.40
2018-05-11T22:53:33.489Z,10.40
2018-05-11T22:55:59.787Z,10.40
2018-05-11T22:58:26.046Z,10.40
2018-05-11T23:00:52.348Z,10.30
2018-05-11T23:03:19.402Z,10.30
2018-05-11T23:05:45.714Z,10.30
2018-05-11T23:08:12.031Z,10.30
2018-05-11T23:10:38.339Z,10.30
2018-05-11T23:13:04.637Z,10.30
2018-05-11T23:15:30.979Z,10.20
2018-05-11T23:17:57.302Z,10.20
2018-05-11T23:20:23.590Z,10.20
2018-05-11T23:22:49.884Z,10.10
2018-05-11T23:25:16.151Z,10.10
2018-05-11T23:27:42.473Z,10.00
2018-05-11T23:30:08.758Z,10.00
2018-05-11T23:32:35.064Z,10.00
2018-05-11T23:35:01.475Z,10.00
2018-05-11T23:37:28.444Z,9.90
2018-05-11T23:39:54.731Z,9.90
2018-05-11T23:42:21.007Z,9.90
2018-05-11T23:44:47.279Z,9.80
2018-05-11T23:47:13.591Z,9.80
2018-05-11T23:49:39.970Z,9.80
2018-05-11T23:52:06.218Z,9.80
2018-05-11T23:54:32.535Z,9.70
2018-05-11T23:56:58.819Z,9.70
2018-05-11T23:59:25.853Z,9.70
