createdAt,value
2023-01-28T00:02:08.955Z,100.00
2023-01-28T00:04:40.691Z,100.00
2023-01-28T00:07:27.013Z,100.00
2023-01-28T00:09:56.056Z,100.00
2023-01-28T00:12:27.570Z,100.00
2023-01-28T00:49:53.944Z,100.00
2023-01-28T00:52:30.066Z,100.00
2023-01-28T00:55:27.507Z,100.00
2023-01-28T01:00:58.215Z,100.00
2023-01-28T01:09:50.331Z,100.00
2023-01-28T01:12:19.622Z,100.00
2023-01-28T01:15:03.528Z,100.00
2023-01-28T01:17:49.016Z,100.00
2023-01-28T01:20:40.101Z,100.00
2023-01-28T01:23:09.185Z,100.00
2023-01-28T01:25:43.930Z,100.00
2023-01-28T01:28:32.770Z,100.00
2023-01-28T01:31:06.573Z,100.00
2023-01-28T01:33:51.974Z,100.00
2023-01-28T01:36:23.964Z,100.00
2023-01-28T01:38:56.901Z,100.00
2023-01-28T01:41:51.025Z,100.00
2023-01-28T01:45:00.294Z,100.00
2023-01-28T01:47:53.038Z,100.00
2023-01-28T01:50:43.532Z,100.00
2023-01-28T01:53:18.156Z,100.00
2023-01-28T01:56:00.157Z,100.00
2023-01-28T01:58:38.339Z,100.00
2023-01-28T02:01:14.000Z,100.00
2023-01-28T02:04:02.031Z,100.00
2023-01-28T02:06:36.403Z,100.00
2023-01-28T02:09:23.197Z,100.00
2023-01-28T02:11:56.980Z,100.00
2023-01-28T02:14:36.405Z,100.00
2023-01-28T02:17:09.388Z,100.00
2023-01-28T02:19:55.931Z,100.00
2023-01-28T02:22:59.841Z,100.00
2023-01-28T02:26:22.763Z,100.00
2023-01-28T02:29:01.581Z,100.00
2023-01-28T02:31:38.215Z,100.00
2023-01-28T02:34:15.812Z,100.00
2023-01-28T02:36:56.987Z,100.00
2023-01-28T02:39:40.605Z,100.00
2023-01-28T02:42:23.752Z,100.00
2023-01-28T02:44:55.726Z,100.00
2023-01-28T02:47:42.511Z,100.00
2023-01-28T02:50:17.957Z,100.00
2023-01-28T02:53:37.980Z,100.00
2023-01-28T02:56:21.853Z,100.00
2023-01-28T02:59:22.669Z,100.00
2023-01-28T03:02:05.004Z,100.00
2023-01-28T03:04:52.379Z,100.00
2023-01-28T03:07:39.526Z,100.00
2023-01-28T03:13:47.377Z,100.00
2023-01-28T03:16:36.241Z,100.00
2023-01-28T03:19:34.215Z,100.00
2023-01-28T03:22:22.589Z,100.00
2023-01-28T03:25:13.926Z,100.00
2023-01-28T03:28:09.395Z,100.00
2023-01-28T03:31:10.225Z,100.00
2023-01-28T03:34:07.727Z,100.00
2023-01-28T03:37:02.597Z,100.00
2023-01-28T03:42:29.263Z,100.00
2023-01-28T03:57:35.638Z,100.00
2023-01-28T04:00:09.593Z,100.00
2023-01-28T04:06:07.922Z,100.00
2023-01-28T04:09:02.231Z,100.00
2023-01-28T04:12:10.336Z,100.00
2023-01-28T04:14:53.678Z,100.00
2023-01-28T04:17:42.537Z,100.00
2023-01-28T04:20:17.150Z,100.00
2023-01-28T04:22:49.081Z,100.00
2023-01-28T04:25:19.025Z,100.00
2023-01-28T04:27:55.379Z,100.00
2023-01-28T04:30:32.654Z,100.00
2023-01-28T04:33:12.380Z,100.00
2023-01-28T04:36:02.838Z,100.00
2023-01-28T04:38:50.338Z,100.00
2023-01-28T04:41:51.077Z,100.00
2023-01-28T04:44:28.703Z,100.00
2023-01-28T04:47:24.550Z,100.00
2023-01-28T04:50:25.360Z,100.00
2023-01-28T04:53:34.174Z,100.00
2023-01-28T04:56:18.243Z,100.00
2023-01-28T04:58:53.001Z,100.00
2023-01-28T05:01:28.154Z,100.00
2023-01-28T05:04:02.415Z,100.00
2023-01-28T05:06:37.481Z,100.00
2023-01-28T05:09:26.743Z,100.00
2023-01-28T05:11:56.259Z,100.00
2023-01-28T05:20:26.146Z,100.00
2023-01-28T05:23:00.693Z,100.00
2023-01-28T05:25:40.605Z,100.00
2023-01-28T05:28:09.877Z,100.00
2023-01-28T05:30:45.576Z,100.00
2023-01-28T05:33:17.121Z,100.00
2023-01-28T05:35:51.849Z,100.00
2023-01-28T05:38:22.610Z,100.00
2023-01-28T05:40:53.256Z,100.00
2023-01-28T05:43:23.868Z,100.00
2023-01-28T05:46:26.202Z,100.00
2023-01-28T05:49:20.735Z,100.00
2023-01-28T05:52:22.352Z,100.00
2023-01-28T05:54:55.724Z,100.00
2023-01-28T05:57:27.529Z,100.00
2023-01-28T05:59:59.664Z,100.00
2023-01-28T06:02:31.995Z,100.00
2023-01-28T06:05:07.074Z,100.00
2023-01-28T06:07:38.991Z,100.00
2023-01-28T06:10:16.138Z,100.00
2023-01-28T06:12:45.389Z,100.00
2023-01-28T06:15:32.728Z,100.00
2023-01-28T06:18:11.796Z,100.00
2023-01-28T06:20:40.345Z,100.00
2023-01-28T06:23:13.036Z,100.00
2023-01-28T06:25:44.924Z,100.00
2023-01-28T06:28:26.611Z,100.00
2023-01-28T06:31:05.691Z,100.00
2023-01-28T06:33:40.667Z,100.00
2023-01-28T06:36:10.200Z,100.00
2023-01-28T06:38:40.877Z,100.00
2023-01-28T06:41:09.860Z,100.00
2023-01-28T06:43:40.743Z,100.00
2023-01-28T06:46:10.925Z,100.00
2023-01-28T06:48:43.750Z,100.00
2023-01-28T06:51:12.710Z,100.00
2023-01-28T06:53:47.265Z,100.00
2023-01-28T06:56:16.457Z,100.00
2023-01-28T06:58:50.535Z,100.00
2023-01-28T07:01:25.281Z,100.00
2023-01-28T07:03:54.119Z,99.81
2023-01-28T07:06:27.236Z,97.74
2023-01-28T07:08:57.466Z,97.86
2023-01-28T07:11:33.270Z,98.37
2023-01-28T07:14:12.028Z,98.91
2023-01-28T07:16:42.684Z,98.84
2023-01-28T07:19:22.096Z,99.85
2023-01-28T07:21:52.711Z,99.69
2023-01-28T07:24:23.104Z,97.77
2023-01-28T07:27:00.352Z,98.65
2023-01-28T07:29:29.192Z,98.89
2023-01-28T07:32:05.125Z,99.04
2023-01-28T07:34:46.866Z,100.00
2023-01-28T07:37:18.077Z,99.84
2023-01-28T07:39:51.606Z,98.82
2023-01-28T07:42:20.461Z,99.15
2023-01-28T07:44:51.180Z,99.53
2023-01-28T07:47:20.683Z,99.77
2023-01-28T07:49:52.101Z,99.82
2023-01-28T07:52:23.115Z,99.98
2023-01-28T07:54:56.213Z,99.14
2023-01-28T07:57:25.116Z,100.00
2023-01-28T08:00:00.449Z,100.00
2023-01-28T08:02:30.977Z,100.00
2023-01-28T08:05:01.809Z,98.66
2023-01-28T08:07:36.542Z,98.32
2023-01-28T08:10:10.199Z,96.84
2023-01-28T08:12:42.126Z,97.21
2023-01-28T08:15:13.860Z,97.21
2023-01-28T08:17:42.866Z,98.73
2023-01-28T08:20:16.136Z,97.60
2023-01-28T08:22:50.257Z,97.88
2023-01-28T08:25:25.016Z,96.54
2023-01-28T08:27:55.624Z,96.31
2023-01-28T08:30:27.465Z,96.52
2023-01-28T08:33:04.459Z,96.38
2023-01-28T08:35:39.194Z,96.75
2023-01-28T08:38:17.958Z,96.68
2023-01-28T08:40:50.559Z,96.29
2023-01-28T08:43:23.168Z,91.97
2023-01-28T08:46:12.345Z,94.06
2023-01-28T08:48:43.656Z,94.06
2023-01-28T08:51:14.114Z,93.00
2023-01-28T08:53:43.062Z,93.19
2023-01-28T08:56:14.383Z,92.98
2023-01-28T08:58:43.208Z,93.00
2023-01-28T09:01:14.182Z,90.23
2023-01-28T09:03:43.512Z,91.48
2023-01-28T09:06:12.030Z,92.78
2023-01-28T09:08:40.555Z,93.27
2023-01-28T09:11:08.986Z,94.23
2023-01-28T09:13:38.799Z,94.42
2023-01-28T09:16:08.481Z,95.32
2023-01-28T09:18:37.280Z,96.15
2023-01-28T09:21:07.629Z,96.40
2023-01-28T09:23:37.109Z,95.67
2023-01-28T09:26:07.345Z,93.90
2023-01-28T09:28:36.319Z,93.93
2023-01-28T09:31:09.180Z,94.12
2023-01-28T09:33:39.615Z,93.74
2023-01-28T09:36:11.989Z,92.94
2023-01-28T09:38:40.455Z,92.88
2023-01-28T09:41:26.169Z,90.38
2023-01-28T09:44:22.688Z,90.39
2023-01-28T09:46:52.918Z,89.81
2023-01-28T09:49:35.547Z,90.22
2023-01-28T09:52:04.762Z,90.62
2023-01-28T09:54:44.240Z,91.47
2023-01-28T09:57:21.826Z,91.48
2023-01-28T09:59:50.796Z,84.95
2023-01-28T10:02:42.973Z,86.43
2023-01-28T10:05:30.843Z,87.15
2023-01-28T10:08:13.953Z,86.90
2023-01-28T10:10:51.648Z,86.48
2023-01-28T10:13:40.171Z,86.94
2023-01-28T10:16:25.570Z,88.84
2023-01-28T10:19:04.204Z,90.48
2023-01-28T10:21:42.439Z,90.68
2023-01-28T10:24:20.185Z,91.06
2023-01-28T10:26:49.179Z,89.80
2023-01-28T10:29:23.011Z,89.69
2023-01-28T10:31:55.898Z,91.66
2023-01-28T10:34:25.742Z,92.32
2023-01-28T10:36:54.473Z,90.06
2023-01-28T10:39:27.094Z,91.41
2023-01-28T10:41:59.093Z,92.20
2023-01-28T10:44:37.074Z,90.92
2023-01-28T10:47:15.891Z,90.97
2023-01-28T10:49:51.572Z,91.33
2023-01-28T10:52:20.046Z,90.91
2023-01-28T10:54:48.705Z,90.97
2023-01-28T10:57:20.520Z,91.46
2023-01-28T10:59:50.965Z,90.98
2023-01-28T11:02:32.454Z,90.00
2023-01-28T11:05:20.850Z,90.53
2023-01-28T11:07:50.150Z,90.33
2023-01-28T11:10:32.334Z,89.09
2023-01-28T11:13:04.169Z,88.56
2023-01-28T11:15:33.456Z,88.63
2023-01-28T11:18:06.340Z,87.76
2023-01-28T11:20:45.518Z,89.66
2023-01-28T11:23:24.577Z,88.80
2023-01-28T11:26:05.950Z,87.13
2023-01-28T11:28:36.568Z,82.34
2023-01-28T11:31:06.325Z,82.64
2023-01-28T11:33:40.157Z,82.55
2023-01-28T11:36:17.296Z,83.30
2023-01-28T11:38:55.862Z,84.85
2023-01-28T11:41:31.143Z,83.54
2023-01-28T11:44:02.861Z,82.52
2023-01-28T11:47:04.128Z,82.63
2023-01-28T11:49:52.697Z,82.39
2023-01-28T11:53:02.479Z,82.11
2023-01-28T11:55:46.909Z,80.74
2023-01-28T11:58:39.203Z,81.06
2023-01-28T12:01:17.031Z,79.25
2023-01-28T12:04:18.574Z,79.00
2023-01-28T12:07:22.497Z,79.33
2023-01-28T12:10:02.250Z,79.39
2023-01-28T12:13:06.956Z,78.36
2023-01-28T12:16:15.824Z,77.67
2023-01-28T12:19:27.911Z,77.86
2023-01-28T12:22:21.316Z,78.69
2023-01-28T12:25:15.619Z,79.12
2023-01-28T12:27:57.045Z,79.70
2023-01-28T12:30:53.314Z,77.84
2023-01-28T12:34:02.669Z,78.39
2023-01-28T12:36:57.396Z,80.57
2023-01-28T12:39:48.053Z,81.18
2023-01-28T12:42:28.667Z,80.20
2023-01-28T12:45:06.808Z,80.69
2023-01-28T12:47:40.163Z,81.04
2023-01-28T12:50:21.129Z,79.84
2023-01-28T12:52:56.703Z,80.47
2023-01-28T12:55:42.616Z,81.53
2023-01-28T12:58:22.297Z,81.67
2023-01-28T13:00:56.026Z,82.08
2023-01-28T13:03:35.779Z,82.14
2023-01-28T13:06:12.715Z,82.67
2023-01-28T13:08:41.380Z,80.96
2023-01-28T13:11:17.695Z,79.42
2023-01-28T13:13:48.797Z,79.44
2023-01-28T13:16:19.363Z,78.66
2023-01-28T13:18:50.323Z,77.01
2023-01-28T13:21:43.879Z,79.09
2023-01-28T13:24:33.927Z,80.05
2023-01-28T13:27:22.472Z,80.65
2023-01-28T13:30:05.596Z,81.11
2023-01-28T13:32:38.530Z,81.51
2023-01-28T13:35:36.484Z,79.96
2023-01-28T13:38:11.486Z,79.89
2023-01-28T13:40:42.955Z,81.18
2023-01-28T13:43:37.517Z,81.28
2023-01-28T13:46:12.056Z,81.24
2023-01-28T13:48:51.199Z,81.81
2023-01-28T13:51:26.534Z,82.78
2023-01-28T13:54:01.818Z,82.92
2023-01-28T13:56:42.169Z,83.77
2023-01-28T13:59:44.022Z,84.27
2023-01-28T14:02:39.732Z,84.43
2023-01-28T14:05:37.046Z,85.27
2023-01-28T14:08:55.721Z,85.48
2023-01-28T14:12:11.625Z,85.01
2023-01-28T14:15:17.332Z,84.32
2023-01-28T14:17:50.973Z,84.54
2023-01-28T14:20:25.323Z,85.36
2023-01-28T14:23:02.520Z,86.31
2023-01-28T14:25:47.443Z,86.87
2023-01-28T14:28:25.173Z,86.90
2023-01-28T14:31:02.359Z,87.38
2023-01-28T14:33:34.708Z,87.21
2023-01-28T14:36:07.013Z,88.05
2023-01-28T14:38:44.836Z,88.73
2023-01-28T14:41:25.895Z,89.09
2023-01-28T14:43:57.679Z,89.56
2023-01-28T14:46:44.912Z,89.20
2023-01-28T14:49:36.622Z,89.56
2023-01-28T14:52:38.709Z,89.41
2023-01-28T14:55:34.953Z,89.52
2023-01-28T14:58:07.869Z,89.25
2023-01-28T15:00:39.833Z,89.17
2023-01-28T15:03:25.694Z,90.00
2023-01-28T15:06:15.356Z,90.66
2023-01-28T15:08:46.367Z,91.49
2023-01-28T15:11:21.467Z,92.06
2023-01-28T15:13:56.058Z,92.03
2023-01-28T15:16:32.486Z,92.71
2023-01-28T15:19:04.181Z,91.64
2023-01-28T15:21:35.934Z,91.74
2023-01-28T15:24:07.146Z,91.80
2023-01-28T15:26:36.700Z,92.83
2023-01-28T15:29:07.327Z,93.22
2023-01-28T15:31:39.083Z,93.69
2023-01-28T15:34:16.748Z,93.45
2023-01-28T15:36:49.686Z,94.21
2023-01-28T15:39:21.573Z,94.16
2023-01-28T15:41:57.113Z,94.56
2023-01-28T15:44:32.301Z,94.65
2023-01-28T15:47:05.038Z,95.22
2023-01-28T15:49:38.998Z,95.47
2023-01-28T15:52:10.678Z,95.62
2023-01-28T15:54:44.005Z,96.96
2023-01-28T15:57:20.894Z,97.01
2023-01-28T15:59:51.367Z,97.58
2023-01-28T16:02:23.423Z,97.58
2023-01-28T16:05:00.784Z,98.25
2023-01-28T16:07:36.053Z,98.30
2023-01-28T16:10:07.065Z,99.07
2023-01-28T16:12:40.924Z,98.88
2023-01-28T16:15:21.076Z,98.54
2023-01-28T16:17:53.476Z,98.27
2023-01-28T16:20:26.175Z,98.18
2023-01-28T16:22:59.681Z,97.57
2023-01-28T16:25:32.132Z,97.42
2023-01-28T16:28:03.158Z,97.15
2023-01-28T16:30:32.421Z,98.10
2023-01-28T16:33:00.980Z,98.77
2023-01-28T16:35:52.048Z,97.75
2023-01-28T16:40:53.291Z,96.66
2023-01-28T16:43:22.725Z,97.23
2023-01-28T16:45:51.839Z,97.45
2023-01-28T16:48:22.991Z,97.72
2023-01-28T16:50:51.987Z,97.26
2023-01-28T16:53:30.158Z,96.80
2023-01-28T16:55:58.686Z,96.52
2023-01-28T16:58:29.842Z,96.70
2023-01-28T17:10:01.155Z,97.02
2023-01-28T17:12:33.400Z,97.52
2023-01-28T17:59:58.976Z,99.40
2023-01-28T18:02:35.443Z,98.54
2023-01-28T18:05:10.377Z,99.99
2023-01-28T18:08:24.331Z,98.98
2023-01-28T18:14:23.207Z,92.65
2023-01-28T18:17:13.777Z,90.49
2023-01-28T18:20:22.450Z,88.42
2023-01-28T18:22:56.495Z,87.27
2023-01-28T18:25:47.325Z,86.74
2023-01-28T18:28:23.150Z,86.40
2023-01-28T18:31:16.167Z,87.30
2023-01-28T18:33:53.243Z,87.25
2023-01-28T18:40:16.612Z,88.50
2023-01-28T18:43:05.965Z,88.73
2023-01-28T18:46:27.776Z,88.93
2023-01-28T19:11:05.162Z,91.33
2023-01-28T19:13:55.804Z,90.42
2023-01-28T21:07:14.272Z,94.91
2023-01-28T21:09:47.503Z,95.41
2023-01-28T21:12:31.836Z,95.34
2023-01-28T21:15:13.612Z,95.48
2023-01-28T21:17:55.387Z,95.47
2023-01-28T21:20:26.736Z,96.41
2023-01-28T21:22:59.956Z,96.21
2023-01-28T21:34:18.925Z,97.46
2023-01-28T21:36:51.002Z,97.57
2023-01-28T21:39:21.586Z,97.28
2023-01-28T21:41:52.646Z,97.19
2023-01-28T21:44:22.038Z,97.65
2023-01-28T21:46:53.214Z,97.82
2023-01-28T21:49:54.467Z,97.92
2023-01-28T21:52:29.747Z,98.21
2023-01-28T21:55:01.575Z,98.60
2023-01-28T21:57:36.059Z,99.13
2023-01-28T22:00:21.023Z,99.17
2023-01-28T22:02:57.689Z,99.61
2023-01-28T22:05:31.035Z,99.74
2023-01-28T22:08:02.666Z,100.00
2023-01-28T22:10:33.295Z,100.00
2023-01-28T22:13:04.433Z,100.00
2023-01-28T22:15:34.686Z,100.00
2023-01-28T22:18:04.015Z,100.00
2023-01-28T22:20:33.063Z,100.00
2023-01-28T22:23:02.127Z,100.00
2023-01-28T22:25:35.631Z,100.00
2023-01-28T22:28:04.702Z,100.00
2023-01-28T22:30:35.745Z,100.00
2023-01-28T22:33:07.180Z,100.00
2023-01-28T22:35:38.349Z,100.00
2023-01-28T22:38:09.748Z,100.00
2023-01-28T22:40:44.416Z,100.00
2023-01-28T22:43:13.823Z,100.00
2023-01-28T22:45:47.026Z,100.00
2023-01-28T22:48:18.207Z,100.00
2023-01-28T22:50:47.218Z,100.00
2023-01-28T22:53:16.294Z,100.00
2023-01-28T22:55:46.849Z,100.00
2023-01-28T22:58:15.868Z,100.00
2023-01-28T23:00:46.238Z,100.00
2023-01-28T23:03:15.752Z,100.00
2023-01-28T23:05:46.264Z,100.00
2023-01-28T23:08:17.443Z,100.00
2023-01-28T23:10:50.412Z,100.00
2023-01-28T23:13:50.450Z,100.00
2023-01-28T23:16:37.524Z,100.00
2023-01-28T23:19:24.322Z,100.00
2023-01-28T23:22:11.139Z,100.00
2023-01-28T23:24:40.485Z,100.00
2023-01-28T23:27:10.988Z,100.00
2023-01-28T23:29:40.427Z,100.00
2023-01-28T23:32:11.867Z,100.00
2023-01-28T23:34:44.726Z,100.00
2023-01-28T23:37:17.593Z,100.00
2023-01-28T23:39:56.302Z,100.00
2023-01-28T23:42:28.080Z,100.00
2023-01-28T23:44:57.470Z,100.00
2023-01-28T23:47:26.805Z,100.00
2023-01-28T23:49:57.293Z,100.00
2023-01-28T23:52:26.877Z,100.00
2023-01-28T23:54:56.265Z,100.00
2023-01-28T23:57:29.298Z,100.00
