createdAt,value
2019-02-11T00:01:07.724Z,98830.22
2019-02-11T00:03:37.288Z,98840.73
2019-02-11T00:06:06.637Z,98846.28
2019-02-11T00:08:37.196Z,98840.29
2019-02-11T00:11:07.360Z,98854.91
2019-02-11T00:13:39.995Z,98854.47
2019-02-11T00:16:09.008Z,98871.80
2019-02-11T00:18:37.874Z,98867.22
2019-02-11T00:21:10.060Z,98875.02
2019-02-11T00:23:40.245Z,98883.59
2019-02-11T00:26:10.557Z,98901.41
2019-02-11T00:28:41.257Z,98910.17
2019-02-11T00:31:12.563Z,98924.14
2019-02-11T00:33:42.189Z,98923.17
2019-02-11T00:36:13.192Z,98939.41
2019-02-11T00:38:43.513Z,98939.20
2019-02-11T00:41:14.173Z,98945.15
2019-02-11T00:43:44.786Z,98948.20
2019-02-11T00:46:15.025Z,98952.83
2019-02-11T00:48:45.539Z,98968.91
2019-02-11T00:51:15.820Z,98976.36
2019-02-11T00:53:49.996Z,98991.27
2019-02-11T00:56:21.946Z,98990.53
2019-02-11T00:58:51.742Z,99000.42
2019-02-11T01:01:20.380Z,99002.99
2019-02-11T01:03:50.070Z,99003.12
2019-02-11T01:06:20.289Z,99016.94
2019-02-11T01:08:50.617Z,99030.99
2019-02-11T01:11:21.300Z,99024.61
2019-02-11T01:13:51.691Z,99039.54
2019-02-11T01:16:22.662Z,99046.87
2019-02-11T01:18:51.717Z,99047.02
2019-02-11T01:21:21.401Z,99052.78
2019-02-11T01:23:51.509Z,99058.72
2019-02-11T01:26:20.982Z,99068.72
2019-02-11T01:28:50.524Z,99070.48
2019-02-11T01:31:19.528Z,99078.32
2019-02-11T01:33:49.356Z,99079.84
2019-02-11T01:36:21.765Z,99076.26
2019-02-11T01:38:51.507Z,99088.20
2019-02-11T01:41:21.228Z,99097.04
2019-02-11T01:43:50.875Z,99094.25
2019-02-11T01:46:21.992Z,99110.05
2019-02-11T01:48:52.774Z,99117.23
2019-02-11T01:51:22.942Z,99108.52
2019-02-11T01:53:52.683Z,99119.48
2019-02-11T01:56:23.790Z,99142.91
2019-02-11T01:58:52.912Z,99130.41
2019-02-11T02:01:21.897Z,99132.59
2019-02-11T02:03:50.769Z,99126.89
2019-02-11T02:06:19.460Z,99141.10
2019-02-11T02:08:48.314Z,99132.98
2019-02-11T02:11:17.312Z,99131.22
2019-02-11T02:13:46.341Z,99143.78
2019-02-11T02:16:15.972Z,99146.58
2019-02-11T02:18:45.690Z,99153.77
2019-02-11T02:21:15.306Z,99150.02
2019-02-11T02:23:45.016Z,99160.12
2019-02-11T02:26:14.614Z,99166.92
2019-02-11T02:28:44.330Z,99179.00
2019-02-11T02:31:13.941Z,99190.20
2019-02-11T02:33:42.529Z,99192.67
2019-02-11T02:36:11.095Z,99195.83
2019-02-11T02:38:39.745Z,99202.80
2019-02-11T02:41:08.338Z,99204.11
2019-02-11T02:43:37.205Z,99204.41
2019-02-11T02:46:06.865Z,99206.41
2019-02-11T02:48:36.191Z,99224.94
2019-02-11T02:51:05.790Z,99216.65
2019-02-11T02:53:35.512Z,99226.48
2019-02-11T02:56:05.239Z,99227.58
2019-02-11T02:58:35.008Z,99236.88
2019-02-11T03:01:04.714Z,99237.06
2019-02-11T03:03:34.464Z,99240.47
2019-02-11T03:06:04.031Z,99270.01
2019-02-11T03:08:33.651Z,99263.39
2019-02-11T03:11:02.674Z,99259.63
2019-02-11T03:13:32.276Z,99258.97
2019-02-11T03:16:00.849Z,99260.73
2019-02-11T03:18:29.425Z,99267.48
2019-02-11T03:20:57.966Z,99262.13
2019-02-11T03:23:26.508Z,99264.63
2019-02-11T03:25:56.130Z,99272.45
2019-02-11T03:28:25.050Z,99283.27
2019-02-11T03:30:53.977Z,99287.09
2019-02-11T03:33:23.373Z,99291.44
2019-02-11T03:35:52.891Z,99305.68
2019-02-11T03:38:22.287Z,99306.28
2019-02-11T03:40:51.926Z,99312.27
2019-02-11T03:43:21.297Z,99315.42
2019-02-11T03:45:50.262Z,99316.75
2019-02-11T03:48:18.796Z,99326.23
2019-02-11T03:50:47.735Z,99328.86
2019-02-11T03:53:16.327Z,99329.66
2019-02-11T03:55:45.321Z,99341.24
2019-02-11T03:58:13.872Z,99342.69
2019-02-11T04:00:42.421Z,99353.16
2019-02-11T04:03:10.991Z,99369.80
2019-02-11T04:05:39.538Z,99373.14
2019-02-11T04:08:08.122Z,99381.22
2019-02-11T04:10:36.671Z,99384.91
2019-02-11T04:13:05.246Z,99386.66
2019-02-11T04:15:33.848Z,99389.52
2019-02-11T04:18:02.396Z,99399.58
2019-02-11T04:20:30.973Z,99411.78
2019-02-11T04:22:59.531Z,99421.04
2019-02-11T04:25:28.102Z,99425.48
2019-02-11T04:27:56.642Z,99433.75
2019-02-11T04:30:25.240Z,99441.66
2019-02-11T04:32:53.791Z,99429.03
2019-02-11T04:35:22.357Z,99443.74
2019-02-11T04:37:50.940Z,99442.05
2019-02-11T04:40:19.484Z,99457.86
2019-02-11T04:42:48.031Z,99450.88
2019-02-11T04:45:17.041Z,99463.78
2019-02-11T04:47:45.604Z,99461.14
2019-02-11T04:50:14.163Z,99471.22
2019-02-11T04:52:43.080Z,99475.70
2019-02-11T04:55:11.930Z,99492.44
2019-02-11T04:57:40.498Z,99488.27
2019-02-11T05:00:10.669Z,99491.45
2019-02-11T05:02:39.558Z,99497.05
2019-02-11T05:05:09.119Z,99501.69
2019-02-11T05:07:37.701Z,99510.02
2019-02-11T05:10:08.946Z,99517.84
2019-02-11T05:12:38.187Z,99533.05
2019-02-11T05:15:08.167Z,99521.52
2019-02-11T05:17:38.055Z,99534.38
2019-02-11T05:20:07.146Z,99534.58
2019-02-11T05:22:36.768Z,99530.86
2019-02-11T05:25:05.726Z,99539.47
2019-02-11T05:27:34.272Z,99549.48
2019-02-11T05:30:03.577Z,99553.33
2019-02-11T05:32:32.151Z,99559.85
2019-02-11T05:35:01.768Z,99565.30
2019-02-11T05:37:31.029Z,99564.31
2019-02-11T05:39:59.575Z,99573.28
2019-02-11T05:42:28.488Z,99572.38
2019-02-11T05:44:57.763Z,99585.45
2019-02-11T05:47:26.735Z,99584.50
2019-02-11T05:49:56.388Z,99582.95
2019-02-11T05:52:26.036Z,99587.45
2019-02-11T05:54:55.370Z,99595.05
2019-02-11T05:57:24.690Z,99596.87
2019-02-11T05:59:54.348Z,99607.02
2019-02-11T06:02:23.980Z,99606.48
2019-02-11T06:04:53.385Z,99617.75
2019-02-11T06:07:23.062Z,99624.20
2019-02-11T06:09:52.716Z,99619.27
2019-02-11T06:12:22.493Z,99618.64
2019-02-11T06:14:51.795Z,99631.94
2019-02-11T06:17:21.553Z,99635.67
2019-02-11T06:19:51.312Z,99634.57
2019-02-11T06:22:19.945Z,99636.09
2019-02-11T06:24:49.019Z,99644.09
2019-02-11T06:27:18.343Z,99656.84
2019-02-11T06:29:47.616Z,99663.44
2019-02-11T06:32:16.166Z,99664.55
2019-02-11T06:34:44.828Z,99661.54
2019-02-11T06:37:13.417Z,99671.23
2019-02-11T06:39:42.284Z,99680.67
2019-02-11T06:42:10.834Z,99682.11
2019-02-11T06:44:39.885Z,99689.91
2019-02-11T06:47:08.502Z,99687.69
2019-02-11T06:49:37.598Z,99693.05
2019-02-11T06:52:06.492Z,99701.66
2019-02-11T06:54:35.411Z,99700.75
2019-02-11T06:57:05.268Z,99707.77
2019-02-11T06:59:34.566Z,99711.72
2019-02-11T07:02:04.009Z,99724.38
2019-02-11T07:04:33.826Z,99720.94
2019-02-11T07:07:03.464Z,99723.27
2019-02-11T07:09:33.176Z,99717.79
2019-02-11T07:12:23.112Z,99732.91
2019-02-11T07:14:56.206Z,99737.75
2019-02-11T07:17:25.961Z,99742.72
2019-02-11T07:19:55.676Z,99746.39
2019-02-11T07:22:25.055Z,99745.27
2019-02-11T07:24:54.662Z,99745.68
2019-02-11T07:27:24.524Z,99755.91
2019-02-11T07:29:54.122Z,99755.99
2019-02-11T07:32:23.033Z,99764.80
2019-02-11T07:34:51.944Z,99775.65
2019-02-11T07:37:20.799Z,99777.08
2019-02-11T07:39:50.073Z,99786.59
2019-02-11T07:42:23.541Z,99800.36
2019-02-11T07:44:55.612Z,99804.80
2019-02-11T07:47:29.324Z,99814.61
2019-02-11T07:49:57.876Z,99824.72
2019-02-11T07:52:27.278Z,99838.17
2019-02-11T07:54:55.918Z,99834.83
2019-02-11T07:57:24.825Z,99839.66
2019-02-11T07:59:53.386Z,99854.86
2019-02-11T08:02:22.543Z,99859.89
2019-02-11T08:04:51.363Z,99865.47
2019-02-11T08:07:20.235Z,99863.75
2019-02-11T08:09:49.335Z,99862.87
2019-02-11T08:12:18.210Z,99886.91
2019-02-11T08:14:47.426Z,99879.09
2019-02-11T08:17:16.676Z,99886.19
2019-02-11T08:19:46.309Z,99896.63
2019-02-11T08:22:15.984Z,99888.77
2019-02-11T08:24:45.376Z,99893.84
2019-02-11T08:27:14.811Z,99897.83
2019-02-11T08:29:43.713Z,99905.33
2019-02-11T08:32:12.612Z,99907.47
2019-02-11T08:34:41.485Z,99907.66
2019-02-11T08:37:10.398Z,99920.84
2019-02-11T08:39:39.700Z,99936.45
2019-02-11T08:42:08.970Z,99947.59
2019-02-11T08:44:37.553Z,99952.05
2019-02-11T08:47:06.174Z,99945.47
2019-02-11T08:49:35.720Z,99960.47
2019-02-11T08:52:04.999Z,99964.73
2019-02-11T08:54:34.627Z,99966.99
2019-02-11T08:57:04.035Z,99972.89
2019-02-11T08:59:33.399Z,99969.86
2019-02-11T09:02:02.029Z,99980.70
2019-02-11T09:04:31.539Z,99996.38
2019-02-11T09:07:00.125Z,99984.52
2019-02-11T09:09:53.618Z,99988.59
2019-02-11T09:12:37.758Z,100000.64
2019-02-11T09:15:20.606Z,100004.88
2019-02-11T09:17:57.598Z,100001.45
2019-02-11T09:20:31.596Z,100019.00
2019-02-11T09:23:08.564Z,100025.33
2019-02-11T09:25:48.595Z,100027.65
2019-02-11T09:28:31.558Z,100045.01
2019-02-11T09:31:15.577Z,100051.31
2019-02-11T09:33:45.885Z,100042.89
2019-02-11T09:36:20.750Z,100054.87
2019-02-11T09:39:01.525Z,100069.39
2019-02-11T09:41:36.729Z,100072.69
2019-02-11T09:44:16.508Z,100079.45
2019-02-11T09:46:45.576Z,100070.27
2019-02-11T09:49:14.502Z,100082.31
2019-02-11T09:51:45.732Z,100080.81
2019-02-11T09:54:15.141Z,100099.02
2019-02-11T09:56:44.538Z,100094.37
2019-02-11T09:59:13.920Z,100084.83
2019-02-11T10:01:45.798Z,100085.83
2019-02-11T10:04:16.225Z,100096.77
2019-02-11T10:06:45.932Z,100101.23
2019-02-11T10:09:14.945Z,100104.48
2019-02-11T10:11:44.550Z,100103.27
2019-02-11T10:14:18.596Z,100123.89
2019-02-11T10:16:47.930Z,100129.69
2019-02-11T10:19:17.565Z,100135.06
2019-02-11T10:21:46.155Z,100145.02
2019-02-11T10:24:15.506Z,100138.11
2019-02-11T10:26:44.368Z,100148.09
2019-02-11T10:29:13.656Z,100151.94
2019-02-11T10:31:42.518Z,100170.62
2019-02-11T10:34:12.219Z,100169.32
2019-02-11T10:36:41.169Z,100172.45
2019-02-11T10:39:10.847Z,100167.09
2019-02-11T10:41:40.184Z,100189.13
2019-02-11T10:44:09.537Z,100195.45
2019-02-11T10:46:39.280Z,100187.39
2019-02-11T10:49:08.883Z,100183.67
2019-02-11T10:51:38.749Z,100206.37
2019-02-11T10:54:08.404Z,100192.76
2019-02-11T10:56:38.130Z,100202.81
2019-02-11T10:59:07.422Z,100212.29
2019-02-11T11:01:38.058Z,100207.30
2019-02-11T11:04:08.677Z,100207.19
2019-02-11T11:06:38.455Z,100222.22
2019-02-11T11:09:12.021Z,100226.34
2019-02-11T11:11:41.589Z,100216.52
2019-02-11T11:14:10.735Z,100216.56
2019-02-11T11:16:40.307Z,100213.41
2019-02-11T11:19:09.949Z,100218.04
2019-02-11T11:21:39.538Z,100252.05
2019-02-11T11:24:08.852Z,100246.77
2019-02-11T11:26:38.077Z,100281.97
2019-02-11T11:29:10.536Z,100282.73
2019-02-11T11:31:39.159Z,100281.45
2019-02-11T11:34:07.726Z,100289.55
2019-02-11T11:36:36.347Z,100294.26
2019-02-11T11:39:13.199Z,100290.41
2019-02-11T11:41:41.843Z,100286.98
2019-02-11T11:44:10.787Z,100290.89
2019-02-11T11:46:46.952Z,100293.22
2019-02-11T11:49:12.681Z,100292.12
2019-02-11T11:51:47.639Z,100298.05
2019-02-11T11:54:16.494Z,100296.64
2019-02-11T11:56:45.883Z,100298.86
2019-02-11T11:59:14.776Z,100303.92
2019-02-11T12:01:43.354Z,100313.02
2019-02-11T12:04:12.278Z,100326.46
2019-02-11T12:06:40.877Z,100317.81
2019-02-11T12:09:09.466Z,100325.49
2019-02-11T12:11:38.414Z,100327.61
2019-02-11T12:14:07.006Z,100331.99
2019-02-11T12:16:35.869Z,100332.06
2019-02-11T12:19:04.433Z,100336.44
2019-02-11T12:21:33.866Z,100331.69
2019-02-11T12:24:02.407Z,100337.05
2019-02-11T12:26:32.169Z,100345.81
2019-02-11T12:29:00.718Z,100360.19
2019-02-11T12:31:29.563Z,100355.95
2019-02-11T12:33:58.556Z,100369.37
2019-02-11T12:36:27.125Z,100365.69
2019-02-11T12:38:55.680Z,100376.53
2019-02-11T12:41:24.286Z,100375.97
2019-02-11T12:43:52.836Z,100395.34
2019-02-11T12:46:21.450Z,100403.84
2019-02-11T12:48:50.062Z,100423.99
2019-02-11T12:51:18.618Z,100468.20
2019-02-11T12:53:47.197Z,100469.37
2019-02-11T12:56:15.899Z,100478.30
2019-02-11T12:58:44.773Z,100471.47
2019-02-11T13:01:13.345Z,100474.95
2019-02-11T13:03:41.913Z,100465.55
2019-02-11T13:06:10.881Z,100469.65
2019-02-11T13:08:39.771Z,100480.63
2019-02-11T13:11:08.476Z,100475.23
2019-02-11T13:13:37.650Z,100481.33
2019-02-11T13:16:07.229Z,100473.59
2019-02-11T13:18:39.393Z,100493.12
2019-02-11T13:21:06.601Z,100494.25
2019-02-11T13:23:35.176Z,100489.40
2019-02-11T13:26:04.056Z,100508.84
2019-02-11T13:28:32.660Z,100507.88
2019-02-11T13:31:01.707Z,100499.85
2019-02-11T13:33:30.350Z,100510.38
2019-02-11T13:35:59.805Z,100510.22
2019-02-11T13:38:28.715Z,100524.50
2019-02-11T13:40:57.270Z,100520.42
2019-02-11T13:43:25.956Z,100531.39
2019-02-11T13:45:54.872Z,100529.13
2019-02-11T13:48:23.439Z,100540.10
2019-02-11T13:50:52.035Z,100534.61
2019-02-11T13:53:20.612Z,100533.34
2019-02-11T13:55:51.217Z,100536.02
2019-02-11T13:58:19.767Z,100533.72
2019-02-11T14:00:50.087Z,100530.45
2019-02-11T14:03:20.012Z,100538.98
2019-02-11T14:05:49.291Z,100545.33
2019-02-11T14:08:17.847Z,100555.47
2019-02-11T14:10:46.438Z,100558.27
2019-02-11T14:13:15.024Z,100576.08
2019-02-11T14:15:43.609Z,100566.91
2019-02-11T14:18:14.911Z,100579.27
2019-02-11T14:20:44.006Z,100580.03
2019-02-11T14:23:12.622Z,100588.19
2019-02-11T14:25:45.800Z,100574.13
2019-02-11T14:28:11.476Z,100587.62
2019-02-11T14:30:40.039Z,100608.27
2019-02-11T14:33:08.597Z,100604.45
2019-02-11T14:35:37.149Z,100624.39
2019-02-11T14:38:05.726Z,100609.39
2019-02-11T14:40:34.273Z,100623.37
2019-02-11T14:43:02.845Z,100619.83
2019-02-11T14:45:31.424Z,100634.41
2019-02-11T14:47:59.984Z,100636.20
2019-02-11T14:50:28.544Z,100637.19
2019-02-11T14:52:57.098Z,100637.11
2019-02-11T14:55:25.673Z,100649.30
2019-02-11T14:57:54.260Z,100673.02
2019-02-11T15:00:22.826Z,100671.55
2019-02-11T15:02:51.377Z,100674.98
2019-02-11T15:05:19.969Z,100690.41
2019-02-11T15:07:48.527Z,100690.75
2019-02-11T15:10:17.102Z,100701.87
2019-02-11T15:12:45.662Z,100706.42
2019-02-11T15:15:14.263Z,100719.83
2019-02-11T15:17:42.977Z,100717.59
2019-02-11T15:20:12.837Z,100730.69
2019-02-11T15:22:41.382Z,100730.69
2019-02-11T15:25:16.436Z,100737.53
2019-02-11T15:27:44.992Z,100747.52
2019-02-11T15:30:15.489Z,100753.44
2019-02-11T15:32:44.110Z,100755.14
2019-02-11T15:35:12.671Z,100764.37
2019-02-11T15:37:41.219Z,100764.80
2019-02-11T15:40:12.105Z,100773.48
2019-02-11T15:42:40.651Z,100781.94
2019-02-11T15:45:11.573Z,100795.64
2019-02-11T15:47:40.162Z,100801.81
2019-02-11T15:50:10.194Z,100811.44
2019-02-11T15:52:38.768Z,100813.20
2019-02-11T15:55:09.532Z,100821.98
2019-02-11T15:57:38.145Z,100829.16
2019-02-11T16:00:07.202Z,100839.77
2019-02-11T16:02:35.775Z,100854.40
2019-02-11T16:05:04.378Z,100859.78
2019-02-11T16:07:32.956Z,100864.11
2019-02-11T16:10:01.707Z,100880.67
2019-02-11T16:12:30.286Z,100888.56
2019-02-11T16:14:58.834Z,100891.91
2019-02-11T16:17:27.423Z,100914.06
2019-02-11T16:19:55.967Z,100919.08
2019-02-11T16:22:24.511Z,100933.13
2019-02-11T16:24:53.095Z,100936.16
2019-02-11T16:27:21.651Z,100943.78
2019-02-11T16:29:50.203Z,100960.09
2019-02-11T16:32:19.039Z,100965.91
2019-02-11T16:34:47.609Z,100973.49
2019-02-11T16:37:16.161Z,100977.50
2019-02-11T16:39:44.732Z,100979.58
2019-02-11T16:42:13.279Z,100986.88
2019-02-11T16:44:41.865Z,100994.25
2019-02-11T16:47:10.423Z,101012.16
2019-02-11T16:49:38.966Z,101014.16
2019-02-11T16:52:07.649Z,101021.25
2019-02-11T16:54:36.210Z,101028.05
2019-02-11T16:57:04.786Z,101026.77
2019-02-11T16:59:33.400Z,101041.88
2019-02-11T17:02:01.959Z,101040.91
2019-02-11T17:04:30.532Z,101053.98
2019-02-11T17:06:59.084Z,101071.91
2019-02-11T17:09:27.654Z,101068.41
2019-02-11T17:11:56.411Z,101070.81
2019-02-11T17:14:25.027Z,101072.94
2019-02-11T17:16:53.578Z,101081.66
2019-02-11T17:19:22.130Z,101092.04
2019-02-11T17:21:50.776Z,101101.11
2019-02-11T17:24:19.708Z,101106.05
2019-02-11T17:26:48.300Z,101118.39
2019-02-11T17:29:16.845Z,101125.84
2019-02-11T17:31:45.396Z,101134.41
2019-02-11T17:34:13.984Z,101131.76
2019-02-11T17:36:42.535Z,101150.88
2019-02-11T17:39:11.407Z,101152.80
2019-02-11T17:41:40.008Z,101150.52
2019-02-11T17:44:08.557Z,101148.55
2019-02-11T17:46:37.132Z,101154.97
2019-02-11T17:49:05.706Z,101164.17
2019-02-11T17:51:34.274Z,101165.16
2019-02-11T17:54:02.827Z,101169.44
2019-02-11T17:56:31.431Z,101173.56
2019-02-11T17:58:59.983Z,101177.21
2019-02-11T18:01:28.665Z,101184.11
2019-02-11T18:03:57.593Z,101185.09
2019-02-11T18:06:26.139Z,101197.23
2019-02-11T18:08:55.038Z,101203.02
2019-02-11T18:11:23.959Z,101207.49
2019-02-11T18:13:52.509Z,101209.80
2019-02-11T18:16:21.070Z,101216.39
2019-02-11T18:18:49.656Z,101227.91
2019-02-11T18:21:18.554Z,101223.15
2019-02-11T18:23:47.099Z,101228.59
2019-02-11T18:26:15.689Z,101225.62
2019-02-11T18:28:44.244Z,101224.64
2019-02-11T18:31:12.797Z,101240.91
2019-02-11T18:33:41.385Z,101239.12
2019-02-11T18:36:09.928Z,101248.99
2019-02-11T18:38:38.530Z,101248.99
2019-02-11T18:41:07.479Z,101238.62
2019-02-11T18:43:36.024Z,101240.78
2019-02-11T18:46:04.948Z,101243.25
2019-02-11T18:48:33.538Z,101244.73
2019-02-11T18:51:02.092Z,101238.14
2019-02-11T18:53:30.636Z,101254.09
2019-02-11T18:55:59.221Z,101254.26
2019-02-11T18:58:27.800Z,101257.06
2019-02-11T19:00:56.376Z,101261.86
2019-02-11T19:03:24.957Z,101250.17
2019-02-11T19:05:53.509Z,101254.26
2019-02-11T19:08:22.416Z,101265.47
2019-02-11T19:10:50.964Z,101255.74
2019-02-11T19:13:19.512Z,101272.56
2019-02-11T19:15:48.500Z,101268.28
2019-02-11T19:18:17.423Z,101271.39
2019-02-11T19:20:45.999Z,101279.28
2019-02-11T19:23:14.541Z,101277.65
2019-02-11T19:25:43.083Z,101290.98
2019-02-11T19:28:11.667Z,101296.73
2019-02-11T19:30:40.211Z,101301.83
2019-02-11T19:33:09.072Z,101315.02
2019-02-11T19:35:37.647Z,101319.31
2019-02-11T19:38:06.215Z,101300.36
2019-02-11T19:40:34.771Z,101308.41
2019-02-11T19:43:03.325Z,101315.34
2019-02-11T19:45:31.976Z,101311.19
2019-02-11T19:48:01.174Z,101308.89
2019-02-11T19:50:30.078Z,101318.45
2019-02-11T19:52:58.631Z,101335.69
2019-02-11T19:55:27.219Z,101338.79
2019-02-11T19:57:55.792Z,101330.26
2019-02-11T20:00:24.361Z,101345.51
2019-02-11T20:02:52.965Z,101344.88
2019-02-11T20:05:21.508Z,101342.50
2019-02-11T20:07:50.065Z,101360.80
2019-02-11T20:10:19.419Z,101357.98
2019-02-11T20:12:47.951Z,101358.94
2019-02-11T20:15:18.355Z,101356.16
2019-02-11T20:17:46.954Z,101365.41
2019-02-11T20:20:17.695Z,101371.83
2019-02-11T20:22:46.241Z,101358.19
2019-02-11T20:25:14.823Z,101367.89
2019-02-11T20:27:43.371Z,101360.66
2019-02-11T20:30:13.657Z,101363.13
2019-02-11T20:32:42.240Z,101369.89
2019-02-11T20:35:10.792Z,101355.05
2019-02-11T20:37:39.344Z,101360.14
2019-02-11T20:40:10.267Z,101358.99
2019-02-11T20:42:38.817Z,101356.02
2019-02-11T20:45:10.564Z,101371.67
2019-02-11T20:47:39.410Z,101381.91
2019-02-11T20:50:10.457Z,101385.34
2019-02-11T20:52:38.432Z,101389.80
2019-02-11T20:55:08.400Z,101386.66
2019-02-11T20:57:37.049Z,101386.16
2019-02-11T21:00:07.965Z,101396.88
2019-02-11T21:02:36.858Z,101411.20
2019-02-11T21:05:05.818Z,101437.52
2019-02-11T21:07:34.401Z,101438.83
2019-02-11T21:10:03.060Z,101434.86
2019-02-11T21:12:31.599Z,101441.94
2019-02-11T21:15:00.525Z,101453.59
2019-02-11T21:17:29.088Z,101453.16
2019-02-11T21:19:57.670Z,101460.72
2019-02-11T21:22:26.976Z,101469.75
2019-02-11T21:24:55.563Z,101453.64
2019-02-11T21:27:24.100Z,101482.45
2019-02-11T21:29:52.640Z,101482.00
2019-02-11T21:32:21.258Z,101485.94
2019-02-11T21:34:49.845Z,101493.82
2019-02-11T21:37:18.392Z,101494.45
2019-02-11T21:39:46.943Z,101500.86
2019-02-11T21:42:15.513Z,101508.30
2019-02-11T21:44:44.065Z,101494.51
2019-02-11T21:47:12.671Z,101496.64
2019-02-11T21:49:41.270Z,101506.00
2019-02-11T21:52:09.811Z,101496.94
2019-02-11T21:54:38.425Z,101495.28
2019-02-11T21:57:07.005Z,101492.00
2019-02-11T21:59:35.592Z,101493.20
2019-02-11T22:02:04.167Z,101495.32
2019-02-11T22:04:32.759Z,101487.25
2019-02-11T22:07:01.309Z,101493.20
2019-02-11T22:09:29.892Z,101496.49
2019-02-11T22:11:58.438Z,101496.64
2019-02-11T22:14:27.019Z,101506.91
2019-02-11T22:16:55.646Z,101500.17
2019-02-11T22:19:24.841Z,101500.98
2019-02-11T22:21:53.465Z,101506.09
2019-02-11T22:24:22.033Z,101488.30
2019-02-11T22:26:50.624Z,101518.63
2019-02-11T22:29:19.176Z,101506.09
2019-02-11T22:31:47.721Z,101512.02
2019-02-11T22:34:16.289Z,101515.66
2019-02-11T22:36:44.895Z,101511.05
2019-02-11T22:39:13.442Z,101520.61
2019-02-11T22:41:42.029Z,101521.42
2019-02-11T22:44:10.622Z,101519.42
2019-02-11T22:46:39.180Z,101525.81
2019-02-11T22:49:07.729Z,101530.89
2019-02-11T22:51:36.306Z,101533.21
2019-02-11T22:54:04.900Z,101539.94
2019-02-11T22:56:33.505Z,101543.41
2019-02-11T22:59:02.030Z,101539.76
2019-02-11T23:01:30.628Z,101540.77
2019-02-11T23:03:59.204Z,101547.34
2019-02-11T23:06:27.785Z,101541.41
2019-02-11T23:08:56.337Z,101548.30
2019-02-11T23:11:24.890Z,101565.94
2019-02-11T23:13:53.472Z,101579.13
2019-02-11T23:16:22.023Z,101565.32
2019-02-11T23:18:50.567Z,101568.94
2019-02-11T23:21:19.153Z,101576.52
2019-02-11T23:23:47.740Z,101558.59
2019-02-11T23:26:16.288Z,101566.66
2019-02-11T23:28:44.905Z,101561.09
2019-02-11T23:31:13.452Z,101563.05
2019-02-11T23:33:41.998Z,101556.63
2019-02-11T23:36:10.570Z,101555.81
2019-02-11T23:38:39.152Z,101565.34
2019-02-11T23:41:07.700Z,101555.77
2019-02-11T23:43:36.295Z,101563.13
2019-02-11T23:46:05.180Z,101565.25
2019-02-11T23:48:33.730Z,101584.56
2019-02-11T23:51:02.308Z,101584.70
2019-02-11T23:53:30.856Z,101592.77
2019-02-11T23:55:59.431Z,101584.67
2019-02-11T23:58:27.988Z,101584.49
