createdAt,value
2023-05-06T00:00:34.921Z,101067.69
2023-05-06T00:05:39.417Z,101067.00
2023-05-06T00:10:43.318Z,101065.25
2023-05-06T00:15:47.816Z,101071.09
2023-05-06T00:20:51.933Z,101065.19
2023-05-06T00:25:56.006Z,101055.03
2023-05-06T00:31:00.182Z,101063.22
2023-05-06T00:36:04.117Z,101060.03
2023-05-06T00:41:09.129Z,101066.09
2023-05-06T00:46:16.199Z,101077.25
2023-05-06T00:51:20.417Z,101051.34
2023-05-06T00:56:24.684Z,101078.41
2023-05-06T01:01:32.368Z,101072.59
2023-05-06T01:06:57.831Z,101080.03
2023-05-06T01:12:25.063Z,101083.84
2023-05-06T01:17:32.638Z,101063.19
2023-05-06T01:22:38.556Z,101103.66
2023-05-06T01:27:42.449Z,101092.31
2023-05-06T01:33:34.268Z,101110.97
2023-05-06T01:38:53.411Z,101111.72
2023-05-06T01:44:00.940Z,101114.25
2023-05-06T01:49:12.316Z,101125.69
2023-05-06T01:54:16.098Z,101114.84
2023-05-06T01:59:20.272Z,101116.91
2023-05-06T02:04:24.191Z,101111.72
2023-05-06T02:09:28.381Z,101116.50
2023-05-06T02:14:37.310Z,101101.19
2023-05-06T02:19:42.048Z,101119.56
2023-05-06T02:24:45.885Z,101101.31
2023-05-06T02:29:50.055Z,101101.03
2023-05-06T02:34:53.905Z,101057.41
2023-05-06T02:39:59.111Z,101110.34
2023-05-06T02:45:03.432Z,101073.09
2023-05-06T02:50:09.388Z,101078.09
2023-05-06T02:55:14.213Z,101039.56
2023-05-06T03:00:18.665Z,101090.84
2023-05-06T03:05:22.700Z,101098.25
2023-05-06T03:10:26.814Z,101101.13
2023-05-06T03:15:33.107Z,101097.44
2023-05-06T03:20:37.200Z,101051.75
2023-05-06T03:25:41.744Z,101106.75
2023-05-06T03:30:45.922Z,101104.72
2023-05-06T03:35:50.326Z,101092.75
2023-05-06T03:40:54.644Z,101091.66
2023-05-06T03:45:59.747Z,101105.50
2023-05-06T03:51:03.923Z,101110.97
2023-05-06T03:56:08.978Z,101104.44
2023-05-06T04:01:15.523Z,101106.03
2023-05-06T04:06:19.653Z,101105.72
2023-05-06T04:11:24.329Z,101112.84
2023-05-06T04:16:28.799Z,101112.69
2023-05-06T04:21:32.972Z,101112.75
2023-05-06T04:26:41.816Z,101108.44
2023-05-06T04:31:47.060Z,101065.53
2023-05-06T04:36:52.083Z,101095.22
2023-05-06T04:42:12.076Z,101096.16
2023-05-06T04:47:22.807Z,101098.13
2023-05-06T04:52:29.097Z,101092.38
2023-05-06T04:57:33.187Z,101095.50
2023-05-06T05:02:37.834Z,101064.34
2023-05-06T05:07:43.213Z,101093.09
2023-05-06T05:12:47.370Z,101101.66
2023-05-06T05:17:52.361Z,101127.84
2023-05-06T05:22:59.096Z,101106.69
2023-05-06T05:28:04.845Z,101112.22
2023-05-06T05:33:10.888Z,101107.53
2023-05-06T05:38:15.971Z,101116.75
2023-05-06T05:43:22.163Z,101096.63
2023-05-06T05:48:26.838Z,101115.78
2023-05-06T05:53:31.918Z,101097.00
2023-05-06T05:58:36.256Z,101090.06
2023-05-06T06:03:40.655Z,101089.34
2023-05-06T06:08:45.164Z,101050.44
2023-05-06T06:13:51.750Z,101071.25
2023-05-06T06:18:56.138Z,101081.66
2023-05-06T06:24:00.257Z,101075.41
2023-05-06T06:29:04.365Z,101027.69
2023-05-06T06:34:10.519Z,101061.00
2023-05-06T06:39:15.696Z,101069.31
2023-05-06T06:44:19.668Z,101066.72
2023-05-06T06:49:23.572Z,101063.56
2023-05-06T06:54:27.458Z,101066.16
2023-05-06T06:59:31.418Z,101057.03
2023-05-06T07:04:35.337Z,101054.16
2023-05-06T07:09:40.610Z,101046.13
2023-05-06T07:14:44.672Z,101062.22
2023-05-06T07:19:48.735Z,101045.75
2023-05-06T07:24:52.662Z,100999.72
2023-05-06T07:29:56.567Z,101048.50
2023-05-06T07:35:00.615Z,101040.88
2023-05-06T07:40:05.499Z,101039.63
2023-05-06T07:45:10.130Z,101034.06
2023-05-06T07:50:14.097Z,101025.78
2023-05-06T07:55:18.132Z,101039.22
2023-05-06T08:00:22.209Z,100992.16
2023-05-06T08:05:26.200Z,101042.06
2023-05-06T08:10:30.253Z,101040.84
2023-05-06T08:15:34.384Z,101037.53
2023-05-06T08:20:38.614Z,101040.44
2023-05-06T08:25:42.695Z,101037.09
2023-05-06T08:30:48.982Z,101030.50
2023-05-06T08:35:53.058Z,101024.56
2023-05-06T08:41:04.221Z,101020.44
2023-05-06T08:46:08.513Z,100983.84
2023-05-06T08:51:16.130Z,101011.13
2023-05-06T08:56:22.974Z,101010.72
2023-05-06T09:01:28.587Z,101021.66
2023-05-06T09:06:32.590Z,100984.47
2023-05-06T09:11:39.588Z,101030.13
2023-05-06T09:16:46.111Z,101035.66
2023-05-06T09:21:52.677Z,100995.38
2023-05-06T09:26:57.549Z,101042.31
2023-05-06T09:32:08.815Z,101039.81
2023-05-06T09:37:13.367Z,101047.88
2023-05-06T09:42:17.547Z,101049.44
2023-05-06T09:47:24.709Z,101055.19
2023-05-06T09:52:29.818Z,101063.44
2023-05-06T09:57:34.378Z,101065.72
2023-05-06T10:02:41.247Z,101061.56
2023-05-06T10:07:48.867Z,101061.88
2023-05-06T10:12:53.663Z,101071.13
2023-05-06T10:18:00.441Z,101070.75
2023-05-06T10:23:33.202Z,101061.81
2023-05-06T10:28:44.214Z,101067.16
2023-05-06T10:33:52.182Z,101062.00
2023-05-06T10:38:57.964Z,101079.00
2023-05-06T10:44:02.003Z,101077.06
2023-05-06T10:49:07.184Z,101077.63
2023-05-06T10:54:21.574Z,101079.88
2023-05-06T10:59:26.551Z,101074.84
2023-05-06T11:04:32.172Z,101068.16
2023-05-06T11:09:56.784Z,101064.22
2023-05-06T11:15:40.901Z,101077.88
2023-05-06T11:20:44.897Z,101088.97
2023-05-06T11:25:48.948Z,101089.78
2023-05-06T11:30:56.705Z,101085.03
2023-05-06T11:36:02.188Z,101090.16
2023-05-06T11:41:06.154Z,101088.31
2023-05-06T11:46:10.249Z,101089.81
2023-05-06T11:51:14.397Z,101084.28
2023-05-06T11:56:18.528Z,101083.22
2023-05-06T12:01:22.770Z,101088.31
2023-05-06T12:06:36.694Z,101093.84
2023-05-06T12:11:43.646Z,101083.06
2023-05-06T12:16:49.064Z,101090.28
2023-05-06T12:21:53.352Z,101092.78
2023-05-06T12:26:57.203Z,101058.56
2023-05-06T12:32:12.503Z,101087.84
2023-05-06T12:37:28.945Z,101100.44
2023-05-06T12:42:32.964Z,101107.38
2023-05-06T12:47:36.820Z,101110.31
2023-05-06T12:52:45.807Z,101097.63
2023-05-06T12:57:50.285Z,101101.34
2023-05-06T13:02:54.259Z,101105.53
2023-05-06T13:07:58.110Z,101099.03
2023-05-06T13:13:02.114Z,101096.19
2023-05-06T13:18:06.560Z,101094.16
2023-05-06T13:23:10.843Z,101097.13
2023-05-06T13:28:14.747Z,101101.03
2023-05-06T13:33:18.743Z,101098.25
2023-05-06T13:38:23.041Z,101082.53
2023-05-06T13:43:26.980Z,101094.13
2023-05-06T13:48:30.988Z,101095.06
2023-05-06T13:53:35.555Z,101108.66
2023-05-06T13:58:40.246Z,101108.75
2023-05-06T14:03:44.111Z,101124.97
2023-05-06T14:08:48.597Z,101114.81
2023-05-06T14:13:52.622Z,101124.97
2023-05-06T14:18:56.694Z,101119.66
2023-05-06T14:24:01.157Z,101126.47
2023-05-06T14:29:04.993Z,101116.59
2023-05-06T14:34:09.158Z,101135.88
2023-05-06T14:39:13.565Z,101127.03
2023-05-06T14:44:17.431Z,101118.75
2023-05-06T14:49:22.062Z,101104.97
2023-05-06T14:54:27.379Z,101136.22
2023-05-06T14:59:31.789Z,101155.97
2023-05-06T15:04:37.305Z,101156.38
2023-05-06T15:09:44.842Z,101092.47
2023-05-06T15:14:48.786Z,101126.81
2023-05-06T15:19:52.714Z,101150.78
2023-05-06T15:24:56.674Z,101154.31
2023-05-06T15:30:05.041Z,101166.59
2023-05-06T15:35:09.595Z,101172.28
2023-05-06T15:40:15.766Z,101165.28
2023-05-06T15:45:20.325Z,101176.03
2023-05-06T15:50:32.756Z,101170.53
2023-05-06T15:55:46.497Z,101186.47
2023-05-06T16:00:56.837Z,101184.16
2023-05-06T16:06:00.845Z,101182.09
2023-05-06T16:11:06.468Z,101195.75
2023-05-06T16:16:10.368Z,101209.81
2023-05-06T16:21:14.417Z,101210.00
2023-05-06T16:26:18.691Z,101218.22
2023-05-06T16:31:22.869Z,101165.03
2023-05-06T16:36:29.129Z,101213.69
2023-05-06T16:41:33.279Z,101210.91
2023-05-06T16:46:37.269Z,101201.38
2023-05-06T16:51:41.478Z,101199.59
2023-05-06T16:56:52.213Z,101221.91
2023-05-06T17:01:56.701Z,101210.91
2023-05-06T17:07:00.599Z,101213.53
2023-05-06T17:12:04.763Z,101211.59
2023-05-06T17:17:08.621Z,101223.03
2023-05-06T17:22:12.736Z,101220.44
2023-05-06T17:27:17.150Z,101203.25
2023-05-06T17:32:21.390Z,101145.88
2023-05-06T17:37:25.360Z,101217.13
2023-05-06T17:42:29.477Z,101203.16
2023-05-06T17:47:33.609Z,101207.44
2023-05-06T17:52:37.438Z,101150.16
2023-05-06T17:57:41.444Z,101228.78
2023-05-06T18:02:45.978Z,101215.84
2023-05-06T18:07:50.427Z,101224.25
2023-05-06T18:12:56.197Z,101219.81
2023-05-06T18:18:00.281Z,101220.22
2023-05-06T18:23:04.363Z,101223.41
2023-05-06T18:28:09.131Z,101228.88
2023-05-06T18:33:13.239Z,101229.00
2023-05-06T18:38:17.137Z,101223.81
2023-05-06T18:43:21.239Z,101219.97
2023-05-06T18:48:25.150Z,101226.38
2023-05-06T18:53:28.963Z,101222.94
2023-05-06T18:58:33.114Z,101221.69
2023-05-06T19:03:36.958Z,101207.50
2023-05-06T19:08:42.243Z,101200.06
2023-05-06T19:13:46.737Z,101218.78
2023-05-06T19:18:50.769Z,101205.06
2023-05-06T19:24:00.522Z,101208.13
2023-05-06T19:29:04.431Z,101192.09
2023-05-06T19:34:08.960Z,101170.28
2023-05-06T19:39:13.071Z,101201.53
2023-05-06T19:44:16.929Z,101191.97
2023-05-06T19:49:21.076Z,101201.09
2023-05-06T19:54:25.137Z,101188.41
2023-05-06T19:59:28.992Z,101194.69
2023-05-06T20:04:34.466Z,101184.19
2023-05-06T20:09:38.273Z,101189.59
2023-05-06T20:14:42.369Z,101164.78
2023-05-06T20:19:47.553Z,101182.25
2023-05-06T20:24:52.063Z,101156.00
2023-05-06T20:29:56.102Z,101177.88
2023-05-06T20:36:17.178Z,101174.47
2023-05-06T20:41:22.474Z,101185.59
2023-05-06T20:46:26.546Z,101186.19
2023-05-06T20:51:30.617Z,101166.09
2023-05-06T20:56:34.422Z,101187.75
2023-05-06T21:01:38.266Z,101166.59
2023-05-06T21:06:42.385Z,101173.22
2023-05-06T21:11:46.706Z,101171.91
2023-05-06T21:16:50.763Z,101105.03
2023-05-06T21:22:14.924Z,101173.59
2023-05-06T21:27:18.810Z,101176.84
2023-05-06T21:32:23.118Z,101173.97
2023-05-06T21:37:26.937Z,101115.09
2023-05-06T21:42:31.904Z,101151.75
2023-05-06T21:47:35.843Z,101100.38
2023-05-06T21:52:40.376Z,101166.84
2023-05-06T21:57:45.304Z,101170.47
2023-05-06T22:02:50.176Z,101172.44
2023-05-06T22:07:54.276Z,101168.03
2023-05-06T22:12:58.985Z,101160.03
2023-05-06T22:18:03.047Z,101157.97
2023-05-06T22:23:07.083Z,101163.22
2023-05-06T22:28:11.117Z,101158.72
2023-05-06T22:33:15.260Z,101167.25
2023-05-06T22:38:19.224Z,101160.66
2023-05-06T22:43:23.290Z,101145.53
2023-05-06T22:48:27.192Z,101155.59
2023-05-06T22:53:31.484Z,101147.06
2023-05-06T22:58:35.698Z,101131.50
2023-05-06T23:03:39.659Z,101147.75
2023-05-06T23:08:43.528Z,101147.75
2023-05-06T23:13:47.913Z,101135.97
2023-05-06T23:18:51.843Z,101147.31
2023-05-06T23:23:56.061Z,101119.38
2023-05-06T23:28:59.848Z,101088.28
2023-05-06T23:34:04.379Z,101149.31
2023-05-06T23:39:11.095Z,101153.72
2023-05-06T23:44:15.227Z,101081.91
2023-05-06T23:49:19.229Z,101139.63
2023-05-06T23:54:23.267Z,101134.41
2023-05-06T23:59:27.055Z,101150.91
