createdAt,value
2023-02-26T00:04:09.092Z,1.30
2023-02-26T00:07:00.268Z,1.20
2023-02-26T00:09:45.533Z,1.20
2023-02-26T00:13:10.759Z,1.20
2023-02-26T00:15:38.288Z,1.20
2023-02-26T00:21:42.822Z,1.20
2023-02-26T00:24:59.066Z,1.20
2023-02-26T00:27:48.700Z,1.20
2023-02-26T00:30:35.738Z,1.10
2023-02-26T00:33:57.833Z,1.10
2023-02-26T00:38:10.255Z,1.10
2023-02-26T00:40:07.821Z,1.10
2023-02-26T00:43:45.214Z,1.10
2023-02-26T00:46:45.384Z,1.00
2023-02-26T00:50:09.410Z,1.00
2023-02-26T00:53:13.180Z,1.00
2023-02-26T00:55:53.194Z,0.90
2023-02-26T00:58:41.942Z,0.90
2023-02-26T01:01:44.863Z,0.90
2023-02-26T01:05:00.010Z,0.80
2023-02-26T01:12:06.887Z,0.90
2023-02-26T01:18:50.103Z,0.80
2023-02-26T01:26:33.442Z,0.80
2023-02-26T01:29:22.816Z,0.80
2023-02-26T01:32:36.457Z,0.80
2023-02-26T01:35:45.571Z,0.80
2023-02-26T01:38:45.531Z,0.80
2023-02-26T01:41:42.284Z,0.80
2023-02-26T01:44:56.486Z,0.80
2023-02-26T01:47:26.732Z,0.70
2023-02-26T01:50:18.879Z,0.70
2023-02-26T01:53:17.166Z,0.60
2023-02-26T01:56:24.515Z,0.70
2023-02-26T02:02:07.031Z,0.60
2023-02-26T02:04:55.901Z,0.60
2023-02-26T02:07:35.775Z,0.60
2023-02-26T02:10:29.897Z,0.50
2023-02-26T02:13:18.282Z,0.50
2023-02-26T02:16:16.110Z,0.50
2023-02-26T02:19:10.457Z,0.50
2023-02-26T02:22:22.701Z,0.50
2023-02-26T02:25:29.131Z,0.50
2023-02-26T02:28:23.328Z,0.50
2023-02-26T02:31:12.083Z,0.50
2023-02-26T02:33:56.033Z,0.40
2023-02-26T02:37:18.758Z,0.40
2023-02-26T02:40:28.139Z,0.40
2023-02-26T02:43:30.974Z,0.40
2023-02-26T02:46:40.333Z,0.30
2023-02-26T02:49:39.321Z,0.30
2023-02-26T02:52:32.896Z,0.30
2023-02-26T02:55:16.915Z,0.30
2023-02-26T02:58:17.679Z,0.30
2023-02-26T03:03:44.634Z,0.20
2023-02-26T03:06:21.714Z,0.20
2023-02-26T03:08:51.539Z,0.20
2023-02-26T03:11:24.646Z,0.10
2023-02-26T03:13:54.967Z,0.20
2023-02-26T03:16:54.138Z,0.10
2023-02-26T03:19:40.161Z,0.10
2023-02-26T03:22:22.348Z,0.10
2023-02-26T03:25:18.565Z,0.10
2023-02-26T03:28:06.053Z,0.10
2023-02-26T03:31:17.557Z,0.00
2023-02-26T03:34:25.642Z,-0.10
2023-02-26T03:37:16.428Z,-0.10
2023-02-26T03:40:11.017Z,-0.10
2023-02-26T03:43:22.380Z,-0.10
2023-02-26T03:46:22.799Z,-0.10
2023-02-26T03:49:23.359Z,-0.10
2023-02-26T03:52:00.144Z,-0.20
2023-02-26T03:55:15.211Z,-0.20
2023-02-26T03:58:29.541Z,-0.20
2023-02-26T04:01:30.507Z,-0.20
2023-02-26T04:04:12.250Z,-0.20
2023-02-26T04:07:08.167Z,-0.20
2023-02-26T04:09:48.402Z,-0.30
2023-02-26T04:12:26.288Z,-0.30
2023-02-26T04:15:34.143Z,-0.30
2023-02-26T04:18:05.541Z,-0.30
2023-02-26T04:20:47.228Z,-0.30
2023-02-26T04:23:32.426Z,-0.30
2023-02-26T04:26:15.833Z,-0.30
2023-02-26T04:28:57.641Z,-0.40
2023-02-26T04:31:42.851Z,-0.30
2023-02-26T04:34:35.531Z,-0.30
2023-02-26T04:37:11.162Z,-0.30
2023-02-26T04:39:51.272Z,-0.30
2023-02-26T04:42:40.707Z,-0.30
2023-02-26T04:45:16.855Z,-0.30
2023-02-26T04:47:57.983Z,-0.30
2023-02-26T04:50:30.702Z,-0.30
2023-02-26T04:53:07.710Z,-0.30
2023-02-26T04:56:08.851Z,-0.30
2023-02-26T04:58:42.347Z,-0.40
2023-02-26T05:01:32.313Z,-0.40
2023-02-26T05:04:07.842Z,-0.40
2023-02-26T05:06:50.931Z,-0.40
2023-02-26T05:09:24.352Z,-0.40
2023-02-26T05:11:57.265Z,-0.40
2023-02-26T05:14:51.881Z,-0.40
2023-02-26T05:17:30.707Z,-0.40
2023-02-26T05:20:14.499Z,-0.40
2023-02-26T05:23:07.111Z,-0.50
2023-02-26T05:25:49.607Z,-0.50
2023-02-26T05:28:29.561Z,-0.50
2023-02-26T05:31:13.446Z,-0.40
2023-02-26T05:33:57.678Z,-0.50
2023-02-26T05:36:49.712Z,-0.50
2023-02-26T05:39:43.175Z,-0.50
2023-02-26T05:42:17.574Z,-0.50
2023-02-26T05:45:07.776Z,-0.50
2023-02-26T05:47:49.592Z,-0.50
2023-02-26T05:50:37.835Z,-0.50
2023-02-26T05:53:15.975Z,-0.60
2023-02-26T05:55:52.549Z,-0.50
2023-02-26T05:58:34.530Z,-0.60
2023-02-26T06:01:34.895Z,-0.60
2023-02-26T06:04:36.255Z,-0.60
2023-02-26T06:07:43.968Z,-0.60
2023-02-26T06:10:24.299Z,-0.60
2023-02-26T06:13:03.038Z,-0.60
2023-02-26T06:15:32.932Z,-0.60
2023-02-26T06:18:18.199Z,-0.60
2023-02-26T06:21:18.159Z,-0.60
2023-02-26T06:24:05.508Z,-0.60
2023-02-26T06:26:49.410Z,-0.60
2023-02-26T06:29:52.090Z,-0.60
2023-02-26T06:32:39.706Z,-0.60
2023-02-26T06:35:14.379Z,-0.60
2023-02-26T06:38:21.857Z,-0.60
2023-02-26T06:41:15.001Z,-0.60
2023-02-26T06:43:52.580Z,-0.60
2023-02-26T06:46:43.354Z,-0.60
2023-02-26T06:49:28.123Z,-0.50
2023-02-26T06:52:31.405Z,-0.50
2023-02-26T06:55:30.711Z,-0.50
2023-02-26T06:58:47.074Z,-0.40
2023-02-26T07:01:43.518Z,-0.40
2023-02-26T07:07:52.859Z,-0.30
2023-02-26T07:11:17.354Z,-0.30
2023-02-26T07:14:26.890Z,-0.20
2023-02-26T07:17:26.670Z,-0.20
2023-02-26T07:22:15.576Z,-0.10
2023-02-26T07:28:31.872Z,0.00
2023-02-26T07:31:52.613Z,0.00
2023-02-26T07:34:51.072Z,0.10
2023-02-26T07:37:54.470Z,0.20
2023-02-26T07:40:29.974Z,0.20
2023-02-26T07:46:12.449Z,0.30
2023-02-26T07:49:24.860Z,0.30
2023-02-26T07:52:34.097Z,0.40
2023-02-26T07:55:31.120Z,0.40
2023-02-26T07:58:16.324Z,0.40
2023-02-26T08:01:00.757Z,0.50
2023-02-26T08:04:05.082Z,0.50
2023-02-26T08:11:43.564Z,0.60
2023-02-26T08:33:07.878Z,1.00
2023-02-26T08:35:50.750Z,1.00
2023-02-26T08:38:55.378Z,1.10
2023-02-26T09:12:05.729Z,1.70
2023-02-26T09:15:53.048Z,1.80
2023-02-26T09:57:00.268Z,2.60
2023-02-26T10:00:30.351Z,2.60
2023-02-26T10:37:55.277Z,3.20
2023-02-26T11:40:29.890Z,3.80
2023-02-26T11:43:19.563Z,3.90
2023-02-26T11:46:53.370Z,4.10
2023-02-26T11:49:55.503Z,4.20
2023-02-26T11:58:03.789Z,4.40
2023-02-26T12:10:06.975Z,4.50
2023-02-26T12:13:39.795Z,4.50
2023-02-26T12:16:51.902Z,4.50
2023-02-26T12:20:24.208Z,4.50
2023-02-26T12:23:19.606Z,4.50
2023-02-26T12:30:49.458Z,4.60
2023-02-26T12:33:46.284Z,4.60
2023-02-26T12:36:52.249Z,4.60
2023-02-26T12:39:51.129Z,4.60
2023-02-26T12:43:41.833Z,4.60
2023-02-26T12:52:19.760Z,4.80
2023-02-26T12:55:13.182Z,4.80
2023-02-26T12:58:36.232Z,4.80
2023-02-26T13:06:11.026Z,4.80
2023-02-26T13:09:14.244Z,4.80
2023-02-26T13:12:44.889Z,4.90
2023-02-26T13:19:13.775Z,4.90
2023-02-26T13:26:12.053Z,4.90
2023-02-26T13:28:55.186Z,4.90
2023-02-26T13:47:46.448Z,5.00
2023-02-26T13:50:36.080Z,5.10
2023-02-26T13:53:50.211Z,5.10
2023-02-26T14:01:31.024Z,5.20
2023-02-26T14:04:22.797Z,5.20
2023-02-26T14:07:15.623Z,5.20
2023-02-26T14:09:55.507Z,5.20
2023-02-26T14:12:33.893Z,5.20
2023-02-26T14:15:12.902Z,5.20
2023-02-26T14:17:48.563Z,5.20
2023-02-26T14:20:35.037Z,5.20
2023-02-26T14:23:09.710Z,5.20
2023-02-26T14:25:47.663Z,5.20
2023-02-26T14:28:40.833Z,5.20
2023-02-26T14:31:28.593Z,5.20
2023-02-26T14:34:03.735Z,5.20
2023-02-26T14:36:48.602Z,5.30
2023-02-26T14:39:25.841Z,5.30
2023-02-26T14:42:06.263Z,5.30
2023-02-26T14:44:57.387Z,5.40
2023-02-26T14:47:26.280Z,5.40
2023-02-26T14:50:00.828Z,5.40
2023-02-26T14:52:52.151Z,5.40
2023-02-26T14:55:43.623Z,5.40
2023-02-26T14:58:37.087Z,5.40
2023-02-26T15:01:53.133Z,5.40
2023-02-26T15:04:50.261Z,5.40
2023-02-26T15:07:53.481Z,5.30
2023-02-26T15:10:40.276Z,5.40
2023-02-26T15:13:55.729Z,5.40
2023-02-26T15:17:17.887Z,5.40
2023-02-26T15:24:29.774Z,5.40
2023-02-26T15:27:36.832Z,5.30
2023-02-26T15:30:04.690Z,5.30
2023-02-26T15:32:50.951Z,5.30
2023-02-26T15:35:39.162Z,5.30
2023-02-26T15:42:26.171Z,5.30
2023-02-26T15:45:06.678Z,5.30
2023-02-26T15:47:36.907Z,5.30
2023-02-26T15:50:20.866Z,5.30
2023-02-26T15:53:33.314Z,5.30
2023-02-26T15:59:45.764Z,5.30
2023-02-26T16:02:53.661Z,5.20
2023-02-26T16:05:30.355Z,5.20
2023-02-26T16:07:57.705Z,5.20
2023-02-26T16:10:34.863Z,5.20
2023-02-26T16:13:02.864Z,5.10
2023-02-26T16:15:39.122Z,5.10
2023-02-26T16:18:18.534Z,5.10
2023-02-26T16:25:34.376Z,5.10
2023-02-26T16:28:09.029Z,5.10
2023-02-26T16:30:53.118Z,5.00
2023-02-26T16:33:24.114Z,5.00
2023-02-26T16:49:31.879Z,5.00
2023-02-26T16:52:03.481Z,4.60
2023-02-26T16:54:40.725Z,4.60
2023-02-26T16:57:20.917Z,4.60
2023-02-26T16:59:59.616Z,4.60
2023-02-26T17:02:33.640Z,4.60
2023-02-26T17:05:17.053Z,4.50
2023-02-26T17:08:27.644Z,4.50
2023-02-26T17:11:16.142Z,4.40
2023-02-26T17:13:43.744Z,4.40
2023-02-26T17:16:13.307Z,4.30
2023-02-26T17:18:43.216Z,4.30
2023-02-26T17:21:17.853Z,4.30
2023-02-26T17:23:48.517Z,4.30
2023-02-26T17:26:30.886Z,4.20
2023-02-26T17:28:58.256Z,4.20
2023-02-26T17:31:58.278Z,4.20
2023-02-26T17:34:19.518Z,4.20
2023-02-26T17:36:54.911Z,4.20
2023-02-26T17:39:25.798Z,4.10
2023-02-26T17:41:55.805Z,4.10
2023-02-26T17:44:30.215Z,4.20
2023-02-26T17:47:00.031Z,4.20
2023-02-26T17:49:30.437Z,4.20
2023-02-26T17:52:00.328Z,4.20
2023-02-26T17:54:35.173Z,4.20
2023-02-26T17:57:02.973Z,4.20
2023-02-26T18:00:11.298Z,4.10
2023-02-26T18:02:45.889Z,4.10
2023-02-26T18:05:17.540Z,4.00
2023-02-26T18:07:46.144Z,4.00
2023-02-26T18:10:24.859Z,3.90
2023-02-26T18:12:52.576Z,3.90
2023-02-26T18:15:34.862Z,3.80
2023-02-26T18:18:02.702Z,3.70
2023-02-26T18:20:34.087Z,3.70
2023-02-26T18:23:06.963Z,3.70
2023-02-26T18:25:37.410Z,3.60
2023-02-26T18:28:05.847Z,3.50
2023-02-26T18:30:35.210Z,3.50
2023-02-26T18:33:05.167Z,3.50
2023-02-26T18:35:57.817Z,3.40
2023-02-26T18:38:41.663Z,3.40
2023-02-26T18:41:18.525Z,3.30
2023-02-26T18:43:47.522Z,3.30
2023-02-26T18:46:14.862Z,3.20
2023-02-26T18:48:45.316Z,3.20
2023-02-26T18:51:20.781Z,3.20
2023-02-26T18:54:02.455Z,3.10
2023-02-26T18:57:00.619Z,3.10
2023-02-26T18:59:38.766Z,3.10
2023-02-26T19:02:07.395Z,3.00
2023-02-26T19:04:35.215Z,3.00
2023-02-26T19:07:28.755Z,2.90
2023-02-26T19:10:03.772Z,2.90
2023-02-26T19:12:31.147Z,2.90
2023-02-26T19:15:44.717Z,2.90
2023-02-26T19:33:12.670Z,2.60
2023-02-26T19:35:44.575Z,2.60
2023-02-26T19:38:52.105Z,2.60
2023-02-26T19:42:05.926Z,2.60
2023-02-26T19:47:58.676Z,2.50
2023-02-26T19:50:52.415Z,2.40
2023-02-26T19:53:20.638Z,2.50
2023-02-26T19:55:52.970Z,2.40
2023-02-26T19:58:20.115Z,2.40
2023-02-26T20:00:58.121Z,2.40
2023-02-26T20:03:36.975Z,2.30
2023-02-26T20:06:04.398Z,2.40
2023-02-26T20:08:32.323Z,2.30
2023-02-26T20:10:59.774Z,2.30
2023-02-26T20:13:31.032Z,2.30
2023-02-26T20:16:02.647Z,2.30
2023-02-26T20:18:31.378Z,2.30
2023-02-26T20:21:32.434Z,2.30
2023-02-26T20:25:23.976Z,2.30
2023-02-26T20:27:49.585Z,2.30
2023-02-26T20:30:30.537Z,2.30
2023-02-26T20:33:00.030Z,2.30
2023-02-26T20:35:42.289Z,2.30
2023-02-26T20:38:13.392Z,2.30
2023-02-26T20:40:57.643Z,2.30
2023-02-26T20:43:32.727Z,2.30
2023-02-26T20:46:08.720Z,2.30
2023-02-26T20:48:43.846Z,2.30
2023-02-26T20:51:12.530Z,2.30
2023-02-26T20:57:04.000Z,2.30
2023-02-26T21:00:38.234Z,2.30
2023-02-26T21:07:25.692Z,2.30
2023-02-26T21:10:32.866Z,2.30
2023-02-26T21:13:00.502Z,2.30
2023-02-26T21:15:28.414Z,2.20
2023-02-26T21:18:16.497Z,2.20
2023-02-26T21:25:14.467Z,2.20
2023-02-26T21:27:41.694Z,2.20
2023-02-26T21:30:11.199Z,2.20
2023-02-26T21:32:39.177Z,2.20
2023-02-26T21:35:08.019Z,2.20
2023-02-26T21:37:55.843Z,2.20
2023-02-26T21:43:41.933Z,2.20
2023-02-26T21:46:53.953Z,2.10
2023-02-26T21:49:48.912Z,2.10
2023-02-26T21:52:35.675Z,2.10
2023-02-26T21:55:40.192Z,2.00
2023-02-26T21:58:30.745Z,2.00
2023-02-26T22:00:59.750Z,2.00
2023-02-26T22:03:29.469Z,2.00
2023-02-26T22:06:02.146Z,2.00
2023-02-26T22:08:41.914Z,1.90
2023-02-26T22:11:09.202Z,2.00
2023-02-26T22:13:47.803Z,1.90
2023-02-26T22:16:18.290Z,1.90
2023-02-26T22:18:45.490Z,1.90
2023-02-26T22:21:12.776Z,1.90
2023-02-26T22:23:40.540Z,1.90
2023-02-26T22:26:07.882Z,1.90
2023-02-26T22:28:35.257Z,1.90
2023-02-26T22:31:02.658Z,1.90
2023-02-26T22:33:29.940Z,1.80
2023-02-26T22:36:00.955Z,1.90
2023-02-26T22:38:30.129Z,1.80
2023-02-26T22:40:59.647Z,1.90
2023-02-26T22:43:43.645Z,1.80
2023-02-26T22:46:11.037Z,1.90
2023-02-26T22:48:44.292Z,1.80
2023-02-26T22:51:13.481Z,1.80
2023-02-26T22:53:40.820Z,1.80
2023-02-26T22:56:07.902Z,1.80
2023-02-26T22:58:35.205Z,1.70
2023-02-26T23:01:05.163Z,1.70
2023-02-26T23:03:35.356Z,1.70
2023-02-26T23:06:24.250Z,1.70
2023-02-26T23:08:51.809Z,1.70
2023-02-26T23:11:19.212Z,1.70
2023-02-26T23:13:47.304Z,1.70
2023-02-26T23:16:14.439Z,1.70
2023-02-26T23:18:45.683Z,1.70
2023-02-26T23:21:12.799Z,1.70
2023-02-26T23:23:42.174Z,1.70
2023-02-26T23:26:09.418Z,1.70
2023-02-26T23:28:42.460Z,1.70
2023-02-26T23:31:12.260Z,1.60
2023-02-26T23:33:39.523Z,1.70
2023-02-26T23:36:08.009Z,1.60
2023-02-26T23:38:37.778Z,1.60
2023-02-26T23:41:09.462Z,1.60
2023-02-26T23:43:47.962Z,1.60
2023-02-26T23:46:23.986Z,1.60
2023-02-26T23:49:01.098Z,1.60
2023-02-26T23:51:40.035Z,1.60
2023-02-26T23:54:09.960Z,1.50
2023-02-26T23:56:41.684Z,1.50
2023-02-26T23:59:50.121Z,1.50
