createdAt,value
2017-12-19T00:01:47.982Z,25.23
2017-12-19T00:04:17.222Z,22.57
2017-12-19T00:06:47.640Z,25.03
2017-12-19T00:09:16.909Z,22.93
2017-12-19T00:11:46.502Z,24.20
2017-12-19T00:14:16.029Z,25.00
2017-12-19T00:16:45.375Z,22.73
2017-12-19T00:19:14.685Z,22.47
2017-12-19T00:21:44.124Z,22.07
2017-12-19T00:24:14.189Z,24.80
2017-12-19T00:26:43.879Z,24.10
2017-12-19T00:29:13.203Z,25.13
2017-12-19T00:31:42.508Z,23.60
2017-12-19T00:34:12.035Z,24.93
2017-12-19T00:36:41.304Z,23.57
2017-12-19T00:39:12.174Z,24.07
2017-12-19T00:41:41.823Z,25.90
2017-12-19T00:44:11.034Z,22.40
2017-12-19T00:46:40.395Z,25.57
2017-12-19T00:49:09.921Z,24.30
2017-12-19T00:51:39.156Z,23.33
2017-12-19T00:54:08.475Z,24.73
2017-12-19T00:56:38.029Z,24.00
2017-12-19T00:59:09.747Z,24.07
2017-12-19T01:01:38.975Z,26.57
2017-12-19T01:04:08.572Z,25.27
2017-12-19T01:06:37.885Z,23.60
2017-12-19T01:09:07.130Z,22.20
2017-12-19T01:11:36.944Z,23.33
2017-12-19T01:14:06.489Z,22.83
2017-12-19T01:16:36.244Z,22.13
2017-12-19T01:19:05.971Z,24.13
2017-12-19T01:21:35.224Z,21.97
2017-12-19T01:24:06.426Z,22.93
2017-12-19T01:26:36.074Z,23.43
2017-12-19T01:29:05.290Z,22.60
2017-12-19T01:31:34.661Z,21.00
2017-12-19T01:34:06.332Z,23.70
2017-12-19T01:36:35.570Z,24.10
2017-12-19T01:39:05.234Z,24.90
2017-12-19T01:41:34.797Z,22.70
2017-12-19T01:44:05.295Z,21.53
2017-12-19T01:46:34.499Z,21.80
2017-12-19T01:49:06.255Z,21.53
2017-12-19T01:51:35.538Z,21.40
2017-12-19T01:54:05.672Z,20.73
2017-12-19T01:56:35.247Z,20.53
2017-12-19T01:59:04.739Z,21.43
2017-12-19T02:01:34.012Z,21.57
2017-12-19T02:04:05.615Z,22.10
2017-12-19T02:06:35.759Z,20.37
2017-12-19T02:09:06.023Z,22.57
2017-12-19T02:11:35.590Z,23.07
2017-12-19T02:14:06.754Z,23.40
2017-12-19T02:16:36.090Z,24.13
2017-12-19T02:19:05.830Z,103.10
2017-12-19T02:21:35.185Z,46.57
2017-12-19T02:24:06.613Z,24.00
2017-12-19T02:26:36.244Z,23.17
2017-12-19T02:29:05.612Z,21.37
2017-12-19T02:31:35.025Z,22.63
2017-12-19T02:34:05.493Z,21.50
2017-12-19T02:36:34.870Z,22.13
2017-12-19T02:39:04.740Z,22.07
2017-12-19T02:41:34.346Z,21.50
2017-12-19T02:44:05.265Z,22.03
2017-12-19T02:46:34.758Z,20.80
2017-12-19T02:49:04.865Z,20.03
2017-12-19T02:51:34.189Z,20.50
2017-12-19T02:54:04.108Z,20.53
2017-12-19T02:56:33.763Z,18.23
2017-12-19T02:59:03.319Z,19.60
2017-12-19T03:01:32.795Z,19.43
2017-12-19T03:04:04.069Z,20.13
2017-12-19T03:06:33.375Z,21.53
2017-12-19T03:09:03.158Z,20.80
2017-12-19T03:11:32.858Z,20.80
2017-12-19T03:14:12.302Z,20.40
2017-12-19T03:16:44.205Z,21.50
2017-12-19T03:19:18.571Z,21.40
2017-12-19T03:21:55.543Z,20.80
2017-12-19T03:24:29.954Z,21.87
2017-12-19T03:26:59.713Z,23.03
2017-12-19T03:29:32.091Z,20.00
2017-12-19T03:32:04.585Z,20.90
2017-12-19T03:34:34.397Z,21.73
2017-12-19T03:37:04.296Z,22.47
2017-12-19T03:39:34.467Z,20.60
2017-12-19T03:42:05.750Z,21.03
2017-12-19T03:44:35.152Z,22.53
2017-12-19T03:47:05.040Z,22.10
2017-12-19T03:49:34.395Z,22.13
2017-12-19T03:52:04.751Z,22.10
2017-12-19T03:54:34.354Z,21.70
2017-12-19T03:57:03.894Z,21.53
2017-12-19T03:59:33.544Z,22.03
2017-12-19T04:02:04.264Z,20.37
2017-12-19T04:04:33.567Z,22.70
2017-12-19T04:07:04.178Z,21.80
2017-12-19T04:09:33.777Z,21.53
2017-12-19T04:12:04.119Z,23.30
2017-12-19T04:14:33.500Z,21.60
2017-12-19T04:17:03.296Z,23.30
2017-12-19T04:19:32.554Z,23.43
2017-12-19T04:22:03.071Z,24.20
2017-12-19T04:24:32.714Z,22.40
2017-12-19T04:27:02.359Z,23.33
2017-12-19T04:29:31.671Z,23.27
2017-12-19T04:32:15.699Z,25.67
2017-12-19T04:34:45.828Z,25.13
2017-12-19T04:37:15.412Z,25.83
2017-12-19T04:39:44.787Z,23.93
2017-12-19T04:42:14.054Z,26.57
2017-12-19T04:44:43.664Z,25.67
2017-12-19T04:47:12.948Z,26.27
2017-12-19T04:49:42.237Z,25.80
2017-12-19T04:52:11.795Z,26.40
2017-12-19T04:54:41.034Z,24.87
2017-12-19T04:57:10.328Z,26.00
2017-12-19T04:59:39.848Z,25.20
2017-12-19T05:02:09.131Z,27.87
2017-12-19T05:04:38.374Z,26.83
2017-12-19T05:07:07.894Z,25.97
2017-12-19T05:09:37.207Z,24.23
2017-12-19T05:12:07.316Z,24.20
2017-12-19T05:14:36.617Z,26.60
2017-12-19T05:17:05.941Z,24.57
2017-12-19T05:19:35.476Z,23.33
2017-12-19T05:22:05.624Z,22.90
2017-12-19T05:24:34.916Z,23.83
2017-12-19T05:27:04.707Z,26.83
2017-12-19T05:29:33.981Z,25.23
2017-12-19T05:32:05.004Z,27.20
2017-12-19T05:34:34.225Z,24.43
2017-12-19T05:37:03.762Z,26.77
2017-12-19T05:39:33.382Z,27.63
2017-12-19T05:42:03.551Z,25.63
2017-12-19T05:44:32.886Z,26.03
2017-12-19T05:47:03.240Z,27.70
2017-12-19T05:49:32.736Z,26.07
2017-12-19T05:52:04.101Z,26.93
2017-12-19T05:54:33.408Z,25.83
2017-12-19T05:57:03.402Z,28.10
2017-12-19T05:59:32.942Z,27.53
2017-12-19T06:02:03.236Z,27.67
2017-12-19T06:04:32.547Z,29.53
2017-12-19T06:07:02.257Z,28.50
2017-12-19T06:09:31.858Z,29.10
2017-12-19T06:12:02.100Z,28.57
2017-12-19T06:14:31.719Z,25.80
2017-12-19T06:17:01.240Z,28.40
2017-12-19T06:19:30.968Z,26.20
2017-12-19T06:22:00.278Z,24.10
2017-12-19T06:24:29.545Z,21.13
2017-12-19T06:26:59.171Z,22.03
2017-12-19T06:29:28.461Z,24.73
2017-12-19T06:31:57.838Z,23.70
2017-12-19T06:34:27.131Z,24.53
2017-12-19T06:36:56.448Z,21.83
2017-12-19T06:39:26.041Z,23.03
2017-12-19T06:41:55.312Z,24.50
2017-12-19T06:44:24.626Z,24.17
2017-12-19T06:46:55.214Z,24.30
2017-12-19T06:49:24.475Z,26.70
2017-12-19T06:51:53.803Z,23.43
2017-12-19T06:54:23.182Z,26.70
2017-12-19T06:56:52.971Z,25.10
2017-12-19T06:59:22.642Z,28.10
2017-12-19T07:01:51.983Z,29.50
2017-12-19T07:04:21.304Z,28.73
2017-12-19T07:06:51.920Z,27.93
2017-12-19T07:09:21.349Z,27.97
2017-12-19T07:11:50.623Z,25.57
2017-12-19T07:14:20.010Z,27.60
2017-12-19T07:16:50.168Z,27.70
2017-12-19T07:19:19.677Z,28.03
2017-12-19T07:21:49.096Z,28.40
2017-12-19T07:24:18.771Z,27.63
2017-12-19T07:26:48.475Z,28.20
2017-12-19T07:29:17.853Z,27.63
2017-12-19T07:31:47.238Z,28.43
2017-12-19T07:34:16.579Z,28.43
2017-12-19T07:36:45.989Z,25.83
2017-12-19T07:39:15.566Z,26.90
2017-12-19T07:41:45.032Z,25.70
2017-12-19T07:44:14.397Z,30.60
2017-12-19T07:46:44.010Z,29.60
2017-12-19T07:49:13.371Z,27.40
2017-12-19T07:51:42.621Z,27.73
2017-12-19T07:54:12.503Z,24.97
2017-12-19T07:56:41.763Z,29.50
2017-12-19T07:59:11.091Z,28.43
2017-12-19T08:01:40.650Z,26.23
2017-12-19T08:04:09.941Z,28.07
2017-12-19T08:06:39.162Z,27.73
2017-12-19T08:09:08.849Z,29.83
2017-12-19T08:11:38.156Z,26.47
2017-12-19T08:14:07.937Z,26.47
2017-12-19T08:16:37.788Z,26.07
2017-12-19T08:19:07.128Z,26.97
2017-12-19T08:21:36.431Z,27.60
2017-12-19T08:24:07.507Z,26.03
2017-12-19T08:26:36.883Z,28.37
2017-12-19T08:29:06.397Z,25.90
2017-12-19T08:31:35.953Z,26.07
2017-12-19T08:34:06.477Z,24.87
2017-12-19T08:36:35.778Z,22.90
2017-12-19T08:39:05.626Z,23.63
2017-12-19T08:41:34.864Z,23.60
2017-12-19T08:44:05.227Z,23.37
2017-12-19T08:46:34.807Z,25.77
2017-12-19T08:49:06.097Z,23.80
2017-12-19T08:51:35.550Z,26.53
2017-12-19T08:54:07.130Z,25.87
2017-12-19T08:56:36.909Z,26.30
2017-12-19T08:59:06.764Z,27.53
2017-12-19T09:01:36.364Z,27.50
2017-12-19T09:04:07.034Z,25.13
2017-12-19T09:06:36.295Z,26.70
2017-12-19T09:09:06.621Z,25.27
2017-12-19T09:11:35.882Z,26.60
2017-12-19T09:14:06.907Z,23.57
2017-12-19T09:16:36.461Z,28.47
2017-12-19T09:19:06.044Z,23.50
2017-12-19T09:21:35.327Z,26.60
2017-12-19T09:24:05.822Z,26.80
2017-12-19T09:26:36.706Z,25.90
2017-12-19T09:29:06.015Z,25.33
2017-12-19T09:31:35.563Z,24.60
2017-12-19T09:34:06.200Z,25.43
2017-12-19T09:36:35.429Z,27.00
2017-12-19T09:39:05.810Z,26.50
2017-12-19T09:41:35.067Z,27.40
2017-12-19T09:44:06.262Z,27.53
2017-12-19T09:46:35.781Z,31.50
2017-12-19T09:49:06.588Z,29.80
2017-12-19T09:51:35.834Z,27.27
2017-12-19T09:54:05.974Z,28.67
2017-12-19T09:56:35.215Z,29.07
2017-12-19T09:59:05.148Z,30.03
2017-12-19T10:01:34.723Z,31.27
2017-12-19T10:04:05.315Z,30.03
2017-12-19T10:06:35.514Z,31.03
2017-12-19T10:09:06.027Z,32.50
2017-12-19T10:11:35.534Z,32.60
2017-12-19T10:14:07.350Z,33.73
2017-12-19T10:16:36.911Z,33.23
2017-12-19T10:19:06.851Z,35.40
2017-12-19T10:21:36.313Z,31.63
2017-12-19T10:24:06.908Z,31.27
2017-12-19T10:26:36.277Z,32.40
2017-12-19T10:29:05.735Z,31.27
2017-12-19T10:31:35.376Z,30.80
2017-12-19T10:34:05.968Z,31.60
2017-12-19T10:36:35.453Z,29.90
2017-12-19T10:39:06.035Z,26.13
2017-12-19T10:41:35.443Z,26.20
2017-12-19T10:44:06.890Z,24.97
2017-12-19T10:46:36.458Z,27.77
2017-12-19T10:49:05.803Z,25.90
2017-12-19T10:51:35.440Z,27.10
2017-12-19T10:54:06.640Z,24.00
2017-12-19T10:56:36.020Z,34.67
2017-12-19T10:59:05.737Z,22.87
2017-12-19T11:01:35.012Z,22.73
2017-12-19T11:04:05.168Z,23.20
2017-12-19T11:06:34.400Z,23.67
2017-12-19T11:09:04.279Z,24.30
2017-12-19T11:11:33.847Z,22.73
2017-12-19T11:14:04.137Z,22.50
2017-12-19T11:16:33.434Z,21.60
2017-12-19T11:19:03.635Z,21.60
2017-12-19T11:21:32.919Z,20.60
2017-12-19T11:24:04.111Z,21.17
2017-12-19T11:26:33.543Z,21.50
2017-12-19T11:29:03.273Z,22.47
2017-12-19T11:31:34.256Z,21.30
2017-12-19T11:34:05.092Z,20.53
2017-12-19T11:36:34.433Z,21.53
2017-12-19T11:39:04.836Z,20.00
2017-12-19T11:41:34.124Z,20.33
2017-12-19T11:44:06.052Z,20.47
2017-12-19T11:46:35.314Z,20.73
2017-12-19T11:49:06.029Z,21.13
2017-12-19T11:51:35.573Z,17.80
2017-12-19T11:54:05.667Z,18.30
2017-12-19T11:56:34.874Z,17.90
2017-12-19T11:59:04.873Z,19.23
2017-12-19T12:01:34.215Z,19.40
2017-12-19T12:04:04.463Z,15.77
2017-12-19T12:06:33.719Z,16.90
2017-12-19T12:09:03.366Z,18.03
2017-12-19T12:11:33.152Z,16.27
2017-12-19T12:14:03.997Z,16.90
2017-12-19T12:16:33.339Z,17.10
2017-12-19T12:19:03.823Z,17.30
2017-12-19T12:21:33.066Z,15.10
2017-12-19T12:24:04.040Z,15.00
2017-12-19T12:26:33.298Z,15.67
2017-12-19T12:29:03.497Z,17.10
2017-12-19T12:31:33.447Z,13.93
2017-12-19T12:36:39.669Z,14.57
2017-12-19T12:39:10.554Z,12.60
2017-12-19T12:41:39.785Z,13.03
2017-12-19T12:44:09.056Z,12.50
2017-12-19T12:46:38.669Z,13.70
2017-12-19T12:49:07.940Z,11.90
2017-12-19T12:51:37.199Z,13.73
2017-12-19T12:54:07.055Z,12.83
2017-12-19T12:56:36.500Z,12.33
2017-12-19T12:59:05.755Z,12.00
2017-12-19T13:01:35.600Z,13.40
2017-12-19T13:04:06.232Z,12.77
2017-12-19T13:06:35.530Z,13.73
2017-12-19T13:09:06.261Z,13.10
2017-12-19T13:11:35.651Z,12.17
2017-12-19T13:14:06.106Z,11.20
2017-12-19T13:16:35.719Z,12.70
2017-12-19T13:19:05.360Z,12.30
2017-12-19T13:21:34.664Z,13.30
2017-12-19T13:24:05.494Z,10.20
2017-12-19T13:26:34.726Z,11.17
2017-12-19T13:29:04.459Z,11.20
2017-12-19T13:31:33.967Z,13.50
2017-12-19T13:34:04.320Z,14.07
2017-12-19T13:36:33.574Z,13.60
2017-12-19T13:39:05.071Z,13.10
2017-12-19T13:41:34.540Z,14.00
2017-12-19T13:44:06.033Z,11.60
2017-12-19T13:46:35.622Z,12.90
2017-12-19T13:49:05.690Z,12.60
2017-12-19T13:51:34.902Z,12.53
2017-12-19T13:54:05.376Z,14.10
2017-12-19T13:56:34.602Z,13.73
2017-12-19T13:59:04.489Z,11.77
2017-12-19T14:01:34.050Z,11.80
2017-12-19T14:06:41.521Z,12.73
2017-12-19T14:09:10.994Z,13.30
2017-12-19T14:11:40.307Z,12.20
2017-12-19T14:14:09.892Z,12.77
2017-12-19T14:16:40.166Z,12.20
2017-12-19T14:19:10.026Z,11.40
2017-12-19T14:21:39.549Z,12.30
2017-12-19T14:24:08.893Z,11.80
2017-12-19T14:26:38.161Z,11.50
2017-12-19T14:29:07.720Z,11.77
2017-12-19T14:31:36.975Z,12.00
2017-12-19T14:34:06.907Z,11.47
2017-12-19T14:36:36.459Z,13.10
2017-12-19T14:39:06.338Z,13.37
2017-12-19T14:41:35.596Z,14.10
2017-12-19T14:44:06.572Z,11.37
2017-12-19T14:46:35.819Z,13.50
2017-12-19T14:49:05.578Z,26.57
2017-12-19T14:51:35.163Z,15.50
2017-12-19T14:54:06.023Z,12.57
2017-12-19T14:56:37.614Z,13.00
2017-12-19T14:59:08.385Z,12.93
2017-12-19T15:01:37.623Z,12.30
2017-12-19T15:04:06.876Z,13.97
2017-12-19T15:06:36.376Z,15.93
2017-12-19T15:09:06.403Z,14.40
2017-12-19T15:11:35.658Z,13.67
2017-12-19T15:14:06.908Z,14.03
2017-12-19T15:16:36.421Z,12.40
2017-12-19T15:19:05.759Z,11.40
2017-12-19T15:21:35.341Z,12.17
2017-12-19T15:24:05.862Z,12.67
2017-12-19T15:26:35.138Z,13.23
2017-12-19T15:29:04.775Z,13.83
2017-12-19T15:31:33.997Z,13.80
2017-12-19T15:34:05.655Z,12.47
2017-12-19T15:36:34.999Z,10.70
2017-12-19T15:39:05.035Z,24.40
2017-12-19T15:41:34.558Z,12.57
2017-12-19T15:44:06.029Z,13.60
2017-12-19T15:46:35.457Z,13.50
2017-12-19T15:49:05.734Z,13.73
2017-12-19T15:51:35.378Z,13.37
2017-12-19T15:54:05.406Z,11.80
2017-12-19T15:56:35.008Z,13.37
2017-12-19T15:59:05.479Z,12.37
2017-12-19T16:01:34.788Z,12.57
2017-12-19T16:04:07.233Z,13.93
2017-12-19T16:06:36.664Z,11.10
2017-12-19T16:09:06.952Z,13.60
2017-12-19T16:11:36.319Z,13.87
2017-12-19T16:14:06.308Z,13.60
2017-12-19T16:16:35.899Z,14.73
2017-12-19T16:19:08.984Z,14.10
2017-12-19T16:21:38.273Z,14.90
2017-12-19T16:24:08.338Z,12.60
2017-12-19T16:26:37.762Z,13.37
2017-12-19T16:29:07.016Z,14.60
2017-12-19T16:31:36.817Z,15.67
2017-12-19T16:34:06.050Z,15.73
2017-12-19T16:36:35.281Z,17.37
2017-12-19T16:39:06.042Z,13.50
2017-12-19T16:41:35.263Z,14.60
2017-12-19T16:44:06.474Z,13.70
2017-12-19T16:46:35.700Z,16.97
2017-12-19T16:49:05.877Z,16.50
2017-12-19T16:51:35.480Z,19.67
2017-12-19T16:54:06.251Z,19.60
2017-12-19T16:56:35.509Z,19.47
2017-12-19T16:59:05.747Z,20.43
2017-12-19T17:01:34.998Z,20.13
2017-12-19T17:04:07.312Z,20.93
2017-12-19T17:06:36.871Z,23.83
2017-12-19T17:09:07.571Z,23.53
2017-12-19T17:11:36.927Z,26.03
2017-12-19T17:14:07.039Z,24.90
2017-12-19T17:16:36.251Z,27.50
2017-12-19T17:19:05.579Z,23.23
2017-12-19T17:21:34.888Z,25.50
2017-12-19T17:24:06.128Z,23.60
2017-12-19T17:26:35.619Z,23.37
2017-12-19T17:29:05.519Z,27.87
2017-12-19T17:31:35.100Z,21.17
2017-12-19T17:34:05.503Z,20.73
2017-12-19T17:36:34.760Z,21.90
2017-12-19T17:39:04.308Z,20.70
2017-12-19T17:41:33.918Z,20.73
2017-12-19T17:44:04.542Z,19.60
2017-12-19T17:46:33.753Z,20.00
2017-12-19T17:49:04.255Z,18.33
2017-12-19T17:51:35.347Z,18.10
2017-12-19T17:54:05.886Z,19.40
2017-12-19T17:56:35.462Z,19.73
2017-12-19T17:59:05.218Z,18.83
2017-12-19T18:01:34.502Z,21.60
2017-12-19T18:04:04.688Z,21.97
2017-12-19T18:06:34.309Z,23.47
2017-12-19T18:09:05.442Z,25.23
2017-12-19T18:11:34.656Z,23.23
2017-12-19T18:14:07.294Z,25.63
2017-12-19T18:16:36.832Z,23.87
2017-12-19T18:19:06.134Z,23.77
2017-12-19T18:21:35.444Z,25.93
2017-12-19T18:24:06.363Z,26.00
2017-12-19T18:26:35.622Z,27.00
2017-12-19T18:29:05.811Z,27.87
2017-12-19T18:31:35.109Z,26.20
2017-12-19T18:34:05.916Z,25.10
2017-12-19T18:36:35.426Z,23.40
2017-12-19T18:39:06.311Z,24.17
2017-12-19T18:41:35.692Z,24.53
2017-12-19T18:44:07.500Z,23.97
2017-12-19T18:46:37.313Z,26.70
2017-12-19T18:49:10.713Z,27.53
2017-12-19T18:51:40.483Z,28.03
2017-12-19T18:54:30.059Z,28.47
2017-12-19T18:57:00.941Z,26.53
2017-12-19T18:59:33.092Z,26.60
2017-12-19T19:02:05.345Z,26.63
2017-12-19T19:04:38.080Z,25.97
2017-12-19T19:07:11.108Z,26.53
2017-12-19T19:09:43.387Z,28.73
2017-12-19T19:12:14.331Z,28.80
2017-12-19T19:14:44.027Z,27.53
2017-12-19T19:17:14.594Z,30.43
2017-12-19T19:22:35.628Z,27.67
2017-12-19T19:25:06.429Z,27.00
2017-12-19T19:27:36.185Z,25.77
2017-12-19T19:30:06.919Z,27.07
2017-12-19T19:32:36.314Z,27.43
2017-12-19T19:35:07.145Z,26.83
2017-12-19T19:37:39.481Z,27.60
2017-12-19T19:40:09.080Z,25.40
2017-12-19T19:42:40.199Z,26.80
2017-12-19T19:45:11.457Z,26.17
2017-12-19T19:47:40.691Z,26.90
2017-12-19T19:50:09.952Z,23.47
2017-12-19T19:52:39.602Z,23.10
2017-12-19T19:55:10.357Z,22.30
2017-12-19T19:57:39.606Z,22.37
2017-12-19T20:00:09.112Z,23.73
2017-12-19T20:02:38.454Z,23.17
2017-12-19T20:05:07.716Z,22.90
2017-12-19T20:07:37.249Z,25.20
2017-12-19T20:10:06.592Z,24.70
2017-12-19T20:12:35.811Z,23.63
2017-12-19T20:15:05.447Z,24.47
2017-12-19T20:17:35.108Z,21.90
2017-12-19T20:20:06.733Z,24.20
2017-12-19T20:22:36.286Z,21.43
2017-12-19T20:25:06.050Z,21.37
2017-12-19T20:27:35.310Z,19.50
2017-12-19T20:30:05.845Z,18.23
2017-12-19T20:32:35.106Z,15.90
2017-12-19T20:35:05.118Z,18.10
2017-12-19T20:37:34.664Z,17.83
2017-12-19T20:40:04.910Z,19.33
2017-12-19T20:42:34.118Z,17.30
2017-12-19T20:45:03.965Z,18.20
2017-12-19T20:47:33.203Z,17.80
2017-12-19T20:50:04.683Z,21.17
2017-12-19T20:52:34.094Z,19.00
2017-12-19T20:55:04.566Z,17.57
2017-12-19T20:57:34.104Z,18.03
2017-12-19T21:00:04.459Z,17.20
2017-12-19T21:02:33.656Z,19.93
2017-12-19T21:05:04.482Z,18.63
2017-12-19T21:07:33.745Z,20.13
2017-12-19T21:10:03.821Z,20.80
2017-12-19T21:12:33.319Z,19.57
2017-12-19T21:15:03.388Z,20.13
2017-12-19T21:17:32.739Z,20.23
2017-12-19T21:20:03.704Z,18.93
2017-12-19T21:22:32.961Z,18.60
2017-12-19T21:25:02.381Z,20.00
2017-12-19T21:27:32.234Z,18.07
2017-12-19T21:30:02.268Z,19.60
2017-12-19T21:32:31.590Z,21.77
2017-12-19T21:35:01.485Z,20.47
2017-12-19T21:37:30.739Z,19.83
2017-12-19T21:40:02.331Z,19.37
2017-12-19T21:42:31.905Z,19.97
2017-12-19T21:45:01.790Z,21.03
2017-12-19T21:47:31.312Z,24.03
2017-12-19T21:50:00.696Z,21.67
2017-12-19T21:52:29.936Z,22.63
2017-12-19T21:55:00.171Z,25.67
2017-12-19T21:57:29.514Z,25.13
2017-12-19T21:59:59.941Z,27.03
2017-12-19T22:02:29.739Z,29.50
2017-12-19T22:04:58.978Z,30.17
2017-12-19T22:07:28.218Z,34.13
2017-12-19T22:09:57.739Z,30.30
2017-12-19T22:12:26.963Z,30.10
2017-12-19T22:14:56.190Z,27.40
2017-12-19T22:17:25.585Z,23.97
2017-12-19T22:19:54.863Z,23.40
2017-12-19T22:22:24.500Z,24.40
2017-12-19T22:24:53.841Z,25.20
2017-12-19T22:27:23.129Z,22.07
2017-12-19T22:29:53.212Z,20.37
2017-12-19T22:32:22.426Z,23.77
2017-12-19T22:35:02.985Z,27.97
2017-12-19T22:37:32.781Z,30.87
2017-12-19T22:40:03.441Z,34.80
2017-12-19T22:42:32.783Z,44.97
2017-12-19T22:45:03.817Z,43.23
2017-12-19T22:47:33.113Z,32.90
2017-12-19T22:50:04.543Z,26.90
2017-12-19T22:52:33.795Z,29.60
2017-12-19T22:55:03.317Z,25.70
2017-12-19T22:57:32.877Z,23.90
2017-12-19T23:00:02.896Z,25.43
2017-12-19T23:02:32.139Z,24.83
2017-12-19T23:05:03.223Z,19.67
2017-12-19T23:07:32.457Z,19.63
2017-12-19T23:10:04.703Z,18.77
2017-12-19T23:12:34.242Z,20.00
2017-12-19T23:15:03.743Z,19.17
2017-12-19T23:17:33.039Z,18.33
2017-12-19T23:20:04.392Z,17.73
2017-12-19T23:22:33.884Z,16.90
2017-12-19T23:25:03.615Z,17.70
2017-12-19T23:27:32.880Z,16.40
2017-12-19T23:30:03.521Z,18.10
2017-12-19T23:32:33.015Z,20.00
2017-12-19T23:35:02.557Z,17.63
2017-12-19T23:37:31.791Z,17.00
2017-12-19T23:40:03.778Z,17.10
2017-12-19T23:42:33.419Z,20.13
2017-12-19T23:45:03.757Z,20.60
2017-12-19T23:47:33.244Z,20.63
2017-12-19T23:50:03.286Z,22.30
2017-12-19T23:52:32.531Z,23.97
2017-12-19T23:55:03.089Z,26.07
2017-12-19T23:57:32.292Z,27.67
