createdAt,value
2018-09-20T00:01:33.926Z,95528.64
2018-09-20T00:04:03.158Z,95528.30
2018-09-20T00:06:32.523Z,95515.45
2018-09-20T00:09:01.771Z,95516.95
2018-09-20T00:11:31.002Z,95513.67
2018-09-20T00:14:00.256Z,95515.52
2018-09-20T00:16:29.466Z,95519.45
2018-09-20T00:18:58.722Z,95513.21
2018-09-20T00:21:27.961Z,95513.89
2018-09-20T00:23:57.448Z,95514.83
2018-09-20T00:26:26.628Z,95515.05
2018-09-20T00:28:55.839Z,95511.25
2018-09-20T00:31:25.099Z,95517.80
2018-09-20T00:33:54.314Z,95514.38
2018-09-20T00:36:24.792Z,95514.03
2018-09-20T00:38:54.066Z,95516.98
2018-09-20T00:41:23.284Z,95515.37
2018-09-20T00:43:52.534Z,95511.61
2018-09-20T00:46:24.370Z,95515.85
2018-09-20T00:48:55.867Z,95517.52
2018-09-20T00:51:25.099Z,95518.52
2018-09-20T00:53:54.322Z,95519.81
2018-09-20T00:56:23.558Z,95516.81
2018-09-20T00:58:52.791Z,95521.12
2018-09-20T01:06:58.646Z,95524.09
2018-09-20T01:09:27.863Z,95526.39
2018-09-20T01:11:57.078Z,95523.09
2018-09-20T01:14:26.350Z,95520.00
2018-09-20T01:16:55.575Z,95514.42
2018-09-20T01:19:24.843Z,95522.13
2018-09-20T01:21:54.162Z,95520.83
2018-09-20T01:24:23.410Z,95520.66
2018-09-20T01:26:52.682Z,95523.95
2018-09-20T01:29:21.902Z,95520.80
2018-09-20T01:31:51.147Z,95523.12
2018-09-20T01:34:20.395Z,95523.61
2018-09-20T01:36:50.879Z,95524.77
2018-09-20T01:39:20.127Z,95525.25
2018-09-20T01:41:49.378Z,95522.46
2018-09-20T01:44:18.610Z,95517.20
2018-09-20T01:46:47.881Z,95520.14
2018-09-20T01:49:17.118Z,95519.66
2018-09-20T01:51:46.345Z,95518.83
2018-09-20T01:54:15.582Z,95524.59
2018-09-20T01:56:44.816Z,95515.39
2018-09-20T01:59:14.056Z,95515.70
2018-09-20T02:01:43.297Z,95515.72
2018-09-20T02:04:12.544Z,95515.70
2018-09-20T02:06:41.786Z,95513.56
2018-09-20T02:09:11.623Z,95516.19
2018-09-20T02:11:40.925Z,95518.34
2018-09-20T02:14:10.177Z,95515.52
2018-09-20T02:16:39.435Z,95518.48
2018-09-20T02:19:08.681Z,95519.98
2018-09-20T02:21:37.908Z,95522.09
2018-09-20T02:24:07.246Z,95522.27
2018-09-20T02:26:36.499Z,95517.66
2018-09-20T02:29:05.730Z,95516.50
2018-09-20T02:31:34.959Z,95521.58
2018-09-20T02:34:04.248Z,95515.17
2018-09-20T02:36:34.754Z,95507.62
2018-09-20T02:39:06.738Z,95518.76
2018-09-20T02:41:36.029Z,95515.98
2018-09-20T02:44:05.523Z,95516.78
2018-09-20T02:46:34.794Z,95515.93
2018-09-20T02:49:06.367Z,95520.55
2018-09-20T02:51:35.630Z,95514.13
2018-09-20T02:54:04.904Z,95518.24
2018-09-20T02:56:34.134Z,95520.19
2018-09-20T02:59:03.439Z,95522.33
2018-09-20T03:01:32.648Z,95523.32
2018-09-20T03:04:01.883Z,95521.86
2018-09-20T03:06:31.213Z,95515.62
2018-09-20T03:09:00.430Z,95514.77
2018-09-20T03:11:29.654Z,95519.51
2018-09-20T03:13:59.035Z,95514.58
2018-09-20T03:16:28.316Z,95520.29
2018-09-20T03:18:57.619Z,95522.05
2018-09-20T03:21:26.861Z,95519.92
2018-09-20T03:23:56.103Z,95522.20
2018-09-20T03:26:25.431Z,95519.89
2018-09-20T03:28:54.720Z,95519.89
2018-09-20T03:31:24.198Z,95523.52
2018-09-20T03:33:53.440Z,95523.83
2018-09-20T03:36:22.672Z,95517.09
2018-09-20T03:38:51.919Z,95515.95
2018-09-20T03:41:21.156Z,95521.86
2018-09-20T03:43:50.378Z,95522.80
2018-09-20T03:46:19.671Z,95521.03
2018-09-20T03:48:48.882Z,95524.42
2018-09-20T03:51:18.114Z,95521.06
2018-09-20T03:53:47.339Z,95521.52
2018-09-20T03:56:16.594Z,95526.73
2018-09-20T03:58:45.829Z,95524.25
2018-09-20T04:01:22.907Z,95529.66
2018-09-20T04:03:52.500Z,95526.98
2018-09-20T04:06:21.731Z,95526.81
2018-09-20T04:08:50.956Z,95526.19
2018-09-20T04:11:20.174Z,95531.22
2018-09-20T04:13:49.406Z,95527.02
2018-09-20T04:16:18.641Z,95527.46
2018-09-20T04:18:47.887Z,95523.67
2018-09-20T04:21:35.878Z,95525.67
2018-09-20T04:24:06.711Z,95524.36
2018-09-20T04:26:35.949Z,95526.59
2018-09-20T04:29:05.336Z,95521.18
2018-09-20T04:31:34.666Z,95526.73
2018-09-20T04:34:03.935Z,95524.80
2018-09-20T04:36:33.947Z,95529.22
2018-09-20T04:39:03.198Z,95529.22
2018-09-20T04:41:32.442Z,95524.94
2018-09-20T04:44:01.679Z,95525.80
2018-09-20T04:46:30.914Z,95534.80
2018-09-20T04:49:00.294Z,95524.94
2018-09-20T04:51:29.545Z,95538.83
2018-09-20T04:53:58.816Z,95537.04
2018-09-20T04:56:28.057Z,95532.77
2018-09-20T04:58:57.272Z,95536.39
2018-09-20T05:01:26.485Z,95534.36
2018-09-20T05:03:55.718Z,95535.91
2018-09-20T05:06:24.942Z,95539.97
2018-09-20T05:08:54.175Z,95543.28
2018-09-20T05:11:23.432Z,95548.84
2018-09-20T05:13:52.658Z,95548.22
2018-09-20T05:16:21.895Z,95552.33
2018-09-20T05:18:51.138Z,95553.69
2018-09-20T05:21:20.363Z,95547.95
2018-09-20T05:23:49.610Z,95550.30
2018-09-20T05:26:19.091Z,95547.41
2018-09-20T05:28:48.317Z,95553.82
2018-09-20T05:31:17.542Z,95553.51
2018-09-20T05:33:46.805Z,95547.86
2018-09-20T05:41:14.878Z,95547.34
2018-09-20T05:43:44.133Z,95548.03
2018-09-20T05:46:14.119Z,95553.95
2018-09-20T05:48:43.366Z,95551.00
2018-09-20T05:51:12.613Z,95552.84
2018-09-20T05:53:41.907Z,95548.25
2018-09-20T05:56:11.136Z,95555.00
2018-09-20T05:58:40.391Z,95551.31
2018-09-20T06:01:09.623Z,95547.36
2018-09-20T06:03:38.862Z,95545.92
2018-09-20T06:06:08.115Z,95545.73
2018-09-20T06:08:37.393Z,95545.82
2018-09-20T06:11:06.667Z,95539.06
2018-09-20T06:13:35.930Z,95547.24
2018-09-20T06:16:05.155Z,95547.94
2018-09-20T06:18:34.392Z,95547.05
2018-09-20T06:21:03.611Z,95547.20
2018-09-20T06:23:32.838Z,95551.45
2018-09-20T06:26:02.070Z,95556.06
2018-09-20T06:28:31.299Z,95548.73
2018-09-20T06:31:00.524Z,95552.03
2018-09-20T06:33:29.751Z,95544.50
2018-09-20T06:35:58.975Z,95549.83
2018-09-20T06:38:28.214Z,95542.59
2018-09-20T06:40:57.479Z,95545.89
2018-09-20T06:43:26.639Z,95548.59
2018-09-20T06:45:55.899Z,95547.31
2018-09-20T06:48:25.130Z,95558.08
2018-09-20T06:50:54.359Z,95554.05
2018-09-20T06:53:23.599Z,95553.70
2018-09-20T06:55:52.891Z,95559.70
2018-09-20T06:58:22.122Z,95560.24
2018-09-20T07:00:51.322Z,95556.84
2018-09-20T07:03:20.579Z,95558.30
2018-09-20T07:05:49.759Z,95567.48
2018-09-20T07:08:18.991Z,95568.10
2018-09-20T07:10:48.300Z,95572.71
2018-09-20T07:13:17.542Z,95570.83
2018-09-20T07:15:46.766Z,95567.94
2018-09-20T07:18:16.091Z,95566.38
2018-09-20T07:20:45.313Z,95561.20
2018-09-20T07:23:14.795Z,95557.83
2018-09-20T07:25:44.198Z,95556.58
2018-09-20T07:28:13.378Z,95566.73
2018-09-20T07:30:42.597Z,95558.27
2018-09-20T07:33:12.243Z,95556.59
2018-09-20T07:35:41.510Z,95561.76
2018-09-20T07:38:10.727Z,95556.77
2018-09-20T07:40:39.938Z,95558.08
2018-09-20T07:43:09.430Z,95557.02
2018-09-20T07:45:38.678Z,95556.83
2018-09-20T07:48:07.884Z,95550.55
2018-09-20T07:50:37.103Z,95553.34
2018-09-20T07:53:06.332Z,95549.44
2018-09-20T07:55:35.589Z,95551.28
2018-09-20T07:58:04.785Z,95554.67
2018-09-20T08:00:33.978Z,95561.98
2018-09-20T08:03:03.371Z,95551.42
2018-09-20T08:05:32.583Z,95547.70
2018-09-20T08:08:01.819Z,95548.75
2018-09-20T08:10:31.035Z,95551.59
2018-09-20T08:13:00.381Z,95549.89
2018-09-20T08:15:29.523Z,95544.41
2018-09-20T08:17:58.719Z,95552.45
2018-09-20T08:20:27.947Z,95549.39
2018-09-20T08:22:57.150Z,95543.47
2018-09-20T08:25:26.372Z,95543.32
2018-09-20T08:27:55.715Z,95533.56
2018-09-20T08:30:24.902Z,95532.61
2018-09-20T08:32:54.127Z,95532.77
2018-09-20T08:35:23.451Z,95534.82
2018-09-20T08:37:52.738Z,95537.32
2018-09-20T08:40:21.897Z,95541.45
2018-09-20T08:42:51.127Z,95535.32
2018-09-20T08:45:20.374Z,95528.30
2018-09-20T08:47:49.576Z,95531.81
2018-09-20T08:50:18.803Z,95527.59
2018-09-20T08:52:48.002Z,95528.31
2018-09-20T08:55:17.246Z,95523.59
2018-09-20T08:57:51.494Z,95531.34
2018-09-20T09:00:20.950Z,95528.73
2018-09-20T09:02:50.159Z,95522.30
2018-09-20T09:05:19.516Z,95516.53
2018-09-20T09:07:48.730Z,95515.06
2018-09-20T09:10:18.702Z,95506.97
2018-09-20T09:12:47.950Z,95514.22
2018-09-20T09:15:17.154Z,95512.30
2018-09-20T09:17:46.542Z,95510.22
2018-09-20T09:20:15.750Z,95513.38
2018-09-20T09:22:44.986Z,95499.52
2018-09-20T09:25:14.737Z,95504.80
2018-09-20T09:27:43.944Z,95505.30
2018-09-20T09:30:13.155Z,95494.50
2018-09-20T09:32:42.415Z,95493.22
2018-09-20T09:35:11.630Z,95488.23
2018-09-20T09:37:40.850Z,95485.70
2018-09-20T09:40:10.060Z,95479.38
2018-09-20T09:42:39.273Z,95479.81
2018-09-20T09:45:08.559Z,95480.09
2018-09-20T09:47:37.763Z,95473.98
2018-09-20T09:50:07.003Z,95466.98
2018-09-20T09:52:36.258Z,95463.69
2018-09-20T09:55:05.476Z,95460.48
2018-09-20T09:57:34.697Z,95453.09
2018-09-20T10:00:04.416Z,95455.12
2018-09-20T10:02:33.659Z,95451.09
2018-09-20T10:05:02.827Z,95446.09
2018-09-20T10:07:32.072Z,95439.81
2018-09-20T10:10:01.278Z,95438.02
2018-09-20T10:12:30.486Z,95438.45
2018-09-20T10:14:59.709Z,95428.97
2018-09-20T10:17:28.962Z,95428.44
2018-09-20T10:19:58.188Z,95429.55
2018-09-20T10:22:27.371Z,95425.23
2018-09-20T10:24:56.626Z,95426.83
2018-09-20T10:27:25.834Z,95413.02
2018-09-20T10:29:55.069Z,95412.56
2018-09-20T10:32:24.343Z,95409.99
2018-09-20T10:34:53.559Z,95410.24
2018-09-20T10:37:22.769Z,95408.81
2018-09-20T10:39:52.008Z,95414.94
2018-09-20T10:42:21.290Z,95410.12
2018-09-20T10:44:50.499Z,95403.45
2018-09-20T10:47:19.903Z,95402.23
2018-09-20T10:49:49.078Z,95400.00
2018-09-20T10:52:18.560Z,95398.44
2018-09-20T10:54:47.758Z,95394.48
2018-09-20T10:57:18.147Z,95395.55
2018-09-20T10:59:47.355Z,95394.41
2018-09-20T11:02:16.563Z,95396.83
2018-09-20T11:04:45.817Z,95392.02
2018-09-20T11:07:15.016Z,95384.75
2018-09-20T11:09:44.230Z,95382.89
2018-09-20T11:12:13.455Z,95379.77
2018-09-20T11:14:42.702Z,95374.00
2018-09-20T11:17:11.931Z,95371.73
2018-09-20T11:19:41.244Z,95366.97
2018-09-20T11:22:10.492Z,95363.52
2018-09-20T11:24:39.710Z,95365.17
2018-09-20T11:27:08.927Z,95354.69
2018-09-20T11:29:38.160Z,95353.19
2018-09-20T11:32:07.375Z,95356.72
2018-09-20T11:34:36.568Z,95359.34
2018-09-20T11:37:05.800Z,95347.63
2018-09-20T11:39:35.019Z,95341.20
2018-09-20T11:42:04.226Z,95342.26
2018-09-20T11:44:33.453Z,95337.15
2018-09-20T11:47:02.683Z,95339.09
2018-09-20T11:49:32.021Z,95339.22
2018-09-20T11:52:01.250Z,95334.44
2018-09-20T11:54:30.471Z,95325.12
2018-09-20T11:56:59.705Z,95323.50
2018-09-20T11:59:28.921Z,95324.27
2018-09-20T12:01:58.178Z,95323.39
2018-09-20T12:04:27.366Z,95320.27
2018-09-20T12:06:56.591Z,95312.86
2018-09-20T12:09:25.800Z,95317.25
2018-09-20T12:11:55.015Z,95304.98
2018-09-20T12:14:24.355Z,95313.69
2018-09-20T12:16:53.519Z,95310.48
2018-09-20T12:19:22.756Z,95309.55
2018-09-20T12:21:52.120Z,95302.17
2018-09-20T12:24:21.322Z,95302.55
2018-09-20T12:26:50.518Z,95292.97
2018-09-20T12:29:21.236Z,95295.55
2018-09-20T12:31:50.480Z,95292.45
2018-09-20T12:34:19.750Z,95290.28
2018-09-20T12:36:48.974Z,95288.36
2018-09-20T12:39:18.228Z,95282.41
2018-09-20T12:41:47.448Z,95285.45
2018-09-20T12:44:16.682Z,95280.44
2018-09-20T12:46:45.910Z,95272.56
2018-09-20T12:49:15.151Z,95270.84
2018-09-20T12:51:44.359Z,95275.53
2018-09-20T12:54:13.580Z,95266.20
2018-09-20T12:56:42.807Z,95270.98
2018-09-20T12:59:12.050Z,95275.01
2018-09-20T13:01:41.268Z,95272.34
2018-09-20T13:04:10.489Z,95272.04
2018-09-20T13:06:39.730Z,95263.83
2018-09-20T13:09:10.266Z,95260.86
2018-09-20T13:11:39.509Z,95262.28
2018-09-20T13:14:08.758Z,95259.94
2018-09-20T13:16:37.980Z,95250.66
2018-09-20T13:19:07.215Z,95251.05
2018-09-20T13:21:36.445Z,95249.55
2018-09-20T13:24:05.671Z,95246.38
2018-09-20T13:26:34.910Z,95248.40
2018-09-20T13:29:04.137Z,95243.42
2018-09-20T13:31:33.650Z,95243.13
2018-09-20T13:34:02.832Z,95244.48
2018-09-20T13:36:32.115Z,95241.09
2018-09-20T13:39:01.415Z,95241.98
2018-09-20T13:41:30.692Z,95239.49
2018-09-20T13:43:59.907Z,95234.89
2018-09-20T13:46:29.139Z,95231.28
2018-09-20T13:48:58.358Z,95230.50
2018-09-20T13:51:27.567Z,95224.89
2018-09-20T13:53:56.791Z,95231.45
2018-09-20T13:56:26.126Z,95229.65
2018-09-20T13:58:55.355Z,95227.05
2018-09-20T14:01:24.614Z,95229.60
2018-09-20T14:03:53.860Z,95228.21
2018-09-20T14:06:23.086Z,95217.73
2018-09-20T14:08:52.307Z,95219.00
2018-09-20T14:11:21.541Z,95218.75
2018-09-20T14:13:50.766Z,95216.59
2018-09-20T14:16:20.004Z,95214.94
2018-09-20T14:18:49.247Z,95209.38
2018-09-20T14:21:18.551Z,95209.29
2018-09-20T14:23:47.913Z,95205.38
2018-09-20T14:26:17.058Z,95202.17
2018-09-20T14:28:46.287Z,95199.44
2018-09-20T14:31:15.543Z,95201.38
2018-09-20T14:33:46.042Z,95201.31
2018-09-20T14:36:15.275Z,95195.73
2018-09-20T14:38:44.516Z,95194.41
2018-09-20T14:41:13.771Z,95192.48
2018-09-20T14:43:43.003Z,95193.58
2018-09-20T14:46:12.282Z,95183.89
2018-09-20T14:48:41.526Z,95182.77
2018-09-20T14:51:10.750Z,95184.93
2018-09-20T14:53:40.009Z,95184.92
2018-09-20T14:56:09.249Z,95182.25
2018-09-20T14:58:38.490Z,95176.83
2018-09-20T15:01:07.882Z,95179.39
2018-09-20T15:03:37.122Z,95176.70
2018-09-20T15:06:06.372Z,95180.16
2018-09-20T15:08:35.627Z,95177.80
2018-09-20T15:11:04.886Z,95172.18
2018-09-20T15:13:34.133Z,95172.38
2018-09-20T15:16:03.374Z,95175.06
2018-09-20T15:18:32.678Z,95166.63
2018-09-20T15:21:01.906Z,95170.95
2018-09-20T15:23:31.126Z,95171.83
2018-09-20T15:26:00.347Z,95171.09
2018-09-20T15:28:29.615Z,95167.77
2018-09-20T15:30:58.830Z,95170.52
2018-09-20T15:33:28.346Z,95168.00
2018-09-20T15:35:57.571Z,95167.89
2018-09-20T15:38:26.803Z,95170.97
2018-09-20T15:40:56.031Z,95170.90
2018-09-20T15:43:25.260Z,95171.56
2018-09-20T15:45:54.514Z,95173.16
2018-09-20T15:48:23.734Z,95167.43
2018-09-20T15:50:52.947Z,95165.48
2018-09-20T15:53:22.163Z,95165.80
2018-09-20T15:55:51.396Z,95168.06
2018-09-20T15:58:21.935Z,95165.30
2018-09-20T16:00:51.104Z,95156.59
2018-09-20T16:03:20.326Z,95156.60
2018-09-20T16:05:49.597Z,95156.83
2018-09-20T16:08:18.811Z,95154.13
2018-09-20T16:10:48.036Z,95151.37
2018-09-20T16:13:17.289Z,95151.30
2018-09-20T16:15:46.514Z,95148.30
2018-09-20T16:18:15.747Z,95149.27
2018-09-20T16:20:44.966Z,95150.56
2018-09-20T16:23:14.199Z,95148.77
2018-09-20T16:25:43.423Z,95137.93
2018-09-20T16:28:26.583Z,95145.02
2018-09-20T16:31:25.848Z,95143.58
2018-09-20T16:34:33.501Z,95142.14
2018-09-20T16:37:12.151Z,95140.34
2018-09-20T16:39:43.422Z,95135.59
2018-09-20T16:42:13.651Z,95138.77
2018-09-20T16:44:42.878Z,95136.52
2018-09-20T16:47:12.126Z,95127.16
2018-09-20T16:49:41.362Z,95120.36
2018-09-20T16:52:10.574Z,95132.03
2018-09-20T16:54:39.794Z,95133.94
2018-09-20T16:57:09.008Z,95134.78
2018-09-20T16:59:38.247Z,95131.17
2018-09-20T17:02:07.475Z,95138.09
2018-09-20T17:04:36.688Z,95133.75
2018-09-20T17:07:05.941Z,95133.02
2018-09-20T17:09:35.137Z,95137.99
2018-09-20T17:12:04.366Z,95134.47
2018-09-20T17:14:33.615Z,95139.95
2018-09-20T17:17:02.902Z,95140.23
2018-09-20T17:19:32.138Z,95139.55
2018-09-20T17:22:01.394Z,95132.88
2018-09-20T17:24:30.655Z,95137.41
2018-09-20T17:26:59.871Z,95141.86
2018-09-20T17:29:29.117Z,95138.11
2018-09-20T17:31:58.314Z,95137.13
2018-09-20T17:34:27.757Z,95133.63
2018-09-20T17:36:59.014Z,95135.28
2018-09-20T17:39:29.178Z,95139.88
2018-09-20T17:41:59.590Z,95139.82
2018-09-20T17:44:28.811Z,95139.45
2018-09-20T17:46:58.308Z,95138.29
2018-09-20T17:49:27.518Z,95142.02
2018-09-20T17:51:57.163Z,95141.95
2018-09-20T17:54:26.768Z,95143.89
2018-09-20T17:56:56.439Z,95137.91
2018-09-20T17:59:26.263Z,95136.03
2018-09-20T18:01:55.523Z,95136.01
2018-09-20T18:04:24.756Z,95135.64
2018-09-20T18:06:53.982Z,95133.33
2018-09-20T18:09:23.228Z,95132.93
2018-09-20T18:11:52.462Z,95130.13
2018-09-20T18:14:21.718Z,95134.00
2018-09-20T18:16:50.937Z,95135.85
2018-09-20T18:19:20.139Z,95131.63
2018-09-20T18:21:49.430Z,95139.50
2018-09-20T18:24:18.638Z,95133.72
2018-09-20T18:26:48.011Z,95138.44
2018-09-20T18:29:17.264Z,95141.93
2018-09-20T18:31:46.624Z,95146.03
2018-09-20T18:34:15.893Z,95148.56
2018-09-20T18:36:45.071Z,95145.22
2018-09-20T18:39:14.731Z,95145.91
2018-09-20T18:41:45.342Z,95141.47
2018-09-20T18:44:14.578Z,95148.18
2018-09-20T18:46:43.820Z,95150.12
2018-09-20T18:49:13.302Z,95152.45
2018-09-20T18:51:42.535Z,95141.27
2018-09-20T18:54:11.747Z,95154.69
2018-09-20T18:56:40.963Z,95156.13
2018-09-20T18:59:10.199Z,95160.28
2018-09-20T19:01:39.414Z,95156.84
2018-09-20T19:04:08.647Z,95156.20
2018-09-20T19:06:37.918Z,95150.50
2018-09-20T19:09:09.031Z,95156.92
2018-09-20T19:11:38.455Z,95155.26
2018-09-20T19:14:07.843Z,95160.23
2018-09-20T19:16:37.066Z,95158.16
2018-09-20T19:19:06.442Z,95154.98
2018-09-20T19:21:35.667Z,95159.23
2018-09-20T19:24:04.911Z,95155.95
2018-09-20T19:26:34.146Z,95155.31
2018-09-20T19:29:03.377Z,95154.34
2018-09-20T19:31:32.615Z,95152.96
2018-09-20T19:37:01.347Z,95144.64
2018-09-20T19:39:30.592Z,95147.63
2018-09-20T19:41:59.834Z,95146.03
2018-09-20T19:44:29.056Z,95142.02
2018-09-20T19:46:58.295Z,95143.40
2018-09-20T19:49:27.535Z,95150.64
2018-09-20T19:51:56.811Z,95146.27
2018-09-20T19:54:26.008Z,95143.25
2018-09-20T19:56:55.218Z,95147.98
2018-09-20T19:59:24.459Z,95144.36
2018-09-20T20:01:53.719Z,95157.02
2018-09-20T20:04:22.993Z,95147.27
2018-09-20T20:09:36.882Z,95154.88
2018-09-20T20:12:06.422Z,95150.80
2018-09-20T20:14:35.653Z,95154.20
2018-09-20T20:17:05.197Z,95149.37
2018-09-20T20:19:34.545Z,95143.81
2018-09-20T20:22:03.651Z,95143.64
2018-09-20T20:24:32.904Z,95143.06
2018-09-20T20:27:02.145Z,95144.67
2018-09-20T20:29:31.366Z,95141.03
2018-09-20T20:32:00.634Z,95139.89
2018-09-20T20:34:29.864Z,95138.89
2018-09-20T20:36:59.150Z,95141.36
2018-09-20T20:39:28.379Z,95137.10
2018-09-20T20:41:57.624Z,95137.34
2018-09-20T20:44:26.851Z,95131.06
2018-09-20T20:46:56.214Z,95132.70
2018-09-20T20:49:25.441Z,95132.30
2018-09-20T20:51:54.699Z,95129.56
2018-09-20T20:54:24.179Z,95133.59
2018-09-20T20:56:53.431Z,95126.25
2018-09-20T20:59:22.662Z,95125.68
2018-09-20T21:01:51.918Z,95124.49
2018-09-20T21:04:21.217Z,95125.08
2018-09-20T21:06:50.752Z,95124.54
2018-09-20T21:09:20.728Z,95121.45
2018-09-20T21:11:49.982Z,95119.27
2018-09-20T21:14:19.194Z,95112.55
2018-09-20T21:16:48.445Z,95110.45
2018-09-20T21:19:17.678Z,95104.94
2018-09-20T21:21:46.924Z,95113.52
2018-09-20T21:24:16.180Z,95117.80
2018-09-20T21:26:45.427Z,95114.21
2018-09-20T21:29:14.694Z,95110.58
2018-09-20T21:31:43.950Z,95110.97
2018-09-20T21:34:13.178Z,95110.06
2018-09-20T21:36:42.391Z,95105.86
2018-09-20T21:39:12.467Z,95099.64
2018-09-20T21:41:41.817Z,95102.69
2018-09-20T21:44:11.061Z,95099.14
2018-09-20T21:46:40.286Z,95091.61
2018-09-20T21:49:09.544Z,95092.97
2018-09-20T21:51:38.818Z,95090.41
2018-09-20T21:54:08.047Z,95085.63
2018-09-20T21:56:37.291Z,95088.02
2018-09-20T21:59:06.535Z,95080.84
2018-09-20T22:01:40.863Z,95076.64
2018-09-20T22:04:10.118Z,95076.22
2018-09-20T22:06:39.349Z,95075.96
2018-09-20T22:09:11.211Z,95075.11
2018-09-20T22:11:41.420Z,95070.99
2018-09-20T22:14:10.652Z,95071.92
2018-09-20T22:16:39.969Z,95072.41
2018-09-20T22:19:09.219Z,95069.13
2018-09-20T22:21:38.466Z,95068.91
2018-09-20T22:24:07.730Z,95068.58
2018-09-20T22:26:37.006Z,95057.95
2018-09-20T22:29:06.250Z,95054.78
2018-09-20T22:31:35.506Z,95063.94
2018-09-20T22:34:04.732Z,95059.36
2018-09-20T22:36:33.981Z,95056.73
2018-09-20T22:39:03.849Z,95055.19
2018-09-20T22:41:33.091Z,95051.14
2018-09-20T22:44:02.334Z,95051.14
2018-09-20T22:46:31.552Z,95050.55
2018-09-20T22:49:00.923Z,95047.02
2018-09-20T22:51:30.152Z,95044.91
2018-09-20T22:53:59.393Z,95044.84
2018-09-20T22:56:28.640Z,95043.36
2018-09-20T22:58:57.878Z,95041.74
2018-09-20T23:01:27.255Z,95041.55
2018-09-20T23:03:56.509Z,95037.14
2018-09-20T23:06:25.730Z,95040.02
2018-09-20T23:08:54.982Z,95032.45
2018-09-20T23:11:24.199Z,95032.81
2018-09-20T23:13:53.450Z,95037.11
2018-09-20T23:16:22.686Z,95035.85
2018-09-20T23:18:51.933Z,95034.54
2018-09-20T23:21:21.171Z,95037.83
2018-09-20T23:23:50.406Z,95040.92
2018-09-20T23:26:19.657Z,95039.35
2018-09-20T23:29:19.690Z,95038.92
2018-09-20T23:31:48.980Z,95038.09
2018-09-20T23:34:18.219Z,95036.84
2018-09-20T23:36:47.451Z,95027.01
2018-09-20T23:39:16.702Z,95023.86
2018-09-20T23:41:45.946Z,95019.34
2018-09-20T23:44:15.217Z,95017.17
2018-09-20T23:46:44.489Z,95015.48
2018-09-20T23:49:13.722Z,95017.97
2018-09-20T23:51:44.207Z,95010.98
2018-09-20T23:54:13.455Z,95011.02
2018-09-20T23:56:42.719Z,95003.28
2018-09-20T23:59:11.963Z,94998.53
