createdAt,value
2023-03-02T00:00:38.636Z,17.10
2023-03-02T00:05:44.849Z,18.28
2023-03-02T00:10:51.082Z,17.00
2023-03-02T00:15:57.350Z,18.03
2023-03-02T00:21:03.466Z,17.98
2023-03-02T00:26:09.679Z,17.07
2023-03-02T00:31:16.004Z,15.51
2023-03-02T00:36:22.061Z,16.65
2023-03-02T00:41:28.374Z,16.67
2023-03-02T00:46:35.245Z,16.80
2023-03-02T00:51:40.731Z,16.26
2023-03-02T00:56:46.884Z,17.06
2023-03-02T01:01:53.095Z,16.54
2023-03-02T01:06:59.151Z,17.10
2023-03-02T01:12:05.684Z,14.91
2023-03-02T01:17:11.804Z,13.11
2023-03-02T01:22:18.086Z,14.47
2023-03-02T01:27:24.302Z,13.35
2023-03-02T01:32:30.617Z,14.27
2023-03-02T01:37:36.783Z,13.81
2023-03-02T01:42:43.948Z,11.81
2023-03-02T01:47:50.179Z,12.06
2023-03-02T01:52:56.437Z,12.41
2023-03-02T01:58:02.549Z,13.65
2023-03-02T02:03:08.779Z,12.11
2023-03-02T02:08:14.814Z,11.62
2023-03-02T02:13:21.041Z,12.80
2023-03-02T02:18:27.332Z,13.91
2023-03-02T02:23:33.567Z,13.66
2023-03-02T02:28:39.628Z,13.23
2023-03-02T02:33:45.857Z,13.72
2023-03-02T02:38:52.056Z,13.68
2023-03-02T02:43:58.279Z,13.56
2023-03-02T02:49:04.388Z,14.41
2023-03-02T02:54:10.530Z,16.53
2023-03-02T02:59:16.708Z,16.29
2023-03-02T03:04:23.043Z,15.50
2023-03-02T03:09:29.118Z,14.70
2023-03-02T03:14:35.420Z,13.81
2023-03-02T03:19:41.541Z,15.13
2023-03-02T03:24:47.817Z,18.29
2023-03-02T03:29:53.960Z,16.68
2023-03-02T03:35:00.164Z,18.99
2023-03-02T03:40:06.282Z,15.91
2023-03-02T03:45:12.564Z,13.51
2023-03-02T03:50:18.766Z,13.78
2023-03-02T03:55:24.974Z,13.62
2023-03-02T04:00:31.658Z,13.93
2023-03-02T04:05:38.182Z,13.42
2023-03-02T04:10:44.236Z,13.12
2023-03-02T04:15:50.647Z,13.50
2023-03-02T04:20:56.792Z,12.77
2023-03-02T04:26:03.020Z,11.38
2023-03-02T04:31:09.223Z,12.29
2023-03-02T04:36:15.471Z,11.02
2023-03-02T04:41:21.635Z,11.55
2023-03-02T04:46:28.184Z,10.39
2023-03-02T04:51:34.096Z,9.94
2023-03-02T04:56:40.360Z,9.36
2023-03-02T05:01:46.970Z,9.16
2023-03-02T05:06:53.267Z,10.15
2023-03-02T05:11:59.435Z,10.34
2023-03-02T05:17:05.711Z,9.83
2023-03-02T05:22:11.803Z,9.21
2023-03-02T05:27:18.137Z,8.78
2023-03-02T05:32:24.280Z,10.44
2023-03-02T05:37:30.502Z,9.34
2023-03-02T05:42:36.610Z,9.26
2023-03-02T05:47:42.784Z,8.89
2023-03-02T05:52:48.982Z,9.37
2023-03-02T05:57:55.272Z,10.29
2023-03-02T06:03:01.473Z,9.70
2023-03-02T06:08:07.631Z,10.66
2023-03-02T06:13:13.817Z,10.02
2023-03-02T06:18:20.049Z,11.35
2023-03-02T06:23:26.998Z,11.58
2023-03-02T06:28:43.018Z,11.57
2023-03-02T06:33:38.983Z,12.10
2023-03-02T06:38:45.166Z,12.73
2023-03-02T06:43:51.392Z,12.00
2023-03-02T06:48:58.726Z,12.40
2023-03-02T06:54:04.959Z,11.48
2023-03-02T06:59:11.178Z,10.74
2023-03-02T07:04:17.416Z,10.82
2023-03-02T07:09:23.663Z,9.71
2023-03-02T07:14:29.748Z,11.60
2023-03-02T07:19:35.954Z,14.85
2023-03-02T07:24:44.054Z,11.38
2023-03-02T07:29:47.772Z,11.67
2023-03-02T07:34:54.007Z,11.97
2023-03-02T07:40:00.929Z,9.10
2023-03-02T07:45:05.831Z,11.58
2023-03-02T07:50:12.014Z,9.96
2023-03-02T07:55:18.213Z,11.67
2023-03-02T08:00:24.416Z,12.16
2023-03-02T08:05:30.507Z,15.24
2023-03-02T08:10:36.665Z,10.62
2023-03-02T08:15:42.785Z,9.38
2023-03-02T08:20:48.977Z,9.83
2023-03-02T08:25:55.070Z,9.27
2023-03-02T08:31:01.239Z,9.68
2023-03-02T08:36:07.409Z,9.52
2023-03-02T08:41:13.615Z,9.27
2023-03-02T08:46:19.845Z,11.84
2023-03-02T08:51:26.701Z,12.35
2023-03-02T08:56:33.251Z,10.19
2023-03-02T09:01:38.765Z,8.62
2023-03-02T09:06:44.732Z,9.26
2023-03-02T09:11:51.127Z,8.73
2023-03-02T09:16:57.300Z,9.55
2023-03-02T09:22:03.428Z,12.40
2023-03-02T09:27:09.504Z,15.03
2023-03-02T09:32:15.797Z,14.49
2023-03-02T09:37:21.782Z,12.63
2023-03-02T09:42:41.853Z,11.03
2023-03-02T09:47:35.416Z,13.71
2023-03-02T09:52:39.346Z,13.53
2023-03-02T09:57:45.437Z,12.73
2023-03-02T10:02:51.862Z,10.70
2023-03-02T10:07:59.437Z,9.93
2023-03-02T10:13:03.984Z,8.84
2023-03-02T10:18:10.061Z,10.83
2023-03-02T10:23:16.609Z,8.40
2023-03-02T10:28:22.749Z,7.82
2023-03-02T10:33:28.953Z,7.31
2023-03-02T10:38:35.035Z,7.16
2023-03-02T10:43:41.274Z,7.68
2023-03-02T10:48:49.420Z,7.36
2023-03-02T10:53:53.168Z,6.73
2023-03-02T10:58:59.265Z,7.52
2023-03-02T11:04:05.511Z,8.25
2023-03-02T11:09:11.619Z,7.34
2023-03-02T11:14:17.797Z,6.33
2023-03-02T11:19:23.872Z,7.30
2023-03-02T11:24:30.086Z,7.51
2023-03-02T11:29:36.155Z,6.30
2023-03-02T11:34:42.392Z,6.90
2023-03-02T11:39:54.934Z,7.32
2023-03-02T11:44:54.254Z,8.41
2023-03-02T11:50:00.338Z,8.53
2023-03-02T11:55:06.564Z,7.25
2023-03-02T12:00:12.763Z,6.72
2023-03-02T12:05:19.253Z,7.32
2023-03-02T12:10:25.294Z,6.76
2023-03-02T12:15:31.508Z,6.31
2023-03-02T12:20:37.615Z,5.87
2023-03-02T12:25:43.873Z,5.55
2023-03-02T12:30:49.977Z,5.32
2023-03-02T12:35:56.268Z,4.99
2023-03-02T12:41:02.411Z,5.08
2023-03-02T12:46:08.653Z,5.02
2023-03-02T12:51:14.707Z,5.14
2023-03-02T12:56:23.780Z,5.28
2023-03-02T13:01:29.976Z,5.28
2023-03-02T13:06:36.378Z,4.71
2023-03-02T13:11:44.177Z,5.40
2023-03-02T13:16:48.117Z,5.01
2023-03-02T13:21:54.184Z,5.78
2023-03-02T13:27:00.445Z,5.27
2023-03-02T13:32:06.650Z,6.17
2023-03-02T13:37:12.744Z,5.94
2023-03-02T13:42:18.847Z,5.30
2023-03-02T13:47:25.069Z,5.22
2023-03-02T13:52:31.149Z,6.26
2023-03-02T13:57:37.373Z,6.39
2023-03-02T14:02:43.762Z,6.11
2023-03-02T14:07:50.008Z,6.36
2023-03-02T14:12:56.148Z,7.46
2023-03-02T14:18:02.474Z,8.63
2023-03-02T14:23:08.563Z,9.23
2023-03-02T14:28:14.805Z,10.97
2023-03-02T14:33:21.005Z,11.08
2023-03-02T14:38:27.369Z,12.40
2023-03-02T14:43:33.453Z,12.56
2023-03-02T14:48:39.684Z,14.10
2023-03-02T14:53:45.804Z,15.06
2023-03-02T14:58:52.083Z,14.20
2023-03-02T15:03:58.268Z,15.50
2023-03-02T15:09:04.482Z,15.71
2023-03-02T15:14:10.642Z,15.76
2023-03-02T15:19:16.902Z,13.67
2023-03-02T15:24:23.391Z,14.26
2023-03-02T15:30:33.087Z,14.14
2023-03-02T15:35:39.320Z,13.86
2023-03-02T15:40:45.609Z,12.28
2023-03-02T15:45:51.804Z,10.35
2023-03-02T15:50:58.014Z,9.96
2023-03-02T15:56:04.211Z,9.49
2023-03-02T16:01:10.436Z,8.97
2023-03-02T16:06:16.590Z,10.03
2023-03-02T16:11:22.996Z,9.74
2023-03-02T16:16:29.113Z,16.61
2023-03-02T16:21:35.299Z,11.17
2023-03-02T16:26:41.595Z,8.44
2023-03-02T16:31:47.888Z,9.00
2023-03-02T16:36:54.000Z,8.18
2023-03-02T16:42:00.139Z,8.11
2023-03-02T16:47:06.196Z,8.23
2023-03-02T16:52:12.382Z,8.19
2023-03-02T16:57:18.519Z,8.62
2023-03-02T17:02:25.240Z,9.73
2023-03-02T17:07:31.316Z,9.39
2023-03-02T17:12:37.497Z,10.66
2023-03-02T17:17:43.673Z,10.33
2023-03-02T17:22:55.434Z,9.81
2023-03-02T17:27:51.578Z,8.76
2023-03-02T17:32:57.931Z,9.64
2023-03-02T17:38:05.006Z,10.19
2023-03-02T17:43:11.229Z,8.93
2023-03-02T17:48:17.326Z,9.52
2023-03-02T17:53:23.772Z,10.91
2023-03-02T17:58:42.820Z,10.76
2023-03-02T18:03:35.794Z,11.51
2023-03-02T18:08:41.947Z,12.69
2023-03-02T18:13:48.456Z,13.87
2023-03-02T18:18:54.605Z,11.84
2023-03-02T18:24:00.907Z,13.48
2023-03-02T18:29:06.976Z,12.44
2023-03-02T18:34:13.195Z,11.41
2023-03-02T18:39:19.360Z,13.46
2023-03-02T18:44:25.628Z,14.21
2023-03-02T18:49:31.852Z,15.93
2023-03-02T18:54:38.264Z,16.01
2023-03-02T18:59:44.357Z,14.30
2023-03-02T19:04:50.641Z,15.16
2023-03-02T19:09:56.706Z,13.28
2023-03-02T19:15:02.967Z,13.33
2023-03-02T19:20:09.065Z,15.63
2023-03-02T19:25:15.456Z,16.23
2023-03-02T19:30:21.511Z,21.56
2023-03-02T19:35:27.740Z,22.78
2023-03-02T19:40:33.935Z,24.11
2023-03-02T19:45:40.187Z,24.26
2023-03-02T19:50:46.316Z,23.55
2023-03-02T19:55:52.745Z,22.14
2023-03-02T20:00:58.969Z,21.25
2023-03-02T20:06:05.416Z,21.25
2023-03-02T20:11:11.521Z,20.31
2023-03-02T20:16:17.772Z,19.59
2023-03-02T20:21:24.423Z,13.41
2023-03-02T20:26:31.417Z,14.77
2023-03-02T20:31:37.598Z,13.14
2023-03-02T20:36:43.875Z,13.38
2023-03-02T20:41:50.987Z,13.16
2023-03-02T20:46:58.005Z,13.25
2023-03-02T20:52:04.047Z,12.38
2023-03-02T20:57:10.235Z,11.76
2023-03-02T21:02:16.402Z,12.58
2023-03-02T21:07:22.714Z,11.83
2023-03-02T21:12:29.016Z,13.25
2023-03-02T21:17:35.504Z,12.82
2023-03-02T21:22:41.599Z,11.62
2023-03-02T21:27:48.175Z,13.24
2023-03-02T21:32:54.354Z,12.38
2023-03-02T21:38:00.666Z,13.48
2023-03-02T21:43:06.966Z,12.93
2023-03-02T21:48:13.279Z,13.87
2023-03-02T21:53:19.388Z,13.64
2023-03-02T21:58:25.640Z,13.67
2023-03-02T22:03:32.039Z,14.24
2023-03-02T22:08:38.434Z,13.89
2023-03-02T22:13:44.572Z,15.26
2023-03-02T22:18:50.776Z,19.07
2023-03-02T22:23:56.984Z,17.99
2023-03-02T22:29:03.175Z,17.32
2023-03-02T22:34:09.257Z,16.83
2023-03-02T22:39:15.641Z,18.54
2023-03-02T22:44:21.715Z,19.44
2023-03-02T22:49:27.906Z,19.47
2023-03-02T22:54:34.048Z,17.38
2023-03-02T22:59:40.214Z,19.06
2023-03-02T23:04:46.370Z,19.92
2023-03-02T23:09:52.892Z,21.00
2023-03-02T23:14:59.071Z,21.22
2023-03-02T23:20:05.425Z,21.56
2023-03-02T23:25:11.525Z,21.99
2023-03-02T23:30:17.737Z,23.89
2023-03-02T23:35:23.865Z,23.99
2023-03-02T23:40:30.087Z,26.07
2023-03-02T23:45:36.357Z,26.79
2023-03-02T23:50:42.471Z,29.03
2023-03-02T23:55:48.601Z,29.48
