createdAt,value
2022-08-24T00:01:28.175Z,4.47
2022-08-24T00:03:59.793Z,5.05
2022-08-24T00:06:28.611Z,5.35
2022-08-24T00:08:57.611Z,5.32
2022-08-24T00:11:25.640Z,4.97
2022-08-24T00:13:53.378Z,5.70
2022-08-24T00:16:22.278Z,4.72
2022-08-24T00:18:49.787Z,4.72
2022-08-24T00:21:17.388Z,5.22
2022-08-24T00:23:46.546Z,5.57
2022-08-24T00:26:14.238Z,5.75
2022-08-24T00:28:41.855Z,5.35
2022-08-24T00:31:09.538Z,5.82
2022-08-24T00:33:37.370Z,5.35
2022-08-24T00:36:05.466Z,5.90
2022-08-24T00:38:35.670Z,5.57
2022-08-24T00:41:04.553Z,5.85
2022-08-24T00:43:33.084Z,5.47
2022-08-24T00:46:09.838Z,5.68
2022-08-24T00:48:40.642Z,5.95
2022-08-24T00:51:39.893Z,5.68
2022-08-24T00:54:12.428Z,5.75
2022-08-24T00:56:46.509Z,5.53
2022-08-24T00:59:19.341Z,6.18
2022-08-24T01:01:48.815Z,5.57
2022-08-24T01:04:21.723Z,6.70
2022-08-24T01:06:49.977Z,5.62
2022-08-24T01:09:17.410Z,6.22
2022-08-24T01:11:47.159Z,6.20
2022-08-24T01:14:14.845Z,6.47
2022-08-24T01:17:00.772Z,6.07
2022-08-24T01:19:36.497Z,6.85
2022-08-24T01:22:34.475Z,6.72
2022-08-24T01:25:02.233Z,6.53
2022-08-24T01:27:29.945Z,6.40
2022-08-24T01:30:00.250Z,6.22
2022-08-24T01:32:28.068Z,6.80
2022-08-24T01:34:56.572Z,6.78
2022-08-24T01:37:24.412Z,6.37
2022-08-24T01:39:54.728Z,6.82
2022-08-24T01:42:22.392Z,6.35
2022-08-24T01:44:49.763Z,6.07
2022-08-24T01:47:17.530Z,6.45
2022-08-24T01:49:47.997Z,6.28
2022-08-24T01:52:18.826Z,6.95
2022-08-24T01:54:46.991Z,6.62
2022-08-24T01:57:17.283Z,6.37
2022-08-24T01:59:44.833Z,6.05
2022-08-24T02:02:18.885Z,7.12
2022-08-24T02:04:46.594Z,6.83
2022-08-24T02:07:14.075Z,7.15
2022-08-24T02:09:41.804Z,6.20
2022-08-24T02:12:09.873Z,6.53
2022-08-24T02:14:37.690Z,7.03
2022-08-24T02:17:06.637Z,6.40
2022-08-24T02:19:35.281Z,7.12
2022-08-24T02:22:37.336Z,6.97
2022-08-24T02:25:05.546Z,6.57
2022-08-24T02:27:33.386Z,6.82
2022-08-24T02:30:00.932Z,6.93
2022-08-24T02:32:28.676Z,7.82
2022-08-24T02:34:56.075Z,7.37
2022-08-24T02:37:23.670Z,7.82
2022-08-24T02:39:52.466Z,8.15
2022-08-24T02:42:20.198Z,8.00
2022-08-24T02:44:48.149Z,7.70
2022-08-24T02:47:17.653Z,7.95
2022-08-24T02:49:45.144Z,7.85
2022-08-24T02:52:12.923Z,7.93
2022-08-24T02:54:42.029Z,8.57
2022-08-24T02:57:09.555Z,7.87
2022-08-24T02:59:37.056Z,8.60
2022-08-24T03:02:05.671Z,8.63
2022-08-24T03:04:33.280Z,8.55
2022-08-24T03:07:00.937Z,8.63
2022-08-24T03:09:28.847Z,8.93
2022-08-24T03:11:57.981Z,9.00
2022-08-24T03:14:25.566Z,8.77
2022-08-24T03:16:54.561Z,9.02
2022-08-24T03:19:22.810Z,8.50
2022-08-24T03:21:51.297Z,9.10
2022-08-24T03:24:18.964Z,8.98
2022-08-24T03:26:46.432Z,8.98
2022-08-24T03:29:15.808Z,9.43
2022-08-24T03:31:44.480Z,9.13
2022-08-24T03:34:14.677Z,10.32
2022-08-24T03:36:46.609Z,9.35
2022-08-24T03:39:15.778Z,10.27
2022-08-24T03:41:43.385Z,9.65
2022-08-24T03:44:10.845Z,9.43
2022-08-24T03:46:38.858Z,9.77
2022-08-24T03:49:08.693Z,8.18
2022-08-24T03:51:37.391Z,8.18
2022-08-24T03:54:07.640Z,7.95
2022-08-24T03:56:35.383Z,7.85
2022-08-24T03:59:03.228Z,7.57
2022-08-24T04:01:31.255Z,7.97
2022-08-24T04:03:59.843Z,7.62
2022-08-24T04:06:27.950Z,7.60
2022-08-24T04:08:56.031Z,7.93
2022-08-24T04:11:26.654Z,7.65
2022-08-24T04:13:59.339Z,7.68
2022-08-24T04:16:29.650Z,7.50
2022-08-24T04:18:59.188Z,8.38
2022-08-24T04:21:32.880Z,7.65
2022-08-24T04:24:04.854Z,7.70
2022-08-24T04:26:45.480Z,8.30
2022-08-24T04:29:15.862Z,8.57
2022-08-24T04:31:44.056Z,7.78
2022-08-24T04:34:12.544Z,8.50
2022-08-24T04:36:42.435Z,7.47
2022-08-24T04:39:10.128Z,8.00
2022-08-24T04:41:38.021Z,7.60
2022-08-24T04:44:06.620Z,7.93
2022-08-24T04:46:35.340Z,7.20
2022-08-24T04:49:02.770Z,7.05
2022-08-24T04:51:31.686Z,7.55
2022-08-24T04:54:05.337Z,7.53
2022-08-24T04:56:32.754Z,7.10
2022-08-24T04:59:00.790Z,7.97
2022-08-24T05:01:29.823Z,7.47
2022-08-24T05:03:57.379Z,7.97
2022-08-24T05:06:27.626Z,7.25
2022-08-24T05:08:57.336Z,6.97
2022-08-24T05:11:26.482Z,7.40
2022-08-24T05:13:56.006Z,7.18
2022-08-24T05:16:25.664Z,7.47
2022-08-24T05:18:54.775Z,7.40
2022-08-24T05:21:23.745Z,7.28
2022-08-24T05:23:53.067Z,7.47
2022-08-24T05:26:24.329Z,7.37
2022-08-24T05:28:57.096Z,6.80
2022-08-24T05:31:28.043Z,6.70
2022-08-24T05:33:56.129Z,6.55
2022-08-24T05:36:29.529Z,5.72
2022-08-24T05:38:58.817Z,6.67
2022-08-24T05:41:26.704Z,6.55
2022-08-24T05:43:54.817Z,5.97
2022-08-24T05:46:22.679Z,5.95
2022-08-24T05:48:52.830Z,5.78
2022-08-24T05:51:22.102Z,6.18
2022-08-24T05:53:51.241Z,5.78
2022-08-24T05:56:19.691Z,5.97
2022-08-24T05:58:47.463Z,6.05
2022-08-24T06:01:24.560Z,5.32
2022-08-24T06:03:53.591Z,5.57
2022-08-24T06:06:22.530Z,5.18
2022-08-24T06:08:51.974Z,4.87
2022-08-24T06:11:39.590Z,5.53
2022-08-24T06:14:12.067Z,5.20
2022-08-24T06:16:45.222Z,5.07
2022-08-24T06:19:14.515Z,4.82
2022-08-24T06:21:43.509Z,5.00
2022-08-24T06:24:11.642Z,4.87
2022-08-24T06:26:57.496Z,4.53
2022-08-24T06:29:25.189Z,4.90
2022-08-24T06:31:54.583Z,4.43
2022-08-24T06:34:24.251Z,4.05
2022-08-24T06:36:52.820Z,4.07
2022-08-24T06:39:21.551Z,4.05
2022-08-24T06:41:50.144Z,4.37
2022-08-24T06:44:18.848Z,4.07
2022-08-24T06:46:46.928Z,4.20
2022-08-24T06:49:14.453Z,4.20
2022-08-24T06:51:42.118Z,4.07
2022-08-24T06:54:10.446Z,4.00
2022-08-24T06:56:38.630Z,4.10
2022-08-24T06:59:06.452Z,3.70
2022-08-24T07:01:34.082Z,3.65
2022-08-24T07:04:01.682Z,3.47
2022-08-24T07:06:36.822Z,3.42
2022-08-24T07:09:05.337Z,4.00
2022-08-24T07:11:35.139Z,3.83
2022-08-24T07:14:02.710Z,3.53
2022-08-24T07:16:31.040Z,3.50
2022-08-24T07:18:58.979Z,3.85
2022-08-24T07:21:28.335Z,4.07
2022-08-24T07:23:58.086Z,4.00
2022-08-24T07:26:28.077Z,3.58
2022-08-24T07:29:05.407Z,3.40
2022-08-24T07:31:35.482Z,4.07
2022-08-24T07:34:06.730Z,2.90
2022-08-24T07:36:35.172Z,3.67
2022-08-24T07:39:04.011Z,3.58
2022-08-24T07:42:09.069Z,3.05
2022-08-24T07:44:19.779Z,3.78
2022-08-24T07:46:47.227Z,2.85
2022-08-24T07:49:31.637Z,2.70
2022-08-24T07:52:02.078Z,2.30
2022-08-24T07:54:29.748Z,2.22
2022-08-24T07:56:59.913Z,2.30
2022-08-24T07:59:28.084Z,2.30
2022-08-24T08:01:55.992Z,2.62
2022-08-24T08:04:25.272Z,2.20
2022-08-24T08:06:53.787Z,2.47
2022-08-24T08:09:21.471Z,2.42
2022-08-24T08:11:49.877Z,2.42
2022-08-24T08:14:17.294Z,2.87
2022-08-24T08:16:45.867Z,2.80
2022-08-24T08:19:13.877Z,2.75
2022-08-24T08:22:05.289Z,2.85
2022-08-24T08:24:33.886Z,2.90
2022-08-24T08:27:01.306Z,2.85
2022-08-24T08:29:32.171Z,3.08
2022-08-24T08:32:01.195Z,2.92
2022-08-24T08:34:30.273Z,2.92
2022-08-24T08:36:58.741Z,2.80
2022-08-24T08:39:27.535Z,2.78
2022-08-24T08:42:02.389Z,2.78
2022-08-24T08:44:43.396Z,2.40
2022-08-24T08:47:31.213Z,2.90
2022-08-24T08:50:08.191Z,2.47
2022-08-24T08:52:57.939Z,2.80
2022-08-24T08:55:37.303Z,2.72
2022-08-24T08:58:17.477Z,2.60
2022-08-24T09:00:48.946Z,2.85
2022-08-24T09:03:28.748Z,2.78
2022-08-24T09:06:22.823Z,3.10
2022-08-24T09:09:05.502Z,2.70
2022-08-24T09:11:48.379Z,2.30
2022-08-24T09:14:47.700Z,2.72
2022-08-24T09:17:40.296Z,2.60
2022-08-24T09:20:26.095Z,2.58
2022-08-24T09:23:29.624Z,2.55
2022-08-24T09:26:34.338Z,2.25
2022-08-24T09:29:41.340Z,2.70
2022-08-24T09:32:28.499Z,2.40
2022-08-24T09:35:01.154Z,2.50
2022-08-24T09:37:33.542Z,2.10
2022-08-24T09:40:22.977Z,2.65
2022-08-24T09:43:22.357Z,2.33
2022-08-24T09:46:15.054Z,1.90
2022-08-24T09:49:20.195Z,2.30
2022-08-24T09:52:18.650Z,2.30
2022-08-24T09:54:55.242Z,2.10
2022-08-24T09:58:00.038Z,2.42
2022-08-24T10:00:39.680Z,2.62
2022-08-24T10:03:37.797Z,2.72
2022-08-24T10:06:18.496Z,2.17
2022-08-24T10:09:01.207Z,2.30
2022-08-24T10:11:49.839Z,2.10
2022-08-24T10:14:50.403Z,2.87
2022-08-24T10:17:28.659Z,2.20
2022-08-24T10:20:15.018Z,2.42
2022-08-24T10:23:25.903Z,2.10
2022-08-24T10:26:02.871Z,2.03
2022-08-24T10:29:08.625Z,2.42
2022-08-24T10:31:47.813Z,2.58
2022-08-24T10:34:20.960Z,2.37
2022-08-24T10:36:57.630Z,2.60
2022-08-24T10:39:45.803Z,2.47
2022-08-24T10:42:47.648Z,2.80
2022-08-24T10:45:17.585Z,2.70
2022-08-24T10:48:05.485Z,2.75
2022-08-24T10:50:42.213Z,2.70
2022-08-24T10:53:20.447Z,2.58
2022-08-24T10:55:57.578Z,2.60
2022-08-24T10:58:49.875Z,2.50
2022-08-24T11:01:22.808Z,2.83
2022-08-24T11:04:14.045Z,2.55
2022-08-24T11:06:45.198Z,3.03
2022-08-24T11:09:19.403Z,3.00
2022-08-24T11:11:50.099Z,3.15
2022-08-24T11:14:26.825Z,2.65
2022-08-24T11:17:14.296Z,3.20
2022-08-24T11:19:42.788Z,3.60
2022-08-24T11:22:37.041Z,3.30
2022-08-24T11:25:28.350Z,4.13
2022-08-24T11:28:25.733Z,3.50
2022-08-24T11:30:53.148Z,3.58
2022-08-24T11:33:30.398Z,4.10
2022-08-24T11:35:58.036Z,3.53
2022-08-24T11:38:31.645Z,4.20
2022-08-24T11:41:26.674Z,4.43
2022-08-24T11:44:37.378Z,4.20
2022-08-24T11:47:10.773Z,3.50
2022-08-24T11:50:17.718Z,4.68
2022-08-24T11:52:59.666Z,5.28
2022-08-24T11:55:46.763Z,4.78
2022-08-24T11:58:23.594Z,5.55
2022-08-24T12:01:36.423Z,5.12
2022-08-24T12:04:36.591Z,4.60
2022-08-24T12:07:29.098Z,4.65
2022-08-24T12:10:10.903Z,3.80
2022-08-24T12:13:29.594Z,2.55
2022-08-24T12:16:09.718Z,3.08
2022-08-24T12:18:55.710Z,3.17
2022-08-24T12:21:27.782Z,2.72
2022-08-24T12:24:03.346Z,3.22
2022-08-24T12:26:43.429Z,3.28
2022-08-24T12:29:26.027Z,3.50
2022-08-24T12:32:14.305Z,4.18
2022-08-24T12:34:54.198Z,4.03
2022-08-24T12:37:43.723Z,4.57
2022-08-24T12:40:24.511Z,4.75
2022-08-24T12:42:56.084Z,4.82
2022-08-24T12:45:24.212Z,5.35
2022-08-24T12:48:11.725Z,4.80
2022-08-24T12:50:46.473Z,4.45
2022-08-24T12:53:26.441Z,4.57
2022-08-24T12:56:07.470Z,5.28
2022-08-24T12:58:54.645Z,5.10
2022-08-24T13:01:29.244Z,4.90
2022-08-24T13:04:16.159Z,4.85
2022-08-24T13:06:49.343Z,5.45
2022-08-24T13:09:29.055Z,5.97
2022-08-24T13:12:00.825Z,5.72
2022-08-24T13:14:30.051Z,6.55
2022-08-24T13:16:57.360Z,7.12
2022-08-24T13:19:31.193Z,6.78
2022-08-24T13:22:15.844Z,6.90
2022-08-24T13:24:45.516Z,7.05
2022-08-24T13:27:13.107Z,6.90
2022-08-24T13:29:43.112Z,7.28
2022-08-24T13:32:18.140Z,7.50
2022-08-24T13:34:47.811Z,8.05
2022-08-24T13:37:22.650Z,7.10
2022-08-24T13:40:02.883Z,7.57
2022-08-24T13:42:51.713Z,6.78
2022-08-24T13:45:34.668Z,7.37
2022-08-24T13:48:16.251Z,7.15
2022-08-24T13:50:50.605Z,7.10
2022-08-24T13:53:41.497Z,7.72
2022-08-24T13:56:13.001Z,7.30
2022-08-24T13:59:18.192Z,8.13
2022-08-24T14:01:47.541Z,7.80
2022-08-24T14:04:36.445Z,7.10
2022-08-24T14:07:09.334Z,7.45
2022-08-24T14:10:26.284Z,7.65
2022-08-24T14:13:24.505Z,8.18
2022-08-24T14:16:20.893Z,7.50
2022-08-24T14:19:25.843Z,8.30
2022-08-24T14:22:06.041Z,7.78
2022-08-24T14:25:22.786Z,7.95
2022-08-24T14:28:11.825Z,7.85
2022-08-24T14:30:42.755Z,7.50
2022-08-24T14:33:28.765Z,7.28
2022-08-24T14:36:28.674Z,8.60
2022-08-24T14:39:06.236Z,8.50
2022-08-24T14:41:49.438Z,8.25
2022-08-24T14:44:46.238Z,8.45
2022-08-24T14:47:19.782Z,8.48
2022-08-24T14:50:12.659Z,7.87
2022-08-24T14:53:11.182Z,7.82
2022-08-24T14:55:45.582Z,7.15
2022-08-24T14:58:29.301Z,7.35
2022-08-24T15:01:03.456Z,6.72
2022-08-24T15:03:47.852Z,7.90
2022-08-24T15:09:28.021Z,7.07
2022-08-24T15:12:14.486Z,7.30
2022-08-24T15:14:48.001Z,6.47
2022-08-24T15:17:28.225Z,6.10
2022-08-24T15:20:04.470Z,6.25
2022-08-24T15:23:05.879Z,6.03
2022-08-24T15:25:42.578Z,7.35
2022-08-24T15:28:24.055Z,7.22
2022-08-24T15:30:56.845Z,6.40
2022-08-24T15:33:25.195Z,7.45
2022-08-24T15:36:14.306Z,7.22
2022-08-24T15:38:42.971Z,6.82
2022-08-24T15:41:18.036Z,6.30
2022-08-24T15:43:51.511Z,6.32
2022-08-24T15:46:21.024Z,6.35
2022-08-24T15:48:50.642Z,6.37
2022-08-24T15:51:33.382Z,5.50
2022-08-24T15:54:15.229Z,5.07
2022-08-24T15:56:46.763Z,5.05
2022-08-24T15:59:28.374Z,5.62
2022-08-24T16:02:17.198Z,5.30
2022-08-24T16:04:48.686Z,4.50
2022-08-24T16:07:23.576Z,5.03
2022-08-24T16:10:07.560Z,4.78
2022-08-24T16:12:35.080Z,5.33
2022-08-24T16:15:11.407Z,4.75
2022-08-24T16:17:51.290Z,5.03
2022-08-24T16:20:25.193Z,4.72
2022-08-24T16:23:00.696Z,5.03
2022-08-24T16:28:23.713Z,5.00
2022-08-24T16:30:54.934Z,4.95
2022-08-24T16:33:31.167Z,4.40
2022-08-24T16:36:11.433Z,4.72
2022-08-24T16:38:46.160Z,5.03
2022-08-24T16:41:17.211Z,4.55
2022-08-24T16:43:45.917Z,3.78
2022-08-24T16:46:17.294Z,4.35
2022-08-24T16:48:44.711Z,4.35
2022-08-24T16:51:12.102Z,3.55
2022-08-24T16:53:42.821Z,4.07
2022-08-24T16:56:12.588Z,4.07
2022-08-24T16:58:45.425Z,4.62
2022-08-24T17:01:14.094Z,4.87
2022-08-24T17:03:41.607Z,4.40
2022-08-24T17:06:12.400Z,4.15
2022-08-24T17:08:40.086Z,4.12
2022-08-24T17:11:07.998Z,4.20
2022-08-24T17:13:51.158Z,3.85
2022-08-24T17:16:20.622Z,4.60
2022-08-24T17:18:48.465Z,3.78
2022-08-24T17:21:16.005Z,4.45
2022-08-24T17:23:44.893Z,4.68
2022-08-24T17:26:20.374Z,4.93
2022-08-24T17:28:51.591Z,4.47
2022-08-24T17:31:19.380Z,4.87
2022-08-24T17:33:46.821Z,5.10
2022-08-24T17:36:15.700Z,5.00
2022-08-24T17:38:48.526Z,5.03
2022-08-24T17:41:19.069Z,5.00
2022-08-24T17:43:46.717Z,4.50
2022-08-24T17:46:14.652Z,4.28
2022-08-24T17:48:46.402Z,4.60
2022-08-24T17:51:14.671Z,4.45
2022-08-24T17:53:42.299Z,4.70
2022-08-24T17:56:12.751Z,4.25
2022-08-24T17:59:00.310Z,4.53
2022-08-24T18:01:28.457Z,4.32
2022-08-24T18:03:56.195Z,4.72
2022-08-24T18:06:24.851Z,4.20
2022-08-24T18:08:52.802Z,4.82
2022-08-24T18:11:25.274Z,5.25
2022-08-24T18:13:54.385Z,4.12
2022-08-24T18:16:24.518Z,4.62
2022-08-24T18:18:52.522Z,4.87
2022-08-24T18:21:20.386Z,4.40
2022-08-24T18:23:49.386Z,5.00
2022-08-24T18:26:21.888Z,4.97
2022-08-24T18:28:54.450Z,4.53
2022-08-24T18:31:23.918Z,3.75
2022-08-24T18:33:51.524Z,4.65
2022-08-24T18:36:19.169Z,4.62
2022-08-24T18:38:46.555Z,4.90
2022-08-24T18:41:14.825Z,4.70
2022-08-24T18:43:42.512Z,4.60
2022-08-24T18:46:09.964Z,5.40
2022-08-24T18:48:37.511Z,4.72
2022-08-24T18:51:05.421Z,5.43
2022-08-24T18:53:35.559Z,5.25
2022-08-24T18:56:09.302Z,4.20
2022-08-24T18:58:38.253Z,4.43
2022-08-24T19:01:06.487Z,4.55
2022-08-24T19:03:34.664Z,4.75
2022-08-24T19:06:02.686Z,4.70
2022-08-24T19:08:30.197Z,4.12
2022-08-24T19:10:57.802Z,3.85
2022-08-24T19:13:25.841Z,3.37
2022-08-24T19:15:53.665Z,3.90
2022-08-24T19:18:22.026Z,4.12
2022-08-24T19:20:53.289Z,4.20
2022-08-24T19:23:24.111Z,4.50
2022-08-24T19:25:52.517Z,3.70
2022-08-24T19:28:20.822Z,3.45
2022-08-24T19:30:49.314Z,3.50
2022-08-24T19:33:23.434Z,3.47
2022-08-24T19:35:52.382Z,3.55
2022-08-24T19:38:25.525Z,3.80
2022-08-24T19:40:55.611Z,3.90
2022-08-24T19:43:26.268Z,3.90
2022-08-24T19:46:08.631Z,4.07
2022-08-24T19:48:41.826Z,4.18
2022-08-24T19:51:10.387Z,4.00
2022-08-24T19:53:39.523Z,3.60
2022-08-24T19:56:07.781Z,3.87
2022-08-24T19:58:47.473Z,3.55
2022-08-24T20:01:20.424Z,3.95
2022-08-24T20:03:48.940Z,3.95
2022-08-24T20:06:18.202Z,3.58
2022-08-24T20:08:48.436Z,3.25
2022-08-24T20:11:17.195Z,3.10
2022-08-24T20:13:45.038Z,3.67
2022-08-24T20:16:16.033Z,3.78
2022-08-24T20:18:44.164Z,3.40
2022-08-24T20:21:11.572Z,4.00
2022-08-24T20:23:39.007Z,3.58
2022-08-24T20:26:07.417Z,3.45
2022-08-24T20:28:40.154Z,3.53
2022-08-24T20:31:09.461Z,3.85
2022-08-24T20:33:36.896Z,3.75
2022-08-24T20:36:05.466Z,3.72
2022-08-24T20:38:34.229Z,3.47
2022-08-24T20:41:01.860Z,4.12
2022-08-24T20:43:29.362Z,4.25
2022-08-24T20:45:57.068Z,4.03
2022-08-24T20:48:30.309Z,4.50
2022-08-24T20:50:58.692Z,4.03
2022-08-24T20:53:26.913Z,4.10
2022-08-24T20:55:56.721Z,3.80
2022-08-24T20:58:24.434Z,4.25
2022-08-24T21:00:52.055Z,4.20
2022-08-24T21:03:19.920Z,4.40
2022-08-24T21:05:48.689Z,4.12
2022-08-24T21:08:16.118Z,3.83
2022-08-24T21:10:44.699Z,4.12
2022-08-24T21:13:12.726Z,4.07
2022-08-24T21:15:41.437Z,3.80
2022-08-24T21:18:10.820Z,3.87
2022-08-24T21:20:39.126Z,4.37
2022-08-24T21:23:12.034Z,3.87
2022-08-24T21:25:40.019Z,4.30
2022-08-24T21:28:07.541Z,4.55
2022-08-24T21:30:35.720Z,4.30
2022-08-24T21:33:24.598Z,4.53
2022-08-24T21:35:53.936Z,3.97
2022-08-24T21:38:23.510Z,4.00
2022-08-24T21:40:53.038Z,4.57
2022-08-24T21:43:21.638Z,4.15
2022-08-24T21:45:52.549Z,4.10
2022-08-24T21:48:20.563Z,4.07
2022-08-24T21:50:48.779Z,4.03
2022-08-24T21:53:16.935Z,4.20
2022-08-24T21:55:44.383Z,4.32
2022-08-24T21:58:12.230Z,4.12
2022-08-24T22:00:39.960Z,4.00
2022-08-24T22:03:08.728Z,3.78
2022-08-24T22:05:36.228Z,3.65
2022-08-24T22:08:03.920Z,3.60
2022-08-24T22:10:31.772Z,4.10
2022-08-24T22:13:03.829Z,4.35
2022-08-24T22:15:33.215Z,4.03
2022-08-24T22:18:01.390Z,3.97
2022-08-24T22:20:28.786Z,3.80
2022-08-24T22:22:58.468Z,4.10
2022-08-24T22:25:25.987Z,3.45
2022-08-24T22:27:53.343Z,4.12
2022-08-24T22:30:21.024Z,4.10
2022-08-24T22:32:48.385Z,4.32
2022-08-24T22:35:15.966Z,3.78
2022-08-24T22:37:43.956Z,3.95
2022-08-24T22:40:12.591Z,4.10
2022-08-24T22:42:40.541Z,4.03
2022-08-24T22:45:09.914Z,3.60
2022-08-24T22:47:38.226Z,3.90
2022-08-24T22:50:06.169Z,4.10
2022-08-24T22:52:34.221Z,4.35
2022-08-24T22:55:01.783Z,3.45
2022-08-24T22:57:29.200Z,3.95
2022-08-24T22:59:58.005Z,3.80
2022-08-24T23:02:25.488Z,3.53
2022-08-24T23:04:53.263Z,4.00
2022-08-24T23:07:21.123Z,3.53
2022-08-24T23:09:49.067Z,3.92
2022-08-24T23:12:19.832Z,3.90
2022-08-24T23:14:50.316Z,3.60
2022-08-24T23:17:18.358Z,3.37
2022-08-24T23:20:01.290Z,3.62
2022-08-24T23:22:34.743Z,3.45
2022-08-24T23:25:02.564Z,3.90
2022-08-24T23:27:32.629Z,3.70
2022-08-24T23:30:07.228Z,3.60
2022-08-24T23:32:34.959Z,3.90
2022-08-24T23:35:02.661Z,3.50
2022-08-24T23:37:30.360Z,3.75
2022-08-24T23:39:58.286Z,3.50
2022-08-24T23:42:25.723Z,3.47
2022-08-24T23:44:53.311Z,3.50
2022-08-24T23:47:21.322Z,3.65
2022-08-24T23:49:49.160Z,3.80
2022-08-24T23:52:26.177Z,3.35
2022-08-24T23:55:17.998Z,4.12
2022-08-24T23:57:44.656Z,3.75
