createdAt,value
2023-05-10T00:01:35.125Z,64048.03
2023-05-10T00:04:03.354Z,64048.03
2023-05-10T00:06:32.564Z,64048.03
2023-05-10T00:09:00.845Z,64048.03
2023-05-10T00:11:29.115Z,64048.03
2023-05-10T00:14:00.967Z,64048.03
2023-05-10T00:16:29.357Z,64048.03
2023-05-10T00:18:57.590Z,64048.03
2023-05-10T00:21:25.858Z,64048.03
2023-05-10T00:23:54.072Z,64048.03
2023-05-10T00:26:22.426Z,64048.03
2023-05-10T00:28:54.158Z,64048.03
2023-05-10T00:31:22.665Z,64048.03
2023-05-10T00:33:52.355Z,64048.03
2023-05-10T00:36:20.640Z,64048.03
2023-05-10T00:38:48.936Z,64048.03
2023-05-10T00:41:17.660Z,64048.03
2023-05-10T00:43:47.545Z,64048.03
2023-05-10T00:46:16.898Z,64048.03
2023-05-10T00:48:45.888Z,64048.03
2023-05-10T00:51:14.769Z,64048.03
2023-05-10T00:53:43.890Z,64048.03
2023-05-10T00:56:12.187Z,64048.03
2023-05-10T00:58:41.486Z,64048.03
2023-05-10T01:01:10.814Z,64048.03
2023-05-10T01:03:40.749Z,64048.03
2023-05-10T01:06:10.938Z,64048.03
2023-05-10T01:08:39.520Z,64048.03
2023-05-10T01:11:07.826Z,64048.03
2023-05-10T01:13:41.994Z,64048.03
2023-05-10T01:16:11.125Z,64048.03
2023-05-10T01:18:45.250Z,64048.03
2023-05-10T01:21:24.153Z,64048.03
2023-05-10T01:24:13.721Z,64048.03
2023-05-10T01:27:04.450Z,64048.03
2023-05-10T01:30:21.821Z,64048.03
2023-05-10T01:32:59.916Z,64048.03
2023-05-10T01:35:47.721Z,64048.03
2023-05-10T01:38:21.042Z,64048.03
2023-05-10T01:41:10.766Z,64048.03
2023-05-10T01:44:16.919Z,64048.03
2023-05-10T01:46:49.876Z,64048.03
2023-05-10T01:49:27.833Z,64048.03
2023-05-10T01:52:02.912Z,64048.03
2023-05-10T01:54:32.246Z,64048.03
2023-05-10T01:57:09.913Z,64048.03
2023-05-10T01:59:42.063Z,64048.03
2023-05-10T02:02:13.212Z,64048.03
2023-05-10T02:04:43.201Z,64048.03
2023-05-10T02:07:12.707Z,64048.03
2023-05-10T02:09:45.103Z,64048.03
2023-05-10T02:12:16.627Z,64048.03
2023-05-10T02:14:46.265Z,64048.03
2023-05-10T02:17:15.362Z,64048.03
2023-05-10T02:19:44.327Z,64048.03
2023-05-10T02:22:13.898Z,64048.03
2023-05-10T02:24:42.893Z,64048.03
2023-05-10T02:27:12.359Z,64048.03
2023-05-10T02:29:41.160Z,64048.03
2023-05-10T02:32:12.973Z,64048.03
2023-05-10T02:34:41.952Z,64048.03
2023-05-10T02:37:11.133Z,64048.03
2023-05-10T02:39:44.731Z,64048.03
2023-05-10T02:42:19.731Z,64048.03
2023-05-10T02:44:51.582Z,64048.03
2023-05-10T02:47:20.640Z,64048.03
2023-05-10T02:49:50.424Z,64048.03
2023-05-10T02:52:30.252Z,64048.03
2023-05-10T02:55:04.632Z,64048.03
2023-05-10T02:57:39.809Z,64048.03
2023-05-10T03:00:08.675Z,64048.03
2023-05-10T03:02:37.411Z,64048.03
2023-05-10T03:05:06.136Z,64048.03
2023-05-10T03:07:35.318Z,64048.03
2023-05-10T03:10:04.537Z,64048.03
2023-05-10T03:13:01.373Z,64048.03
2023-05-10T03:15:49.823Z,64048.03
2023-05-10T03:18:24.448Z,64048.03
2023-05-10T03:21:00.373Z,64048.03
2023-05-10T03:23:35.254Z,64048.03
2023-05-10T03:26:05.920Z,64048.03
2023-05-10T03:28:36.309Z,64048.03
2023-05-10T03:31:07.644Z,64048.03
2023-05-10T03:33:36.379Z,64048.03
2023-05-10T03:36:04.911Z,64048.03
2023-05-10T03:38:33.200Z,64048.03
2023-05-10T03:41:01.485Z,64048.03
2023-05-10T03:43:29.698Z,64048.03
2023-05-10T03:45:57.934Z,64048.03
2023-05-10T03:48:26.186Z,64048.03
2023-05-10T03:50:55.209Z,64048.03
2023-05-10T03:53:24.116Z,64048.03
2023-05-10T03:55:52.421Z,64048.03
2023-05-10T03:58:20.867Z,64048.03
2023-05-10T04:00:49.240Z,64048.03
2023-05-10T04:03:17.836Z,64048.03
2023-05-10T04:05:46.098Z,64048.03
2023-05-10T04:08:15.836Z,64048.03
2023-05-10T04:10:44.580Z,64048.03
2023-05-10T04:13:12.972Z,64048.03
2023-05-10T04:15:41.257Z,64048.03
2023-05-10T04:18:09.570Z,64048.03
2023-05-10T04:20:37.754Z,64048.03
2023-05-10T04:23:05.979Z,64048.03
2023-05-10T04:25:36.595Z,64048.03
2023-05-10T04:28:04.937Z,64048.03
2023-05-10T04:30:33.190Z,64048.03
2023-05-10T04:33:02.908Z,64048.03
2023-05-10T04:35:31.350Z,64048.03
2023-05-10T04:37:59.550Z,64048.03
2023-05-10T04:40:28.160Z,64048.03
2023-05-10T04:42:56.608Z,64048.03
2023-05-10T04:45:24.836Z,64048.03
2023-05-10T04:47:53.019Z,64048.03
2023-05-10T04:50:21.274Z,64048.03
2023-05-10T04:52:49.480Z,64048.03
2023-05-10T04:55:17.909Z,64048.03
2023-05-10T04:57:46.124Z,64048.03
2023-05-10T05:00:14.959Z,64048.03
2023-05-10T05:02:47.051Z,64048.03
2023-05-10T05:05:15.397Z,64048.03
2023-05-10T05:07:43.620Z,64048.03
2023-05-10T05:10:11.861Z,64048.03
2023-05-10T05:12:40.129Z,64048.03
2023-05-10T05:15:10.337Z,64048.03
2023-05-10T05:17:38.715Z,64048.03
2023-05-10T05:20:07.652Z,64048.03
2023-05-10T05:22:36.850Z,64048.03
2023-05-10T05:25:05.519Z,64048.03
2023-05-10T05:27:33.857Z,64048.03
2023-05-10T05:30:02.094Z,64048.03
2023-05-10T05:32:32.428Z,64048.03
2023-05-10T05:35:00.674Z,64048.03
2023-05-10T05:37:28.940Z,64048.03
2023-05-10T05:39:57.251Z,64048.03
2023-05-10T05:42:25.615Z,64048.03
2023-05-10T05:44:53.829Z,64048.03
2023-05-10T05:47:22.299Z,64048.03
2023-05-10T05:49:50.509Z,64048.03
2023-05-10T05:52:18.953Z,64048.03
2023-05-10T05:54:47.146Z,64048.03
2023-05-10T05:57:15.321Z,64048.03
2023-05-10T05:59:44.966Z,64048.03
2023-05-10T06:02:13.284Z,64048.03
2023-05-10T06:04:44.419Z,64048.03
2023-05-10T06:07:13.041Z,64048.03
2023-05-10T06:09:41.246Z,64048.03
2023-05-10T06:12:09.493Z,64048.03
2023-05-10T06:14:37.671Z,64048.03
2023-05-10T06:17:06.289Z,64048.03
2023-05-10T06:19:34.569Z,64048.03
2023-05-10T06:22:03.525Z,64048.03
2023-05-10T06:24:31.799Z,64048.03
2023-05-10T06:27:01.515Z,64048.03
2023-05-10T06:29:29.740Z,64048.03
2023-05-10T06:31:58.025Z,64048.03
2023-05-10T06:34:26.819Z,64048.03
2023-05-10T06:36:55.067Z,64048.03
2023-05-10T06:39:23.330Z,64048.03
2023-05-10T06:41:51.653Z,64048.03
2023-05-10T06:44:21.237Z,64048.03
2023-05-10T06:46:49.498Z,64048.03
2023-05-10T06:49:17.814Z,64048.03
2023-05-10T06:51:46.168Z,64048.03
2023-05-10T06:54:14.389Z,64048.03
2023-05-10T06:56:42.673Z,64048.03
2023-05-10T06:59:10.948Z,64048.03
2023-05-10T07:01:39.553Z,64048.03
2023-05-10T07:04:08.636Z,64048.03
2023-05-10T07:06:37.087Z,64048.03
2023-05-10T07:09:05.280Z,64048.03
2023-05-10T07:11:33.692Z,64048.03
2023-05-10T07:14:02.105Z,64048.03
2023-05-10T07:16:30.360Z,64048.03
2023-05-10T07:18:58.605Z,64048.03
2023-05-10T07:21:29.741Z,64048.03
2023-05-10T07:23:58.176Z,64048.03
2023-05-10T07:26:26.817Z,64048.03
2023-05-10T07:28:55.125Z,64048.03
2023-05-10T07:31:23.398Z,64048.03
2023-05-10T07:33:51.738Z,64048.03
2023-05-10T07:36:19.952Z,64048.03
2023-05-10T07:38:48.178Z,64048.03
2023-05-10T07:41:16.596Z,64048.03
2023-05-10T07:43:45.281Z,64048.03
2023-05-10T07:46:13.616Z,64048.03
2023-05-10T07:48:42.367Z,64048.03
2023-05-10T07:51:10.722Z,64048.03
2023-05-10T07:53:39.553Z,64048.03
2023-05-10T07:56:33.388Z,64048.03
2023-05-10T07:59:02.297Z,64048.03
2023-05-10T08:01:35.262Z,64048.03
2023-05-10T08:04:03.824Z,64048.03
2023-05-10T08:06:32.237Z,64048.03
2023-05-10T08:09:00.491Z,64048.03
2023-05-10T08:11:28.897Z,64048.03
2023-05-10T08:13:57.191Z,64048.03
2023-05-10T08:16:25.557Z,64048.03
2023-05-10T08:18:56.314Z,64048.03
2023-05-10T08:21:24.671Z,64048.03
2023-05-10T08:23:52.934Z,64048.03
2023-05-10T08:26:22.506Z,64048.03
2023-05-10T08:28:51.036Z,64048.03
2023-05-10T08:31:19.722Z,64048.03
2023-05-10T08:33:47.914Z,64048.03
2023-05-10T08:36:20.749Z,64048.03
2023-05-10T08:38:55.748Z,64048.03
2023-05-10T08:41:26.860Z,64048.03
2023-05-10T08:43:55.990Z,64048.03
2023-05-10T08:46:25.156Z,64048.03
2023-05-10T08:48:54.641Z,64048.03
2023-05-10T08:51:28.156Z,64048.03
2023-05-10T08:53:57.387Z,64048.03
2023-05-10T08:56:25.780Z,64048.03
2023-05-10T08:58:54.150Z,64048.03
2023-05-10T09:01:23.498Z,64048.03
2023-05-10T09:03:52.763Z,64048.03
2023-05-10T09:06:21.431Z,64048.03
2023-05-10T09:08:49.911Z,64048.03
2023-05-10T09:11:18.801Z,64048.03
2023-05-10T09:13:49.139Z,64048.03
2023-05-10T09:16:21.857Z,64048.03
2023-05-10T09:18:50.991Z,64048.03
2023-05-10T09:21:21.639Z,64048.03
2023-05-10T09:23:51.206Z,64048.03
2023-05-10T09:26:24.739Z,64048.03
2023-05-10T09:28:57.130Z,64048.03
2023-05-10T09:31:26.832Z,64048.03
2023-05-10T09:33:55.389Z,64048.03
2023-05-10T09:36:23.740Z,64048.03
2023-05-10T09:38:53.774Z,64048.03
2023-05-10T09:41:26.033Z,64048.03
2023-05-10T09:43:57.956Z,64048.03
2023-05-10T09:46:26.963Z,64048.03
2023-05-10T09:48:55.315Z,64048.03
2023-05-10T09:51:25.039Z,64048.03
2023-05-10T09:54:12.915Z,64048.03
2023-05-10T09:56:41.770Z,64048.03
2023-05-10T09:59:13.370Z,64048.03
2023-05-10T10:01:42.682Z,64048.03
2023-05-10T10:04:12.213Z,64048.03
2023-05-10T10:06:43.277Z,64048.03
2023-05-10T10:09:11.717Z,64048.03
2023-05-10T10:11:42.492Z,64048.03
2023-05-10T10:14:12.539Z,64048.03
2023-05-10T10:16:48.700Z,64048.03
2023-05-10T10:19:29.108Z,64048.03
2023-05-10T10:21:57.426Z,64048.03
2023-05-10T10:24:25.689Z,64048.03
2023-05-10T10:26:58.317Z,64048.03
2023-05-10T10:29:38.219Z,64048.03
2023-05-10T10:32:21.561Z,64048.03
2023-05-10T10:34:50.669Z,64048.03
2023-05-10T10:37:19.751Z,64048.03
2023-05-10T10:39:51.461Z,64048.03
2023-05-10T10:42:56.822Z,64048.03
2023-05-10T10:45:26.790Z,64048.03
2023-05-10T10:48:22.612Z,64048.03
2023-05-10T10:51:01.400Z,64048.03
2023-05-10T10:53:29.956Z,64048.03
2023-05-10T10:56:16.060Z,64048.03
2023-05-10T10:58:54.816Z,64048.03
2023-05-10T11:01:23.239Z,64048.03
2023-05-10T11:04:11.753Z,64048.03
2023-05-10T11:06:41.254Z,64048.03
2023-05-10T11:09:11.493Z,64048.03
2023-05-10T11:11:56.523Z,64048.03
2023-05-10T11:14:25.221Z,64048.03
2023-05-10T11:16:53.797Z,64048.03
2023-05-10T11:19:22.163Z,64048.03
2023-05-10T11:22:16.601Z,64048.03
2023-05-10T11:24:59.618Z,64048.03
2023-05-10T11:27:27.877Z,64048.03
2023-05-10T11:29:56.102Z,64048.03
2023-05-10T11:32:24.707Z,64048.03
2023-05-10T11:34:52.984Z,64048.03
2023-05-10T11:37:21.216Z,64048.03
2023-05-10T11:39:49.442Z,64048.03
2023-05-10T11:42:17.916Z,64048.03
2023-05-10T11:44:48.036Z,64048.03
2023-05-10T11:47:16.349Z,64048.03
2023-05-10T11:49:48.905Z,64048.03
2023-05-10T11:52:19.666Z,64048.03
2023-05-10T11:54:54.142Z,64048.03
2023-05-10T11:57:27.030Z,64048.03
2023-05-10T11:59:57.316Z,64048.03
2023-05-10T12:02:26.058Z,64048.03
2023-05-10T12:04:56.243Z,64048.03
2023-05-10T12:07:24.589Z,64048.03
2023-05-10T12:10:09.387Z,64048.03
2023-05-10T12:12:40.031Z,64048.03
2023-05-10T12:15:32.513Z,64048.03
2023-05-10T12:18:00.941Z,64048.03
2023-05-10T12:20:29.775Z,64048.03
2023-05-10T12:23:04.180Z,64048.03
2023-05-10T12:25:37.057Z,64048.03
2023-05-10T12:28:10.181Z,64048.03
2023-05-10T12:30:39.880Z,64048.03
2023-05-10T12:33:12.944Z,64048.03
2023-05-10T12:35:50.504Z,64048.03
2023-05-10T12:38:39.199Z,64048.03
2023-05-10T12:41:10.754Z,64048.03
2023-05-10T12:43:40.389Z,64048.03
2023-05-10T12:46:09.744Z,64048.03
2023-05-10T12:48:39.442Z,64048.03
2023-05-10T12:51:13.859Z,64048.03
2023-05-10T12:53:45.127Z,64048.03
2023-05-10T12:56:14.288Z,64048.03
2023-05-10T12:58:42.634Z,64048.03
2023-05-10T13:01:11.113Z,64048.03
2023-05-10T13:03:39.305Z,64048.03
2023-05-10T13:06:07.568Z,64048.03
2023-05-10T13:08:35.919Z,64048.03
2023-05-10T13:11:04.630Z,64048.03
2023-05-10T13:13:32.930Z,64048.03
2023-05-10T13:16:01.095Z,64048.03
2023-05-10T13:18:29.331Z,64048.03
2023-05-10T13:20:57.628Z,100281.69
2023-05-10T13:23:25.915Z,100285.53
2023-05-10T13:25:54.054Z,100278.91
2023-05-10T13:28:22.243Z,100278.41
2023-05-10T13:30:50.572Z,100274.47
2023-05-10T13:33:18.788Z,100281.56
2023-05-10T13:35:47.024Z,100272.69
2023-05-10T13:38:15.226Z,100278.59
2023-05-10T13:40:43.455Z,100277.94
2023-05-10T13:43:11.770Z,100273.97
2023-05-10T13:45:40.035Z,100269.50
2023-05-10T13:48:08.319Z,100277.25
2023-05-10T13:50:36.671Z,100270.66
2023-05-10T13:53:04.806Z,100267.88
2023-05-10T13:55:33.176Z,100271.97
2023-05-10T13:58:01.354Z,100271.81
2023-05-10T14:00:29.550Z,100261.78
2023-05-10T14:02:57.778Z,100266.03
2023-05-10T14:05:26.622Z,100253.53
2023-05-10T14:07:55.196Z,100260.44
2023-05-10T14:10:23.360Z,100259.94
2023-05-10T14:12:51.942Z,100257.50
2023-05-10T14:15:20.352Z,100256.00
2023-05-10T14:17:49.012Z,100252.56
2023-05-10T14:20:17.359Z,100250.91
2023-05-10T14:22:46.702Z,100247.63
2023-05-10T14:25:15.594Z,100252.75
2023-05-10T14:27:44.284Z,100240.56
2023-05-10T14:30:12.963Z,100242.69
2023-05-10T14:32:41.147Z,100237.44
2023-05-10T14:35:12.110Z,100236.78
2023-05-10T14:37:41.461Z,100241.38
2023-05-10T14:40:10.339Z,100232.31
2023-05-10T14:42:38.487Z,100234.97
2023-05-10T14:45:07.201Z,100231.00
2023-05-10T14:47:35.336Z,100235.13
2023-05-10T14:50:03.580Z,100234.13
2023-05-10T14:52:34.236Z,100227.22
2023-05-10T14:55:03.071Z,100236.94
2023-05-10T14:57:31.265Z,100235.94
2023-05-10T14:59:59.526Z,100227.56
2023-05-10T15:02:28.277Z,100222.13
2023-05-10T15:04:56.964Z,100226.06
2023-05-10T15:07:25.756Z,100219.50
2023-05-10T15:09:55.050Z,100225.44
2023-05-10T15:12:23.382Z,100224.91
2023-05-10T15:14:51.630Z,100223.78
2023-05-10T15:17:19.771Z,100217.38
2023-05-10T15:19:47.999Z,100221.63
2023-05-10T15:22:16.325Z,100218.19
2023-05-10T15:24:44.542Z,100221.63
2023-05-10T15:27:12.820Z,100217.19
2023-05-10T15:29:41.508Z,100218.34
2023-05-10T15:32:09.632Z,100214.03
2023-05-10T15:34:37.896Z,100217.66
2023-05-10T15:37:06.199Z,100219.16
2023-05-10T15:39:34.494Z,100213.22
2023-05-10T15:42:04.012Z,100209.91
2023-05-10T15:44:32.259Z,100216.69
2023-05-10T15:47:00.734Z,100215.31
2023-05-10T15:49:29.167Z,100215.84
2023-05-10T15:51:57.437Z,100210.88
2023-05-10T15:54:25.724Z,100211.03
2023-05-10T15:56:55.082Z,100212.03
2023-05-10T15:59:23.336Z,100208.38
2023-05-10T16:01:52.631Z,100203.47
2023-05-10T16:04:21.071Z,100203.75
2023-05-10T16:06:49.495Z,100207.25
2023-05-10T16:09:17.852Z,100201.31
2023-05-10T16:11:46.285Z,100203.41
2023-05-10T16:14:14.577Z,100198.00
2023-05-10T16:16:43.460Z,100198.16
2023-05-10T16:19:11.836Z,100200.78
2023-05-10T16:21:40.160Z,100201.59
2023-05-10T16:24:08.587Z,100200.91
2023-05-10T16:26:41.005Z,100198.97
2023-05-10T16:29:10.470Z,100202.56
2023-05-10T16:31:39.118Z,100203.09
2023-05-10T16:34:07.322Z,100201.94
2023-05-10T16:36:35.559Z,100206.19
2023-05-10T16:39:04.114Z,100210.31
2023-05-10T16:41:35.616Z,100208.81
2023-05-10T16:44:04.060Z,100205.53
2023-05-10T16:46:33.205Z,100208.47
2023-05-10T16:49:01.487Z,100203.22
2023-05-10T16:51:29.709Z,100210.81
2023-05-10T16:53:57.956Z,100207.84
2023-05-10T16:56:26.706Z,100205.03
2023-05-10T16:58:54.930Z,100207.38
2023-05-10T17:01:25.782Z,100201.44
2023-05-10T17:03:55.404Z,100200.78
2023-05-10T17:06:23.913Z,100200.78
2023-05-10T17:08:52.213Z,100197.66
2023-05-10T17:11:21.871Z,100197.13
2023-05-10T17:13:52.026Z,100205.34
2023-05-10T17:16:21.395Z,100191.84
2023-05-10T17:18:49.838Z,100204.00
2023-05-10T17:21:18.215Z,100199.09
2023-05-10T17:23:46.511Z,100195.78
2023-05-10T17:26:14.833Z,100199.53
2023-05-10T17:28:43.088Z,100193.63
2023-05-10T17:31:11.782Z,100200.00
2023-05-10T17:33:40.323Z,100202.81
2023-05-10T17:36:08.834Z,100199.38
2023-05-10T17:38:37.629Z,100194.91
2023-05-10T17:41:07.528Z,100200.84
2023-05-10T17:43:35.801Z,100200.69
2023-05-10T17:46:04.140Z,100195.25
2023-05-10T17:48:32.570Z,100193.91
2023-05-10T17:51:00.840Z,100203.59
2023-05-10T17:53:29.318Z,100200.97
2023-05-10T17:55:59.039Z,100202.63
2023-05-10T17:58:27.890Z,100207.59
2023-05-10T18:00:57.643Z,100210.06
2023-05-10T18:03:26.073Z,100209.78
2023-05-10T18:05:55.296Z,100213.84
2023-05-10T18:08:27.003Z,100217.97
2023-05-10T18:10:55.392Z,100216.13
2023-05-10T18:13:25.617Z,100219.56
2023-05-10T18:15:53.972Z,100221.56
2023-05-10T18:18:22.262Z,100216.16
2023-05-10T18:20:56.502Z,100216.97
2023-05-10T18:23:25.049Z,100217.16
2023-05-10T18:25:53.343Z,100224.34
2023-05-10T18:28:21.629Z,100225.19
2023-05-10T18:30:51.222Z,100224.06
2023-05-10T18:33:19.751Z,100225.84
2023-05-10T18:35:48.097Z,100228.66
2023-05-10T18:38:17.519Z,100234.72
2023-05-10T18:40:46.878Z,100229.78
2023-05-10T18:43:15.163Z,100233.56
2023-05-10T18:45:43.971Z,100237.97
2023-05-10T18:48:12.245Z,100240.78
2023-05-10T18:50:40.562Z,100232.00
2023-05-10T18:53:08.871Z,100232.50
2023-05-10T18:55:37.225Z,100240.75
2023-05-10T18:58:05.732Z,100240.25
2023-05-10T19:00:34.118Z,100242.41
2023-05-10T19:03:02.439Z,100235.16
2023-05-10T19:05:31.803Z,100238.47
2023-05-10T19:08:00.167Z,100236.13
2023-05-10T19:10:28.532Z,100239.91
2023-05-10T19:12:57.847Z,100239.09
2023-05-10T19:15:27.385Z,100246.31
2023-05-10T19:18:00.376Z,100236.63
2023-05-10T19:20:29.636Z,100239.59
2023-05-10T19:23:09.173Z,100240.41
2023-05-10T19:25:39.456Z,100249.78
2023-05-10T19:28:09.678Z,100248.38
2023-05-10T19:30:38.424Z,100246.56
2023-05-10T19:33:06.824Z,100246.91
2023-05-10T19:35:36.074Z,100243.81
2023-05-10T19:38:04.568Z,100248.72
2023-05-10T19:40:32.815Z,100251.19
2023-05-10T19:43:01.979Z,100253.81
2023-05-10T19:45:31.516Z,100255.13
2023-05-10T19:47:59.952Z,100249.88
2023-05-10T19:50:29.222Z,100258.13
2023-05-10T19:52:59.543Z,100255.69
2023-05-10T19:55:32.327Z,100257.34
2023-05-10T19:58:00.900Z,64048.03
2023-05-10T20:00:29.582Z,64048.03
2023-05-10T20:02:59.383Z,64048.03
2023-05-10T20:05:28.837Z,64048.03
2023-05-10T20:07:57.238Z,64048.03
2023-05-10T20:10:27.152Z,64048.03
2023-05-10T20:12:56.598Z,64048.03
2023-05-10T20:15:26.075Z,64048.03
2023-05-10T20:17:55.601Z,64048.03
2023-05-10T20:20:25.404Z,64048.03
2023-05-10T20:22:53.807Z,64048.03
2023-05-10T20:25:22.137Z,64048.03
2023-05-10T20:27:54.381Z,64048.03
2023-05-10T20:30:23.149Z,64048.03
2023-05-10T20:32:51.961Z,64048.03
2023-05-10T20:35:20.456Z,64048.03
2023-05-10T20:37:48.743Z,64048.03
2023-05-10T20:40:17.457Z,64048.03
2023-05-10T20:42:45.948Z,64048.03
2023-05-10T20:45:14.251Z,64048.03
2023-05-10T20:47:42.607Z,64048.03
2023-05-10T20:50:12.174Z,64048.03
2023-05-10T20:52:40.530Z,64048.03
2023-05-10T20:55:09.610Z,64048.03
2023-05-10T20:57:38.299Z,64048.03
2023-05-10T21:00:07.379Z,64048.03
2023-05-10T21:02:35.765Z,64048.03
2023-05-10T21:05:04.286Z,64048.03
2023-05-10T21:07:32.950Z,64048.03
2023-05-10T21:10:01.249Z,64048.03
2023-05-10T21:12:29.583Z,64048.03
2023-05-10T21:14:57.851Z,64048.03
2023-05-10T21:17:26.137Z,64048.03
2023-05-10T21:19:54.366Z,64048.03
2023-05-10T21:22:22.634Z,64048.03
2023-05-10T21:24:50.850Z,64048.03
2023-05-10T21:27:19.074Z,64048.03
2023-05-10T21:29:47.313Z,64048.03
2023-05-10T21:32:15.734Z,64048.03
2023-05-10T21:34:43.968Z,64048.03
2023-05-10T21:37:12.305Z,64048.03
2023-05-10T21:39:40.521Z,64048.03
2023-05-10T21:42:08.743Z,64048.03
2023-05-10T21:44:38.659Z,64048.03
2023-05-10T21:47:06.907Z,64048.03
2023-05-10T21:49:35.480Z,64048.03
2023-05-10T21:52:03.926Z,64048.03
2023-05-10T21:54:32.181Z,64048.03
2023-05-10T21:57:00.545Z,64048.03
2023-05-10T21:59:28.767Z,64048.03
2023-05-10T22:01:56.996Z,64048.03
2023-05-10T22:04:25.403Z,64048.03
2023-05-10T22:06:53.617Z,64048.03
2023-05-10T22:09:24.299Z,64048.03
2023-05-10T22:11:52.623Z,64048.03
2023-05-10T22:14:21.563Z,64048.03
2023-05-10T22:16:49.786Z,64048.03
2023-05-10T22:19:18.157Z,64048.03
2023-05-10T22:21:46.650Z,64048.03
2023-05-10T22:24:15.088Z,64048.03
2023-05-10T22:26:43.333Z,64048.03
2023-05-10T22:29:11.898Z,64048.03
2023-05-10T22:31:40.154Z,64048.03
2023-05-10T22:34:08.430Z,64048.03
2023-05-10T22:36:37.353Z,64048.03
2023-05-10T22:39:05.634Z,64048.03
2023-05-10T22:41:34.435Z,64048.03
2023-05-10T22:44:04.912Z,64048.03
2023-05-10T22:46:33.902Z,64048.03
2023-05-10T22:49:02.592Z,64048.03
2023-05-10T22:51:30.773Z,64048.03
2023-05-10T22:53:59.283Z,64048.03
2023-05-10T22:56:27.663Z,64048.03
2023-05-10T22:58:57.650Z,64048.03
2023-05-10T23:01:26.153Z,64048.03
2023-05-10T23:03:54.377Z,64048.03
2023-05-10T23:06:22.649Z,64048.03
2023-05-10T23:08:50.990Z,64048.03
2023-05-10T23:11:25.666Z,64048.03
2023-05-10T23:13:53.868Z,64048.03
2023-05-10T23:16:22.341Z,64048.03
2023-05-10T23:18:50.607Z,64048.03
2023-05-10T23:21:18.859Z,64048.03
2023-05-10T23:23:47.217Z,64048.03
2023-05-10T23:26:15.505Z,64048.03
2023-05-10T23:28:43.671Z,64048.03
2023-05-10T23:31:11.921Z,64048.03
2023-05-10T23:33:40.347Z,64048.03
2023-05-10T23:36:08.866Z,64048.03
2023-05-10T23:38:39.444Z,64048.03
2023-05-10T23:41:07.710Z,64048.03
2023-05-10T23:43:35.933Z,64048.03
2023-05-10T23:46:05.511Z,64048.03
2023-05-10T23:48:33.759Z,64048.03
2023-05-10T23:51:01.954Z,64048.03
2023-05-10T23:53:30.189Z,64048.03
2023-05-10T23:55:58.436Z,64048.03
2023-05-10T23:58:26.671Z,64048.03
