createdAt,value
2023-05-15T00:01:24.963Z,12.28
2023-05-15T00:03:52.293Z,12.29
2023-05-15T00:06:19.600Z,12.26
2023-05-15T00:08:46.390Z,12.22
2023-05-15T00:11:13.091Z,12.22
2023-05-15T00:13:39.692Z,12.23
2023-05-15T00:16:10.046Z,12.17
2023-05-15T00:18:36.796Z,12.19
2023-05-15T00:21:03.553Z,12.17
2023-05-15T00:23:30.159Z,12.11
2023-05-15T00:25:56.806Z,12.13
2023-05-15T00:28:23.484Z,12.05
2023-05-15T00:30:50.143Z,12.01
2023-05-15T00:33:16.947Z,11.88
2023-05-15T00:35:43.853Z,11.85
2023-05-15T00:38:11.001Z,11.80
2023-05-15T00:40:38.670Z,11.82
2023-05-15T00:43:06.716Z,11.77
2023-05-15T00:45:34.578Z,11.76
2023-05-15T00:48:01.854Z,11.73
2023-05-15T00:50:29.884Z,11.67
2023-05-15T00:52:57.200Z,11.67
2023-05-15T00:55:26.585Z,11.62
2023-05-15T00:57:53.879Z,11.58
2023-05-15T01:04:21.987Z,11.56
2023-05-15T01:06:54.054Z,11.61
2023-05-15T01:09:23.673Z,11.62
2023-05-15T01:11:53.532Z,11.65
2023-05-15T01:14:20.128Z,11.61
2023-05-15T01:16:46.871Z,11.61
2023-05-15T01:19:13.613Z,11.57
2023-05-15T01:21:52.428Z,11.56
2023-05-15T01:25:02.411Z,11.54
2023-05-15T01:27:34.630Z,11.55
2023-05-15T01:30:22.205Z,11.50
2023-05-15T01:33:17.161Z,11.50
2023-05-15T01:36:09.843Z,11.43
2023-05-15T01:38:56.062Z,11.37
2023-05-15T01:41:29.587Z,11.35
2023-05-15T01:44:09.119Z,11.34
2023-05-15T01:46:39.648Z,11.30
2023-05-15T01:49:09.810Z,11.21
2023-05-15T01:51:38.092Z,11.22
2023-05-15T01:54:07.116Z,11.20
2023-05-15T01:56:35.055Z,11.16
2023-05-15T01:59:04.489Z,11.13
2023-05-15T02:01:32.897Z,11.19
2023-05-15T02:04:01.534Z,11.21
2023-05-15T02:06:29.789Z,11.11
2023-05-15T02:08:58.703Z,11.12
2023-05-15T02:11:25.551Z,11.16
2023-05-15T02:13:54.895Z,11.20
2023-05-15T02:16:21.768Z,11.20
2023-05-15T02:18:49.416Z,11.22
2023-05-15T02:21:16.233Z,11.28
2023-05-15T02:23:42.797Z,11.30
2023-05-15T02:26:43.879Z,11.29
2023-05-15T02:29:23.691Z,11.27
2023-05-15T02:32:01.679Z,11.29
2023-05-15T02:34:39.491Z,11.33
2023-05-15T02:37:10.804Z,11.24
2023-05-15T02:39:38.808Z,11.20
2023-05-15T02:42:06.593Z,11.15
2023-05-15T02:44:35.883Z,11.16
2023-05-15T02:47:03.867Z,11.16
2023-05-15T02:49:30.373Z,11.11
2023-05-15T02:51:56.990Z,11.15
2023-05-15T02:54:23.822Z,11.18
2023-05-15T02:56:50.413Z,11.18
2023-05-15T02:59:20.016Z,11.12
2023-05-15T03:01:47.417Z,11.13
2023-05-15T03:04:17.141Z,11.12
2023-05-15T03:06:43.838Z,11.05
2023-05-15T03:09:10.502Z,11.05
2023-05-15T03:11:37.007Z,11.04
2023-05-15T03:14:03.741Z,11.09
2023-05-15T03:16:30.474Z,11.11
2023-05-15T03:18:57.130Z,11.13
2023-05-15T03:21:23.724Z,11.18
2023-05-15T03:23:50.272Z,11.26
2023-05-15T03:26:16.928Z,11.14
2023-05-15T03:28:43.631Z,11.21
2023-05-15T03:31:10.433Z,11.30
2023-05-15T03:33:38.009Z,11.29
2023-05-15T03:36:05.312Z,11.36
2023-05-15T03:38:32.269Z,11.40
2023-05-15T03:40:58.849Z,11.44
2023-05-15T03:43:25.483Z,11.45
2023-05-15T03:45:52.027Z,11.37
2023-05-15T03:48:18.625Z,11.38
2023-05-15T03:50:46.003Z,11.34
2023-05-15T03:53:12.722Z,11.24
2023-05-15T03:55:39.439Z,11.19
2023-05-15T03:58:05.995Z,11.26
2023-05-15T04:00:32.582Z,11.25
2023-05-15T04:02:59.273Z,11.24
2023-05-15T04:05:26.324Z,11.26
2023-05-15T04:07:53.191Z,11.26
2023-05-15T04:10:20.172Z,11.26
2023-05-15T04:12:47.777Z,11.13
2023-05-15T04:15:15.567Z,11.14
2023-05-15T04:17:43.365Z,11.13
2023-05-15T04:20:11.360Z,11.20
2023-05-15T04:22:38.063Z,11.25
2023-05-15T04:25:05.019Z,11.30
2023-05-15T04:27:31.697Z,11.34
2023-05-15T04:29:58.251Z,11.33
2023-05-15T04:32:24.830Z,11.37
2023-05-15T04:34:51.391Z,11.34
2023-05-15T04:37:17.989Z,11.32
2023-05-15T04:39:44.659Z,11.28
2023-05-15T04:42:11.550Z,11.35
2023-05-15T04:44:38.126Z,11.42
2023-05-15T04:47:05.053Z,11.53
2023-05-15T04:49:31.584Z,11.63
2023-05-15T04:51:58.180Z,11.83
2023-05-15T04:54:24.898Z,11.95
2023-05-15T04:56:51.441Z,12.08
2023-05-15T04:59:18.274Z,12.15
2023-05-15T05:01:45.220Z,12.08
2023-05-15T05:04:11.909Z,12.12
2023-05-15T05:06:38.548Z,12.18
2023-05-15T05:09:05.143Z,12.22
2023-05-15T05:11:31.846Z,12.34
2023-05-15T05:13:58.497Z,12.93
2023-05-15T05:16:25.429Z,13.63
2023-05-15T05:18:52.150Z,13.81
2023-05-15T05:21:18.810Z,14.35
2023-05-15T05:23:45.809Z,14.43
2023-05-15T05:26:12.488Z,14.68
2023-05-15T05:28:39.188Z,14.95
2023-05-15T05:31:06.100Z,15.41
2023-05-15T05:33:32.744Z,16.08
2023-05-15T05:35:59.340Z,16.28
2023-05-15T05:38:27.823Z,16.41
2023-05-15T05:40:54.406Z,16.70
2023-05-15T05:43:20.966Z,16.92
2023-05-15T05:45:48.014Z,16.56
2023-05-15T05:48:14.601Z,14.98
2023-05-15T05:50:41.204Z,14.96
2023-05-15T05:53:07.803Z,14.78
2023-05-15T05:55:34.451Z,14.63
2023-05-15T05:58:02.169Z,15.37
2023-05-15T06:00:29.070Z,15.84
2023-05-15T06:02:58.778Z,16.93
2023-05-15T06:05:28.573Z,16.03
2023-05-15T06:07:55.552Z,17.30
2023-05-15T06:10:22.898Z,17.06
2023-05-15T06:12:49.632Z,17.25
2023-05-15T06:15:17.095Z,17.23
2023-05-15T06:17:43.795Z,18.55
2023-05-15T06:20:10.688Z,18.22
2023-05-15T06:22:37.719Z,18.01
2023-05-15T06:25:05.969Z,19.57
2023-05-15T06:27:33.426Z,18.75
2023-05-15T06:29:59.996Z,17.25
2023-05-15T06:32:26.648Z,16.71
2023-05-15T06:34:53.485Z,17.10
2023-05-15T06:37:20.212Z,16.49
2023-05-15T06:39:46.776Z,17.22
2023-05-15T06:42:15.183Z,18.19
2023-05-15T06:44:41.592Z,19.07
2023-05-15T06:47:08.274Z,20.71
2023-05-15T06:49:34.946Z,21.02
2023-05-15T06:52:01.556Z,20.27
2023-05-15T06:54:28.109Z,19.37
2023-05-15T06:56:54.681Z,19.47
2023-05-15T06:59:21.440Z,18.59
2023-05-15T07:01:48.171Z,17.14
2023-05-15T07:04:14.784Z,18.05
2023-05-15T07:06:41.411Z,17.79
2023-05-15T07:09:08.046Z,19.23
2023-05-15T07:11:37.405Z,20.72
2023-05-15T07:14:04.743Z,20.40
2023-05-15T07:16:31.404Z,19.86
2023-05-15T07:18:58.042Z,20.56
2023-05-15T07:21:24.637Z,20.57
2023-05-15T07:23:51.341Z,20.66
2023-05-15T07:26:28.696Z,20.43
2023-05-15T07:28:59.431Z,20.35
2023-05-15T07:31:26.141Z,20.74
2023-05-15T07:33:52.820Z,20.07
2023-05-15T07:36:19.423Z,21.05
2023-05-15T07:38:46.027Z,20.55
2023-05-15T07:41:12.610Z,21.01
2023-05-15T07:43:39.216Z,22.04
2023-05-15T07:46:05.884Z,21.57
2023-05-15T07:48:32.531Z,20.96
2023-05-15T07:50:59.102Z,22.33
2023-05-15T07:53:25.779Z,22.09
2023-05-15T07:55:52.463Z,22.95
2023-05-15T07:58:19.047Z,22.70
2023-05-15T08:00:45.786Z,23.53
2023-05-15T08:03:12.433Z,23.47
2023-05-15T08:05:39.230Z,23.18
2023-05-15T08:08:06.124Z,22.89
2023-05-15T08:10:32.700Z,24.30
2023-05-15T08:12:59.399Z,24.37
2023-05-15T08:15:26.235Z,24.06
2023-05-15T08:17:53.209Z,22.36
2023-05-15T08:20:19.899Z,20.81
2023-05-15T08:22:46.526Z,22.72
2023-05-15T08:25:13.398Z,23.06
2023-05-15T08:27:40.025Z,21.75
2023-05-15T08:30:07.372Z,24.02
2023-05-15T08:32:33.995Z,24.07
2023-05-15T08:35:00.697Z,22.67
2023-05-15T08:37:27.265Z,21.32
2023-05-15T08:39:54.333Z,21.31
2023-05-15T08:42:35.694Z,22.72
2023-05-15T08:45:03.187Z,21.86
2023-05-15T08:47:31.736Z,22.24
2023-05-15T08:50:10.187Z,24.39
2023-05-15T08:52:36.964Z,22.85
2023-05-15T08:55:04.432Z,20.49
2023-05-15T08:57:33.212Z,19.56
2023-05-15T09:00:00.688Z,19.70
2023-05-15T09:02:27.324Z,21.18
2023-05-15T09:04:54.069Z,22.39
2023-05-15T09:07:21.021Z,21.64
2023-05-15T09:09:47.915Z,20.22
2023-05-15T09:12:19.038Z,21.34
2023-05-15T09:14:45.802Z,22.71
2023-05-15T09:17:12.775Z,23.87
2023-05-15T09:19:42.653Z,24.93
2023-05-15T09:22:17.752Z,22.97
2023-05-15T09:24:48.158Z,21.52
2023-05-15T09:27:15.024Z,19.76
2023-05-15T09:29:41.712Z,20.38
2023-05-15T09:32:10.359Z,21.81
2023-05-15T09:34:39.953Z,23.48
2023-05-15T09:37:09.470Z,22.86
2023-05-15T09:39:43.761Z,23.78
2023-05-15T09:42:12.420Z,23.08
2023-05-15T09:44:46.429Z,23.05
2023-05-15T09:47:14.361Z,22.97
2023-05-15T09:49:44.806Z,22.53
2023-05-15T09:52:11.890Z,22.86
2023-05-15T09:54:38.837Z,22.20
2023-05-15T09:57:13.052Z,21.99
2023-05-15T09:59:47.916Z,21.62
2023-05-15T10:02:23.545Z,21.57
2023-05-15T10:04:56.039Z,21.75
2023-05-15T10:07:32.609Z,22.56
2023-05-15T10:10:00.480Z,22.36
2023-05-15T10:12:28.213Z,21.35
2023-05-15T10:14:57.252Z,22.40
2023-05-15T10:17:24.441Z,20.48
2023-05-15T10:19:58.261Z,21.84
2023-05-15T10:22:29.255Z,20.94
2023-05-15T10:25:03.875Z,20.93
2023-05-15T10:27:32.322Z,21.43
2023-05-15T10:29:59.849Z,21.33
2023-05-15T10:32:27.561Z,21.47
2023-05-15T10:34:56.053Z,21.96
2023-05-15T10:37:23.004Z,22.06
2023-05-15T10:39:51.309Z,22.08
2023-05-15T10:42:19.049Z,21.25
2023-05-15T10:44:45.614Z,20.75
2023-05-15T10:47:12.400Z,20.83
2023-05-15T10:49:39.118Z,20.49
2023-05-15T10:52:06.234Z,21.30
2023-05-15T10:54:32.884Z,20.89
2023-05-15T10:56:59.586Z,21.71
2023-05-15T10:59:32.966Z,21.66
2023-05-15T11:02:29.497Z,21.53
2023-05-15T11:05:01.293Z,20.77
2023-05-15T11:07:32.767Z,21.56
2023-05-15T11:09:59.284Z,20.71
2023-05-15T11:12:25.885Z,20.57
2023-05-15T11:14:52.445Z,20.55
2023-05-15T11:17:19.073Z,20.51
2023-05-15T11:19:51.888Z,20.77
2023-05-15T11:22:19.759Z,20.55
2023-05-15T11:25:06.157Z,20.94
2023-05-15T11:27:38.147Z,20.90
2023-05-15T11:30:12.783Z,21.14
2023-05-15T11:33:00.589Z,21.52
2023-05-15T11:35:34.300Z,20.81
2023-05-15T11:38:09.898Z,20.91
2023-05-15T11:41:02.815Z,21.27
2023-05-15T11:43:35.028Z,21.11
2023-05-15T11:46:10.433Z,21.35
2023-05-15T11:48:41.721Z,20.63
2023-05-15T11:51:25.118Z,21.20
2023-05-15T11:53:53.870Z,21.00
2023-05-15T11:56:22.781Z,21.23
2023-05-15T11:58:55.553Z,21.22
2023-05-15T12:01:22.254Z,20.81
2023-05-15T12:03:50.064Z,20.58
2023-05-15T12:06:17.405Z,21.07
2023-05-15T12:08:45.062Z,21.05
2023-05-15T12:11:12.454Z,20.70
2023-05-15T12:13:39.128Z,21.52
2023-05-15T12:16:06.327Z,21.42
2023-05-15T12:18:33.609Z,21.22
2023-05-15T12:21:00.574Z,21.57
2023-05-15T12:23:28.469Z,21.82
2023-05-15T12:26:00.961Z,21.53
2023-05-15T12:28:28.958Z,21.38
2023-05-15T12:31:11.955Z,21.76
2023-05-15T12:33:38.843Z,22.07
2023-05-15T12:36:06.243Z,21.77
2023-05-15T12:38:35.025Z,21.99
2023-05-15T12:41:01.732Z,21.74
2023-05-15T12:43:28.507Z,22.33
2023-05-15T12:45:57.031Z,22.14
2023-05-15T12:48:23.668Z,21.39
2023-05-15T12:50:50.319Z,21.85
2023-05-15T12:53:17.388Z,21.98
2023-05-15T12:55:46.238Z,22.08
2023-05-15T12:58:15.183Z,22.29
2023-05-15T13:00:43.521Z,22.14
2023-05-15T13:03:11.339Z,22.01
2023-05-15T13:05:38.750Z,22.08
2023-05-15T13:08:07.607Z,22.33
2023-05-15T13:10:36.274Z,22.47
2023-05-15T13:13:03.194Z,22.29
2023-05-15T13:15:36.478Z,22.42
2023-05-15T13:18:04.682Z,22.05
2023-05-15T13:20:40.705Z,22.51
2023-05-15T13:23:08.762Z,22.59
2023-05-15T13:25:35.978Z,22.42
2023-05-15T13:28:05.352Z,22.62
2023-05-15T13:30:34.100Z,22.26
2023-05-15T13:33:01.251Z,22.15
2023-05-15T13:35:28.466Z,22.30
2023-05-15T13:37:55.421Z,22.51
2023-05-15T13:40:22.078Z,22.49
2023-05-15T13:42:49.065Z,22.51
2023-05-15T13:45:16.537Z,22.55
2023-05-15T13:47:43.850Z,22.61
2023-05-15T13:50:13.101Z,22.22
2023-05-15T13:52:41.096Z,22.26
2023-05-15T13:55:09.847Z,21.89
2023-05-15T13:57:40.655Z,22.30
2023-05-15T14:00:10.773Z,22.71
2023-05-15T14:02:37.422Z,22.27
2023-05-15T14:05:05.182Z,22.29
2023-05-15T14:07:32.126Z,22.40
2023-05-15T14:09:58.835Z,22.73
2023-05-15T14:12:25.435Z,22.43
2023-05-15T14:14:52.069Z,22.18
2023-05-15T14:17:18.637Z,21.92
2023-05-15T14:19:45.253Z,22.27
2023-05-15T14:22:12.237Z,22.06
2023-05-15T14:24:38.807Z,22.48
2023-05-15T14:27:05.779Z,22.09
2023-05-15T14:29:32.428Z,22.28
2023-05-15T14:31:59.119Z,22.54
2023-05-15T14:34:25.999Z,22.29
2023-05-15T14:36:52.762Z,22.26
2023-05-15T14:39:19.550Z,22.62
2023-05-15T14:41:47.821Z,22.34
2023-05-15T14:44:14.719Z,22.42
2023-05-15T14:46:43.045Z,22.81
2023-05-15T14:49:09.565Z,22.62
2023-05-15T14:51:36.086Z,22.68
2023-05-15T14:54:04.417Z,22.91
2023-05-15T14:56:31.411Z,22.49
2023-05-15T14:58:57.955Z,22.64
2023-05-15T15:01:24.584Z,22.39
2023-05-15T15:03:51.229Z,22.88
2023-05-15T15:06:18.345Z,22.70
2023-05-15T15:08:44.941Z,22.67
2023-05-15T15:11:11.548Z,23.28
2023-05-15T15:13:38.130Z,22.81
2023-05-15T15:16:04.971Z,22.74
2023-05-15T15:18:31.754Z,22.48
2023-05-15T15:20:58.455Z,23.09
2023-05-15T15:23:25.119Z,23.37
2023-05-15T15:25:51.652Z,23.24
2023-05-15T15:28:18.275Z,22.93
2023-05-15T15:30:44.879Z,23.14
2023-05-15T15:33:11.568Z,23.00
2023-05-15T15:35:38.335Z,22.22
2023-05-15T15:38:05.582Z,22.08
2023-05-15T15:40:32.132Z,22.12
2023-05-15T15:42:58.699Z,22.01
2023-05-15T15:45:25.378Z,21.91
2023-05-15T15:47:52.015Z,21.85
2023-05-15T15:50:18.791Z,21.68
2023-05-15T15:52:45.325Z,21.81
2023-05-15T15:55:11.869Z,21.90
2023-05-15T15:57:38.513Z,22.07
2023-05-15T16:00:08.185Z,22.10
2023-05-15T16:02:35.262Z,22.22
2023-05-15T16:05:02.455Z,22.34
2023-05-15T16:07:29.397Z,22.01
2023-05-15T16:10:04.222Z,22.18
2023-05-15T16:12:39.017Z,22.26
2023-05-15T16:15:21.073Z,22.45
2023-05-15T16:17:52.497Z,22.42
2023-05-15T16:20:19.721Z,21.96
2023-05-15T16:22:46.279Z,22.01
2023-05-15T16:25:12.950Z,21.98
2023-05-15T16:27:39.519Z,22.20
2023-05-15T16:30:06.691Z,22.18
2023-05-15T16:32:34.027Z,22.35
2023-05-15T16:35:03.023Z,22.14
2023-05-15T16:37:29.982Z,22.12
2023-05-15T16:39:56.785Z,22.02
2023-05-15T16:42:23.445Z,22.22
2023-05-15T16:44:50.001Z,22.00
2023-05-15T16:47:16.583Z,22.07
2023-05-15T16:49:44.571Z,21.78
2023-05-15T16:52:12.057Z,21.73
2023-05-15T16:54:41.540Z,21.77
2023-05-15T16:57:08.221Z,21.83
2023-05-15T16:59:35.059Z,21.88
2023-05-15T17:02:01.813Z,21.99
2023-05-15T17:04:31.436Z,22.01
2023-05-15T17:06:59.408Z,22.04
2023-05-15T17:09:26.365Z,22.00
2023-05-15T17:11:52.967Z,21.89
2023-05-15T17:14:19.588Z,21.81
2023-05-15T17:16:46.266Z,21.82
2023-05-15T17:19:13.137Z,21.71
2023-05-15T17:21:39.854Z,21.80
2023-05-15T17:24:06.823Z,21.70
2023-05-15T17:26:33.455Z,21.55
2023-05-15T17:29:00.713Z,21.40
2023-05-15T17:31:29.217Z,21.40
2023-05-15T17:33:55.744Z,21.32
2023-05-15T17:36:22.310Z,21.16
2023-05-15T17:38:48.872Z,21.16
2023-05-15T17:41:15.682Z,21.09
2023-05-15T17:43:42.289Z,21.00
2023-05-15T17:46:08.949Z,20.99
2023-05-15T17:48:36.097Z,20.88
2023-05-15T17:51:02.763Z,20.80
2023-05-15T17:53:29.353Z,20.74
2023-05-15T17:55:55.963Z,20.70
2023-05-15T17:58:22.698Z,20.63
2023-05-15T18:00:51.057Z,20.56
2023-05-15T18:03:17.928Z,20.41
2023-05-15T18:05:48.009Z,20.47
2023-05-15T18:08:14.756Z,20.35
2023-05-15T18:10:41.350Z,20.24
2023-05-15T18:13:07.941Z,20.22
2023-05-15T18:15:37.699Z,20.13
2023-05-15T18:18:04.651Z,19.95
2023-05-15T18:20:31.504Z,19.90
2023-05-15T18:22:58.199Z,20.00
2023-05-15T18:25:25.066Z,19.88
2023-05-15T18:27:52.173Z,19.87
2023-05-15T18:30:19.452Z,19.62
2023-05-15T18:32:46.065Z,19.67
2023-05-15T18:35:13.127Z,19.65
2023-05-15T18:37:40.154Z,19.49
2023-05-15T18:40:07.898Z,19.33
2023-05-15T18:42:34.732Z,19.21
2023-05-15T18:45:02.186Z,19.25
2023-05-15T18:47:29.167Z,19.21
2023-05-15T18:49:55.917Z,18.82
2023-05-15T18:52:23.142Z,19.11
2023-05-15T18:54:49.769Z,19.05
2023-05-15T18:57:16.597Z,19.17
2023-05-15T18:59:44.483Z,19.00
2023-05-15T19:02:11.142Z,18.97
2023-05-15T19:04:37.811Z,18.64
2023-05-15T19:07:04.670Z,18.91
2023-05-15T19:09:32.699Z,18.77
2023-05-15T19:12:00.156Z,18.70
2023-05-15T19:14:26.962Z,18.71
2023-05-15T19:16:54.100Z,18.46
2023-05-15T19:19:20.843Z,18.50
2023-05-15T19:21:47.694Z,18.35
2023-05-15T19:24:14.593Z,18.10
2023-05-15T19:26:41.558Z,18.27
2023-05-15T19:29:08.516Z,18.08
2023-05-15T19:31:35.380Z,18.15
2023-05-15T19:34:02.055Z,17.94
2023-05-15T19:36:28.802Z,18.11
2023-05-15T19:38:55.577Z,18.21
2023-05-15T19:41:22.751Z,17.92
2023-05-15T19:43:51.072Z,18.09
2023-05-15T19:46:18.674Z,17.99
2023-05-15T19:48:45.628Z,17.89
2023-05-15T19:51:12.768Z,17.96
2023-05-15T19:53:39.590Z,17.98
2023-05-15T19:56:06.450Z,17.85
2023-05-15T19:58:33.105Z,17.97
2023-05-15T20:00:59.766Z,18.00
2023-05-15T20:03:32.536Z,17.96
2023-05-15T20:06:03.220Z,17.73
2023-05-15T20:08:30.246Z,17.80
2023-05-15T20:10:57.639Z,17.69
2023-05-15T20:13:24.589Z,17.52
2023-05-15T20:15:58.200Z,17.50
2023-05-15T20:18:26.319Z,17.12
2023-05-15T20:20:55.909Z,17.22
2023-05-15T20:23:22.752Z,17.39
2023-05-15T20:25:50.522Z,17.37
2023-05-15T20:28:17.877Z,17.34
2023-05-15T20:30:47.600Z,17.16
2023-05-15T20:33:14.696Z,17.02
2023-05-15T20:35:42.806Z,17.04
2023-05-15T20:38:10.451Z,16.91
2023-05-15T20:40:37.549Z,16.92
2023-05-15T20:43:04.524Z,16.89
2023-05-15T20:45:32.435Z,16.86
2023-05-15T20:47:59.277Z,16.81
2023-05-15T20:50:26.280Z,16.68
2023-05-15T20:52:55.979Z,16.75
2023-05-15T20:55:22.761Z,16.98
2023-05-15T20:57:50.614Z,16.79
2023-05-15T21:00:18.239Z,16.89
2023-05-15T21:02:46.065Z,16.83
2023-05-15T21:05:12.907Z,16.82
2023-05-15T21:07:39.613Z,16.86
2023-05-15T21:10:07.046Z,16.82
2023-05-15T21:12:34.459Z,16.79
2023-05-15T21:15:01.952Z,16.76
2023-05-15T21:17:28.843Z,16.73
2023-05-15T21:19:57.651Z,16.75
2023-05-15T21:22:24.447Z,16.77
2023-05-15T21:24:51.252Z,16.63
2023-05-15T21:27:17.876Z,16.75
2023-05-15T21:29:44.450Z,16.70
2023-05-15T21:32:11.677Z,16.80
2023-05-15T21:34:39.358Z,16.81
2023-05-15T21:37:06.025Z,16.78
2023-05-15T21:39:32.630Z,16.81
2023-05-15T21:41:59.765Z,16.78
2023-05-15T21:44:26.451Z,16.82
2023-05-15T21:46:53.416Z,16.69
2023-05-15T21:49:20.035Z,16.61
2023-05-15T21:51:46.786Z,16.61
2023-05-15T21:54:13.474Z,16.52
2023-05-15T21:56:41.081Z,16.62
2023-05-15T21:59:07.700Z,16.73
2023-05-15T22:01:34.621Z,16.81
2023-05-15T22:04:01.230Z,16.76
2023-05-15T22:06:27.932Z,16.89
2023-05-15T22:08:54.520Z,16.81
2023-05-15T22:11:21.311Z,16.68
2023-05-15T22:13:47.918Z,16.84
2023-05-15T22:16:15.189Z,16.77
2023-05-15T22:18:45.379Z,16.61
2023-05-15T22:21:12.155Z,16.73
2023-05-15T22:23:38.794Z,16.67
2023-05-15T22:26:05.630Z,16.70
2023-05-15T22:28:32.279Z,16.61
2023-05-15T22:30:59.081Z,16.56
2023-05-15T22:33:25.795Z,16.56
2023-05-15T22:35:53.204Z,16.48
2023-05-15T22:38:20.648Z,16.41
2023-05-15T22:40:53.741Z,16.44
2023-05-15T22:43:22.091Z,16.36
2023-05-15T22:45:48.687Z,16.40
2023-05-15T22:48:15.508Z,16.30
2023-05-15T22:50:43.727Z,16.12
2023-05-15T22:53:10.411Z,16.35
2023-05-15T22:55:37.298Z,16.28
2023-05-15T22:58:04.212Z,16.31
2023-05-15T23:00:31.148Z,16.28
2023-05-15T23:02:58.128Z,16.28
2023-05-15T23:05:25.246Z,16.34
2023-05-15T23:07:52.652Z,16.36
2023-05-15T23:10:19.413Z,16.31
2023-05-15T23:12:46.335Z,16.42
2023-05-15T23:15:13.086Z,16.43
2023-05-15T23:17:40.544Z,16.45
2023-05-15T23:20:10.445Z,16.50
2023-05-15T23:22:37.351Z,16.57
2023-05-15T23:25:04.265Z,16.66
2023-05-15T23:27:30.994Z,16.65
2023-05-15T23:29:57.629Z,16.72
2023-05-15T23:32:24.392Z,16.91
2023-05-15T23:34:52.165Z,16.99
2023-05-15T23:37:18.941Z,17.11
2023-05-15T23:39:45.642Z,17.21
2023-05-15T23:42:12.536Z,17.33
2023-05-15T23:44:39.128Z,17.39
2023-05-15T23:47:06.612Z,17.44
2023-05-15T23:49:33.649Z,17.44
2023-05-15T23:52:00.594Z,17.61
2023-05-15T23:54:27.952Z,17.64
2023-05-15T23:56:54.867Z,17.50
2023-05-15T23:59:21.641Z,17.55
