createdAt,value
2022-11-08T00:02:39.312Z,11.63
2022-11-08T00:07:43.340Z,11.59
2022-11-08T00:12:47.492Z,11.54
2022-11-08T00:17:51.636Z,11.51
2022-11-08T00:22:55.809Z,11.52
2022-11-08T00:27:59.960Z,11.45
2022-11-08T00:33:04.135Z,11.40
2022-11-08T00:38:08.284Z,11.34
2022-11-08T00:43:12.437Z,11.42
2022-11-08T00:48:17.020Z,11.54
2022-11-08T00:53:20.769Z,11.61
2022-11-08T00:58:27.468Z,11.69
2022-11-08T01:03:29.152Z,11.71
2022-11-08T01:08:33.414Z,11.80
2022-11-08T01:13:37.431Z,11.83
2022-11-08T01:18:41.563Z,11.85
2022-11-08T01:23:45.706Z,11.78
2022-11-08T01:28:49.891Z,11.70
2022-11-08T01:33:54.038Z,11.66
2022-11-08T01:38:58.234Z,11.63
2022-11-08T01:44:02.345Z,11.62
2022-11-08T01:49:06.536Z,11.79
2022-11-08T01:54:10.696Z,11.82
2022-11-08T01:59:14.876Z,11.86
2022-11-08T02:04:19.013Z,11.91
2022-11-08T02:09:23.176Z,11.95
2022-11-08T02:14:27.347Z,11.95
2022-11-08T02:19:31.490Z,11.92
2022-11-08T02:24:35.680Z,11.88
2022-11-08T02:29:39.845Z,11.93
2022-11-08T02:34:43.980Z,12.06
2022-11-08T02:39:48.140Z,12.09
2022-11-08T02:44:52.328Z,12.11
2022-11-08T02:49:56.478Z,12.11
2022-11-08T02:55:00.765Z,12.14
2022-11-08T03:00:04.850Z,12.10
2022-11-08T03:05:08.948Z,12.17
2022-11-08T03:10:13.097Z,12.03
2022-11-08T03:15:17.263Z,11.93
2022-11-08T03:20:21.446Z,11.81
2022-11-08T03:25:25.568Z,11.74
2022-11-08T03:30:29.727Z,11.69
2022-11-08T03:35:33.926Z,11.58
2022-11-08T03:40:38.077Z,11.64
2022-11-08T03:45:42.221Z,11.61
2022-11-08T03:50:46.370Z,11.68
2022-11-08T03:55:50.613Z,11.57
2022-11-08T04:00:54.835Z,11.51
2022-11-08T04:05:58.887Z,11.44
2022-11-08T04:11:03.025Z,11.40
2022-11-08T04:16:07.212Z,11.39
2022-11-08T04:21:11.350Z,11.32
2022-11-08T04:26:15.502Z,11.27
2022-11-08T04:31:19.684Z,11.18
2022-11-08T04:36:23.844Z,11.12
2022-11-08T04:41:27.991Z,11.08
2022-11-08T04:46:32.148Z,10.99
2022-11-08T04:51:36.320Z,10.91
2022-11-08T04:56:40.512Z,10.91
2022-11-08T05:01:44.794Z,10.79
2022-11-08T05:06:48.809Z,10.77
2022-11-08T05:11:52.956Z,10.77
2022-11-08T05:16:55.233Z,10.79
2022-11-08T05:21:59.418Z,10.77
2022-11-08T05:27:03.560Z,10.86
2022-11-08T05:32:07.679Z,11.05
2022-11-08T05:37:11.866Z,11.06
2022-11-08T05:42:16.022Z,11.02
2022-11-08T05:47:20.217Z,11.00
2022-11-08T05:52:24.382Z,10.98
2022-11-08T05:57:28.533Z,11.01
2022-11-08T06:02:32.878Z,11.11
2022-11-08T06:07:36.814Z,11.13
2022-11-08T06:12:41.053Z,11.08
2022-11-08T06:17:45.166Z,11.14
2022-11-08T06:27:53.511Z,11.33
2022-11-08T06:32:57.642Z,11.39
2022-11-08T06:38:04.612Z,11.54
2022-11-08T06:43:05.987Z,11.56
2022-11-08T06:48:10.112Z,11.63
2022-11-08T06:53:14.319Z,11.72
2022-11-08T06:58:18.438Z,11.83
2022-11-08T07:03:22.625Z,11.92
2022-11-08T07:08:26.783Z,11.94
2022-11-08T07:13:30.920Z,11.99
2022-11-08T07:18:35.168Z,12.12
2022-11-08T07:23:39.258Z,12.43
2022-11-08T07:28:43.405Z,12.42
2022-11-08T07:33:47.576Z,12.38
2022-11-08T07:38:51.724Z,12.55
2022-11-08T07:43:55.921Z,12.62
2022-11-08T07:49:00.083Z,12.68
2022-11-08T07:54:04.244Z,12.72
2022-11-08T07:59:08.384Z,12.77
2022-11-08T08:04:12.538Z,12.72
2022-11-08T08:09:16.720Z,12.77
2022-11-08T08:14:20.862Z,12.94
2022-11-08T08:19:25.017Z,13.02
2022-11-08T08:24:29.160Z,13.16
2022-11-08T08:29:33.355Z,13.30
2022-11-08T08:34:37.522Z,13.42
2022-11-08T08:39:41.663Z,13.47
2022-11-08T08:44:45.813Z,13.53
2022-11-08T08:49:49.988Z,13.57
2022-11-08T08:54:54.170Z,13.66
2022-11-08T09:05:02.481Z,13.71
2022-11-08T09:10:06.642Z,13.73
2022-11-08T09:15:10.789Z,13.75
2022-11-08T09:20:14.965Z,13.83
2022-11-08T09:25:19.117Z,13.86
2022-11-08T09:30:23.372Z,13.95
2022-11-08T09:35:38.432Z,13.99
2022-11-08T09:40:31.599Z,14.20
2022-11-08T09:45:35.751Z,14.20
2022-11-08T09:50:39.911Z,14.25
2022-11-08T09:55:44.051Z,14.34
2022-11-08T10:00:48.211Z,14.41
2022-11-08T10:05:52.410Z,14.49
2022-11-08T10:10:56.552Z,14.43
2022-11-08T10:16:00.708Z,14.47
2022-11-08T10:21:04.869Z,14.43
2022-11-08T10:26:09.014Z,14.50
2022-11-08T10:31:13.182Z,14.52
2022-11-08T10:36:17.359Z,14.52
2022-11-08T10:41:21.503Z,14.52
2022-11-08T10:46:23.776Z,14.53
2022-11-08T10:51:27.921Z,14.55
2022-11-08T10:56:35.545Z,14.49
2022-11-08T11:01:36.305Z,14.57
2022-11-08T11:06:40.544Z,14.53
2022-11-08T11:11:44.583Z,14.46
2022-11-08T11:16:46.838Z,14.39
2022-11-08T11:21:50.996Z,14.35
2022-11-08T11:26:55.156Z,14.39
2022-11-08T11:31:59.320Z,14.45
2022-11-08T11:37:03.484Z,14.52
2022-11-08T11:42:31.203Z,14.53
2022-11-08T11:47:11.785Z,14.55
2022-11-08T11:52:15.968Z,14.70
2022-11-08T11:57:20.104Z,14.82
2022-11-08T12:02:24.318Z,14.85
2022-11-08T12:07:28.464Z,15.14
2022-11-08T12:12:32.573Z,15.13
2022-11-08T12:17:36.740Z,15.19
2022-11-08T12:22:40.902Z,15.16
2022-11-08T12:27:45.064Z,15.26
2022-11-08T12:32:49.275Z,15.46
2022-11-08T12:37:53.399Z,15.61
2022-11-08T12:42:57.572Z,15.69
2022-11-08T12:48:01.724Z,15.68
2022-11-08T12:53:05.880Z,15.69
2022-11-08T12:58:10.005Z,15.56
2022-11-08T13:03:14.223Z,15.55
2022-11-08T13:08:18.626Z,15.53
2022-11-08T13:13:22.490Z,15.52
2022-11-08T13:18:26.656Z,15.56
2022-11-08T13:23:30.838Z,15.61
2022-11-08T13:28:35.010Z,15.88
2022-11-08T13:33:39.171Z,15.88
2022-11-08T13:38:43.303Z,15.82
2022-11-08T13:43:47.450Z,15.63
2022-11-08T13:48:51.617Z,15.68
2022-11-08T13:53:55.781Z,15.55
2022-11-08T13:58:59.953Z,15.40
2022-11-08T14:04:04.134Z,15.46
2022-11-08T14:09:08.276Z,15.45
2022-11-08T14:14:12.435Z,15.39
2022-11-08T14:19:16.597Z,15.24
2022-11-08T14:24:20.759Z,15.19
2022-11-08T14:29:24.892Z,15.12
2022-11-08T14:34:29.089Z,15.13
2022-11-08T14:39:33.252Z,15.04
2022-11-08T14:44:37.400Z,15.02
2022-11-08T14:49:41.549Z,14.95
2022-11-08T14:54:45.695Z,14.88
2022-11-08T14:59:53.961Z,14.92
2022-11-08T15:04:54.054Z,14.88
2022-11-08T15:09:58.186Z,14.83
2022-11-08T15:15:02.368Z,14.78
2022-11-08T15:20:06.484Z,14.75
2022-11-08T15:25:10.711Z,14.65
2022-11-08T15:30:14.832Z,14.68
2022-11-08T15:35:19.023Z,14.74
2022-11-08T15:40:23.143Z,14.73
2022-11-08T15:45:27.326Z,14.60
2022-11-08T15:50:31.484Z,14.58
2022-11-08T15:55:35.645Z,14.54
2022-11-08T16:00:39.785Z,14.66
2022-11-08T16:05:43.938Z,14.63
2022-11-08T16:10:48.099Z,14.57
2022-11-08T16:15:52.309Z,14.61
2022-11-08T16:20:56.430Z,14.59
2022-11-08T16:26:00.572Z,14.45
2022-11-08T16:31:04.744Z,14.47
2022-11-08T16:36:08.891Z,14.48
2022-11-08T16:41:13.070Z,14.49
2022-11-08T16:46:15.353Z,14.59
2022-11-08T16:51:19.488Z,14.70
2022-11-08T16:56:23.635Z,14.62
2022-11-08T17:01:27.842Z,14.66
2022-11-08T17:06:32.033Z,14.80
2022-11-08T17:11:36.159Z,14.78
2022-11-08T17:16:40.283Z,14.85
2022-11-08T17:21:45.739Z,14.97
2022-11-08T17:26:48.603Z,14.98
2022-11-08T17:31:52.788Z,15.04
2022-11-08T17:36:56.935Z,15.11
2022-11-08T17:42:01.084Z,15.06
2022-11-08T17:47:05.238Z,15.06
2022-11-08T17:52:09.398Z,15.00
2022-11-08T17:57:13.551Z,14.99
2022-11-08T18:02:17.747Z,14.94
2022-11-08T18:07:21.976Z,14.95
2022-11-08T18:12:26.022Z,14.96
2022-11-08T18:17:30.205Z,14.92
2022-11-08T18:22:34.352Z,14.89
2022-11-08T18:27:38.509Z,14.83
2022-11-08T18:32:42.716Z,14.91
2022-11-08T18:37:46.849Z,14.91
2022-11-08T18:42:50.989Z,14.96
2022-11-08T18:47:55.174Z,14.98
2022-11-08T18:53:03.259Z,15.05
2022-11-08T18:58:03.496Z,15.05
2022-11-08T19:03:07.641Z,15.02
2022-11-08T19:08:11.839Z,14.95
2022-11-08T19:13:16.347Z,14.97
2022-11-08T19:18:20.153Z,14.97
2022-11-08T19:23:24.276Z,14.97
2022-11-08T19:28:32.631Z,14.91
2022-11-08T19:33:32.633Z,14.95
2022-11-08T19:38:36.758Z,15.06
2022-11-08T19:43:40.928Z,15.15
2022-11-08T19:48:45.065Z,15.17
2022-11-08T19:53:49.237Z,15.20
2022-11-08T19:58:53.391Z,15.25
2022-11-08T20:03:57.543Z,15.34
2022-11-08T20:09:01.729Z,15.51
2022-11-08T20:14:05.882Z,15.56
2022-11-08T20:19:10.029Z,15.52
2022-11-08T20:24:14.204Z,15.46
2022-11-08T20:29:18.397Z,15.48
2022-11-08T20:34:22.514Z,15.36
2022-11-08T20:39:26.695Z,15.39
2022-11-08T20:44:30.835Z,15.40
2022-11-08T20:49:35.000Z,15.37
2022-11-08T20:54:43.758Z,15.33
2022-11-08T20:59:43.300Z,15.25
2022-11-08T21:04:47.453Z,15.30
2022-11-08T21:09:59.025Z,15.26
2022-11-08T21:14:55.776Z,15.30
2022-11-08T21:19:59.955Z,15.37
2022-11-08T21:25:04.121Z,15.28
2022-11-08T21:30:08.270Z,15.24
2022-11-08T21:35:12.443Z,15.26
2022-11-08T21:40:16.573Z,15.38
2022-11-08T21:45:20.733Z,15.36
2022-11-08T21:50:24.918Z,15.42
2022-11-08T21:55:29.087Z,15.41
2022-11-08T22:00:33.246Z,15.29
2022-11-08T22:05:37.406Z,15.33
2022-11-08T22:10:41.554Z,15.29
2022-11-08T22:15:43.809Z,15.26
2022-11-08T22:20:47.977Z,15.15
2022-11-08T22:25:52.137Z,15.10
2022-11-08T22:30:56.275Z,15.07
2022-11-08T22:36:00.497Z,15.16
2022-11-08T22:41:04.597Z,15.15
2022-11-08T22:46:08.761Z,15.14
2022-11-08T22:51:12.924Z,15.13
2022-11-08T22:56:17.120Z,15.10
2022-11-08T23:01:21.264Z,15.10
2022-11-08T23:06:25.412Z,15.04
2022-11-08T23:11:29.562Z,15.05
2022-11-08T23:16:33.744Z,15.04
2022-11-08T23:21:37.916Z,15.05
2022-11-08T23:26:42.047Z,15.09
2022-11-08T23:31:46.231Z,15.10
2022-11-08T23:36:50.365Z,15.05
2022-11-08T23:41:54.522Z,15.09
2022-11-08T23:46:58.691Z,15.04
2022-11-08T23:52:02.841Z,15.02
2022-11-08T23:57:06.991Z,15.00
