createdAt,value
2022-11-23T00:01:33.949Z,97839.53
2022-11-23T00:04:05.467Z,97838.06
2022-11-23T00:06:32.802Z,97843.06
2022-11-23T00:09:04.933Z,97844.06
2022-11-23T00:11:35.314Z,97840.69
2022-11-23T00:14:02.517Z,97836.50
2022-11-23T00:16:30.976Z,97840.69
2022-11-23T00:19:00.263Z,97845.75
2022-11-23T00:21:31.357Z,97844.00
2022-11-23T00:23:58.504Z,97850.75
2022-11-23T00:26:25.268Z,97846.47
2022-11-23T00:28:52.090Z,97845.53
2022-11-23T00:31:21.112Z,97847.19
2022-11-23T00:33:53.487Z,97860.75
2022-11-23T00:36:22.581Z,97856.50
2022-11-23T00:38:50.814Z,97859.03
2022-11-23T00:41:24.280Z,97861.63
2022-11-23T00:43:51.100Z,97859.97
2022-11-23T00:46:19.404Z,97854.09
2022-11-23T00:48:48.919Z,97856.63
2022-11-23T00:51:19.611Z,97847.34
2022-11-23T00:53:46.547Z,97849.88
2022-11-23T00:56:14.084Z,97857.50
2022-11-23T00:58:41.096Z,97860.03
2022-11-23T01:01:15.605Z,97857.56
2022-11-23T01:03:47.506Z,97862.56
2022-11-23T01:06:20.949Z,97858.44
2022-11-23T01:08:53.488Z,97867.88
2022-11-23T01:11:21.658Z,97872.91
2022-11-23T01:13:49.194Z,97877.97
2022-11-23T01:16:24.190Z,97881.44
2022-11-23T01:18:57.578Z,97883.13
2022-11-23T01:21:26.515Z,97879.78
2022-11-23T01:23:54.160Z,97882.25
2022-11-23T01:26:21.316Z,97891.47
2022-11-23T01:28:48.428Z,97888.00
2022-11-23T01:31:18.920Z,97894.69
2022-11-23T01:33:46.514Z,97893.75
2022-11-23T01:36:17.135Z,97890.34
2022-11-23T01:38:45.806Z,97892.03
2022-11-23T01:41:20.598Z,97892.88
2022-11-23T01:43:48.273Z,97893.75
2022-11-23T01:46:15.652Z,97898.88
2022-11-23T01:48:57.585Z,97897.22
2022-11-23T01:51:30.972Z,97897.22
2022-11-23T01:54:10.671Z,97905.56
2022-11-23T01:56:44.021Z,97901.28
2022-11-23T01:59:16.805Z,97903.75
2022-11-23T02:01:44.004Z,97906.22
2022-11-23T02:04:19.362Z,97910.44
2022-11-23T02:06:47.832Z,97908.69
2022-11-23T02:09:16.498Z,97909.53
2022-11-23T02:11:43.287Z,97907.78
2022-11-23T02:14:10.368Z,97909.44
2022-11-23T02:16:38.607Z,97913.56
2022-11-23T02:19:18.001Z,97914.44
2022-11-23T02:21:45.993Z,97921.22
2022-11-23T02:24:28.461Z,97921.22
2022-11-23T02:26:55.692Z,97916.13
2022-11-23T02:29:27.353Z,97917.81
2022-11-23T02:31:54.792Z,97920.28
2022-11-23T02:34:21.541Z,97926.19
2022-11-23T02:36:57.396Z,97915.19
2022-11-23T02:39:34.684Z,97910.03
2022-11-23T02:42:01.718Z,97909.16
2022-11-23T02:44:54.661Z,97914.94
2022-11-23T02:47:21.597Z,97921.66
2022-11-23T02:49:49.819Z,97925.00
2022-11-23T02:52:18.275Z,97913.25
2022-11-23T02:54:45.140Z,97918.19
2022-11-23T02:57:11.837Z,97910.66
2022-11-23T02:59:39.547Z,97914.06
2022-11-23T03:02:06.664Z,97911.53
2022-11-23T03:04:33.456Z,97913.31
2022-11-23T03:07:00.474Z,97915.78
2022-11-23T03:09:28.206Z,97911.63
2022-11-23T03:11:55.077Z,97913.31
2022-11-23T03:14:22.021Z,97907.31
2022-11-23T03:16:48.745Z,97919.13
2022-11-23T03:19:15.533Z,97923.34
2022-11-23T03:21:42.356Z,97924.16
2022-11-23T03:24:09.063Z,97925.75
2022-11-23T03:26:35.939Z,97922.47
2022-11-23T03:29:02.735Z,97929.94
2022-11-23T03:31:29.501Z,97931.59
2022-11-23T03:33:56.260Z,97931.59
2022-11-23T03:36:23.113Z,97926.59
2022-11-23T03:38:49.840Z,97919.91
2022-11-23T03:41:16.553Z,97919.13
2022-11-23T03:43:43.287Z,97923.28
2022-11-23T03:46:10.004Z,97919.13
2022-11-23T03:48:36.756Z,97915.72
2022-11-23T03:51:03.465Z,97919.13
2022-11-23T03:53:30.184Z,97916.59
2022-11-23T03:55:58.145Z,97924.22
2022-11-23T03:58:24.895Z,97929.41
2022-11-23T04:00:51.803Z,97921.84
2022-11-23T04:03:18.622Z,97927.81
2022-11-23T04:05:45.357Z,97919.34
2022-11-23T04:08:12.308Z,97926.94
2022-11-23T04:10:39.049Z,97926.94
2022-11-23T04:13:05.854Z,97919.34
2022-11-23T04:15:32.699Z,97930.28
2022-11-23T04:17:59.561Z,97930.34
2022-11-23T04:20:26.321Z,97918.53
2022-11-23T04:22:53.434Z,97926.19
2022-11-23T04:25:20.143Z,97923.66
2022-11-23T04:27:46.976Z,97926.19
2022-11-23T04:30:14.612Z,97930.47
2022-11-23T04:32:44.631Z,97927.19
2022-11-23T04:35:11.838Z,97927.22
2022-11-23T04:37:38.574Z,97931.41
2022-11-23T04:40:06.399Z,97927.28
2022-11-23T04:42:33.087Z,97924.03
2022-11-23T04:44:59.836Z,97933.34
2022-11-23T04:47:27.070Z,97932.53
2022-11-23T04:49:53.845Z,97936.88
2022-11-23T04:52:20.834Z,97924.25
2022-11-23T04:54:47.623Z,97930.13
2022-11-23T04:57:14.379Z,97927.66
2022-11-23T04:59:41.150Z,97923.53
2022-11-23T05:02:08.031Z,97923.53
2022-11-23T05:04:35.058Z,97927.84
2022-11-23T05:07:01.980Z,97919.31
2022-11-23T05:09:28.933Z,97925.38
2022-11-23T05:11:55.695Z,97921.25
2022-11-23T05:14:22.453Z,97927.16
2022-11-23T05:16:49.162Z,97924.63
2022-11-23T05:19:15.941Z,97925.44
2022-11-23T05:21:42.672Z,97922.91
2022-11-23T05:24:09.517Z,97927.16
2022-11-23T05:26:36.247Z,97934.78
2022-11-23T05:29:03.147Z,97925.50
2022-11-23T05:31:29.956Z,97928.03
2022-11-23T05:33:56.651Z,97923.78
2022-11-23T05:36:23.435Z,97921.25
2022-11-23T05:38:51.503Z,97923.03
2022-11-23T05:41:18.238Z,97923.03
2022-11-23T05:43:45.005Z,97921.50
2022-11-23T05:46:11.745Z,97924.16
2022-11-23T05:48:38.506Z,97920.06
2022-11-23T05:51:05.765Z,97917.63
2022-11-23T05:53:33.113Z,97909.38
2022-11-23T05:56:03.603Z,97922.13
2022-11-23T05:58:30.575Z,97917.16
2022-11-23T06:00:59.729Z,97920.78
2022-11-23T06:03:27.136Z,97923.47
2022-11-23T06:05:53.946Z,97925.28
2022-11-23T06:08:20.714Z,97927.19
2022-11-23T06:10:47.430Z,97924.81
2022-11-23T06:13:14.154Z,97930.91
2022-11-23T06:15:40.948Z,97936.91
2022-11-23T06:18:07.731Z,97931.16
2022-11-23T06:20:34.415Z,97937.19
2022-11-23T06:23:01.272Z,97944.91
2022-11-23T06:25:28.077Z,97934.03
2022-11-23T06:27:56.517Z,97933.28
2022-11-23T06:30:24.713Z,97933.47
2022-11-23T06:32:51.871Z,97936.91
2022-11-23T06:35:19.526Z,97936.16
2022-11-23T06:37:49.403Z,97929.53
2022-11-23T06:40:16.298Z,97928.81
2022-11-23T06:42:43.126Z,97938.31
2022-11-23T06:45:10.487Z,97941.78
2022-11-23T06:47:37.230Z,97945.28
2022-11-23T06:50:04.857Z,97953.91
2022-11-23T06:52:31.727Z,97962.50
2022-11-23T06:54:58.436Z,97966.94
2022-11-23T06:57:25.156Z,97970.31
2022-11-23T06:59:52.131Z,97970.44
2022-11-23T07:02:18.877Z,97969.72
2022-11-23T07:04:45.618Z,97969.84
2022-11-23T07:07:12.389Z,97975.81
2022-11-23T07:09:39.190Z,97968.31
2022-11-23T07:12:06.331Z,97972.56
2022-11-23T07:14:33.094Z,97968.41
2022-11-23T07:16:59.792Z,97974.50
2022-11-23T07:19:26.498Z,97976.25
2022-11-23T07:21:53.191Z,97973.84
2022-11-23T07:24:19.901Z,97983.19
2022-11-23T07:26:46.791Z,97985.72
2022-11-23T07:29:13.567Z,97992.50
2022-11-23T07:31:40.346Z,97990.03
2022-11-23T07:34:09.092Z,97995.88
2022-11-23T07:36:35.805Z,97991.69
2022-11-23T07:39:03.542Z,98004.28
2022-11-23T07:41:30.318Z,98006.81
2022-11-23T07:43:57.072Z,98011.03
2022-11-23T07:46:23.902Z,98001.75
2022-11-23T07:48:50.780Z,98005.16
2022-11-23T07:51:20.013Z,98000.91
2022-11-23T07:53:47.284Z,98005.09
2022-11-23T07:56:14.086Z,98006.66
2022-11-23T07:58:40.879Z,97998.94
2022-11-23T08:01:07.641Z,98004.34
2022-11-23T08:03:34.765Z,98002.66
2022-11-23T08:06:01.590Z,97996.38
2022-11-23T08:08:28.518Z,98009.88
2022-11-23T08:10:55.314Z,98017.91
2022-11-23T08:13:23.011Z,98011.22
2022-11-23T08:15:54.963Z,98014.28
2022-11-23T08:18:24.013Z,98015.53
2022-11-23T08:20:51.015Z,98007.34
2022-11-23T08:23:18.034Z,98010.97
2022-11-23T08:25:44.811Z,98016.47
2022-11-23T08:28:11.973Z,98002.66
2022-11-23T08:30:39.381Z,98002.84
2022-11-23T08:33:08.659Z,98005.59
2022-11-23T08:35:40.501Z,98002.34
2022-11-23T08:38:09.838Z,98012.41
2022-11-23T08:40:37.853Z,98003.88
2022-11-23T08:43:06.076Z,98000.06
2022-11-23T08:45:33.073Z,97996.41
2022-11-23T08:48:01.616Z,98005.72
2022-11-23T08:50:32.253Z,97999.25
2022-11-23T08:53:00.455Z,98007.94
2022-11-23T08:55:29.052Z,98000.25
2022-11-23T08:57:57.739Z,98001.13
2022-11-23T09:00:25.667Z,98005.16
2022-11-23T09:02:52.805Z,98004.19
2022-11-23T09:05:20.046Z,98000.91
2022-11-23T09:07:46.839Z,97988.97
2022-11-23T09:10:18.040Z,97993.19
2022-11-23T09:12:48.048Z,97993.66
2022-11-23T09:15:15.258Z,97989.16
2022-11-23T09:17:42.405Z,97993.03
2022-11-23T09:20:10.286Z,97997.41
2022-11-23T09:22:44.087Z,97987.88
2022-11-23T09:25:11.178Z,97999.13
2022-11-23T09:27:57.527Z,98005.19
2022-11-23T09:30:24.406Z,97991.91
2022-11-23T09:32:51.305Z,98000.59
2022-11-23T09:35:18.127Z,97999.91
2022-11-23T09:37:44.888Z,97998.59
2022-11-23T09:40:17.391Z,97993.84
2022-11-23T09:43:00.704Z,97989.63
2022-11-23T09:45:54.845Z,97983.13
2022-11-23T09:48:51.313Z,97978.31
2022-11-23T09:51:23.004Z,97977.34
2022-11-23T09:54:26.682Z,97979.25
2022-11-23T09:57:01.357Z,97970.66
2022-11-23T09:59:40.760Z,97963.13
2022-11-23T10:02:30.426Z,97957.75
2022-11-23T10:05:00.501Z,97966.53
2022-11-23T10:08:06.399Z,97951.06
2022-11-23T10:10:51.284Z,97949.88
2022-11-23T10:13:49.838Z,97950.22
2022-11-23T10:16:52.702Z,97939.97
2022-11-23T10:19:52.569Z,97931.56
2022-11-23T10:22:34.946Z,97922.47
2022-11-23T10:25:17.734Z,97913.03
2022-11-23T10:27:56.799Z,97928.13
2022-11-23T10:30:23.823Z,97932.31
2022-11-23T10:33:43.008Z,97930.59
2022-11-23T10:36:13.647Z,97930.66
2022-11-23T10:41:12.431Z,97920.59
2022-11-23T10:43:54.076Z,97915.56
2022-11-23T10:46:28.107Z,97907.94
2022-11-23T10:48:55.952Z,97909.38
2022-11-23T10:51:33.137Z,97900.59
2022-11-23T10:54:16.264Z,97908.38
2022-11-23T10:56:49.148Z,97911.38
2022-11-23T10:59:38.888Z,97923.72
2022-11-23T11:02:19.357Z,97938.66
2022-11-23T11:04:48.452Z,97915.75
2022-11-23T11:07:29.171Z,97916.31
2022-11-23T11:10:06.309Z,97912.41
2022-11-23T11:12:35.118Z,97917.13
2022-11-23T11:15:15.979Z,97927.28
2022-11-23T11:17:43.055Z,97914.00
2022-11-23T11:20:27.592Z,97914.41
2022-11-23T11:23:11.744Z,97907.19
2022-11-23T11:25:39.696Z,97900.63
2022-11-23T11:28:26.203Z,97908.28
2022-11-23T11:34:22.350Z,97909.44
2022-11-23T11:37:28.941Z,97910.84
2022-11-23T11:40:13.246Z,97913.44
2022-11-23T11:43:17.606Z,97912.59
2022-11-23T11:53:13.528Z,97899.66
2022-11-23T11:56:04.270Z,97882.69
2022-11-23T11:58:40.271Z,97886.16
2022-11-23T12:01:36.628Z,97878.16
2022-11-23T12:04:58.221Z,97857.09
2022-11-23T12:07:35.724Z,97854.72
2022-11-23T12:10:17.321Z,97852.09
2022-11-23T12:12:44.355Z,97844.00
2022-11-23T12:18:48.263Z,97824.22
2022-11-23T12:21:22.144Z,97812.72
2022-11-23T12:24:25.215Z,97815.69
2022-11-23T12:27:02.830Z,97809.19
2022-11-23T12:30:17.721Z,97804.38
2022-11-23T12:32:52.757Z,97811.41
2022-11-23T12:35:58.682Z,97804.81
2022-11-23T12:38:41.905Z,97800.63
2022-11-23T12:41:30.374Z,97804.38
2022-11-23T12:44:46.076Z,97809.09
2022-11-23T12:47:44.684Z,97804.38
2022-11-23T12:50:35.248Z,97800.75
2022-11-23T12:53:34.881Z,97799.53
2022-11-23T12:56:20.344Z,97801.44
2022-11-23T12:58:50.059Z,97803.41
2022-11-23T13:01:32.348Z,97808.72
2022-11-23T13:04:57.372Z,97811.84
2022-11-23T13:07:42.086Z,97814.00
2022-11-23T13:10:49.183Z,97810.13
2022-11-23T13:13:43.805Z,97811.66
2022-11-23T13:16:34.971Z,97807.75
2022-11-23T13:19:35.491Z,97806.63
2022-11-23T13:22:06.702Z,97812.41
2022-11-23T13:24:40.776Z,97796.56
2022-11-23T13:27:13.280Z,97801.16
2022-11-23T13:29:52.188Z,97801.41
2022-11-23T13:32:54.849Z,97799.06
2022-11-23T13:35:21.955Z,97796.66
2022-11-23T13:37:57.534Z,97795.09
2022-11-23T13:40:33.315Z,97796.88
2022-11-23T13:43:25.186Z,97794.31
2022-11-23T13:46:28.685Z,97792.75
2022-11-23T13:48:59.829Z,97790.28
2022-11-23T13:51:34.849Z,97790.44
2022-11-23T13:54:06.105Z,97790.50
2022-11-23T13:56:38.656Z,97781.56
2022-11-23T13:59:23.564Z,97769.34
2022-11-23T14:02:31.982Z,97778.22
2022-11-23T14:05:49.127Z,97782.91
2022-11-23T14:08:19.328Z,97778.19
2022-11-23T14:10:48.951Z,97782.50
2022-11-23T14:13:24.381Z,97787.50
2022-11-23T14:16:02.991Z,97789.25
2022-11-23T14:19:12.637Z,97795.22
2022-11-23T14:22:21.521Z,97804.78
2022-11-23T14:25:24.562Z,97811.00
2022-11-23T14:28:08.946Z,97808.56
2022-11-23T14:31:13.501Z,97820.47
2022-11-23T14:34:10.577Z,97825.81
2022-11-23T14:37:37.272Z,97815.22
2022-11-23T14:40:42.594Z,97837.66
2022-11-23T14:43:19.565Z,97845.69
2022-11-23T14:45:47.779Z,97853.53
2022-11-23T14:48:31.397Z,97856.25
2022-11-23T14:51:03.792Z,97873.31
2022-11-23T14:53:42.669Z,97876.22
2022-11-23T14:56:47.343Z,97890.06
2022-11-23T14:59:18.121Z,97894.66
2022-11-23T15:01:53.081Z,97891.53
2022-11-23T15:04:34.584Z,97902.94
2022-11-23T15:07:19.729Z,97912.81
2022-11-23T15:10:16.885Z,97905.06
2022-11-23T15:12:47.590Z,97914.97
2022-11-23T15:15:20.769Z,97916.38
2022-11-23T15:17:57.268Z,97940.28
2022-11-23T15:20:32.418Z,97938.91
2022-11-23T15:23:05.007Z,97944.19
2022-11-23T15:25:32.132Z,97955.38
2022-11-23T15:27:58.910Z,97949.66
2022-11-23T15:30:30.910Z,97949.91
2022-11-23T15:33:08.809Z,97956.84
2022-11-23T15:35:38.942Z,97969.75
2022-11-23T15:38:17.758Z,97968.38
2022-11-23T15:40:49.772Z,97971.25
2022-11-23T15:43:19.513Z,97977.34
2022-11-23T15:45:46.248Z,97987.66
2022-11-23T15:48:26.720Z,98003.84
2022-11-23T15:51:00.039Z,98002.28
2022-11-23T15:53:46.486Z,98005.81
2022-11-23T15:56:28.279Z,98016.94
2022-11-23T15:58:57.043Z,98006.97
2022-11-23T16:01:23.987Z,98014.78
2022-11-23T16:04:02.044Z,98023.47
2022-11-23T16:06:38.940Z,98025.50
2022-11-23T16:09:51.230Z,98034.28
2022-11-23T16:12:26.450Z,98049.88
2022-11-23T16:14:58.775Z,98050.91
2022-11-23T16:17:29.713Z,98034.28
2022-11-23T16:20:05.114Z,98037.78
2022-11-23T16:22:47.679Z,98050.59
2022-11-23T16:25:37.637Z,98053.31
2022-11-23T16:28:27.189Z,98058.53
2022-11-23T16:30:53.992Z,98054.47
2022-11-23T16:33:21.283Z,98051.97
2022-11-23T16:35:49.078Z,98049.50
2022-11-23T16:38:15.960Z,98037.66
2022-11-23T16:40:44.476Z,98044.44
2022-11-23T16:43:12.630Z,98041.91
2022-11-23T16:45:42.418Z,98037.72
2022-11-23T16:48:39.144Z,98031.06
2022-11-23T16:51:07.189Z,98046.38
2022-11-23T16:53:53.539Z,98063.38
2022-11-23T16:56:25.087Z,98070.16
2022-11-23T16:58:52.845Z,98071.88
2022-11-23T17:01:27.131Z,98073.56
2022-11-23T17:03:54.241Z,98079.47
2022-11-23T17:06:24.259Z,98079.41
2022-11-23T17:08:59.554Z,98086.16
2022-11-23T17:11:30.203Z,98082.75
2022-11-23T17:13:58.157Z,98092.84
2022-11-23T17:16:26.854Z,98089.53
2022-11-23T17:18:53.911Z,98091.28
2022-11-23T17:21:20.656Z,98085.44
2022-11-23T17:23:47.630Z,98083.75
2022-11-23T17:26:32.250Z,98104.88
2022-11-23T17:29:02.279Z,98101.63
2022-11-23T17:31:29.793Z,98109.31
2022-11-23T17:33:56.576Z,98109.38
2022-11-23T17:36:25.720Z,98117.84
2022-11-23T17:38:53.127Z,98122.09
2022-11-23T17:41:19.819Z,98120.44
2022-11-23T17:43:46.557Z,98123.06
2022-11-23T17:46:23.954Z,98128.19
2022-11-23T17:48:56.854Z,98137.50
2022-11-23T17:51:25.062Z,98136.72
2022-11-23T17:53:52.149Z,98143.44
2022-11-23T17:56:23.159Z,98141.81
2022-11-23T17:58:52.308Z,98145.25
2022-11-23T18:01:21.736Z,98151.16
2022-11-23T18:03:48.946Z,98148.69
2022-11-23T18:06:22.946Z,98159.66
2022-11-23T18:08:51.921Z,98166.47
2022-11-23T18:11:21.422Z,98169.06
2022-11-23T18:13:50.391Z,98169.13
2022-11-23T18:16:22.350Z,98178.47
2022-11-23T18:18:50.923Z,98176.00
2022-11-23T18:21:19.466Z,98186.16
2022-11-23T18:23:46.404Z,98187.00
2022-11-23T18:26:27.051Z,98200.50
2022-11-23T18:28:53.976Z,98204.72
2022-11-23T18:31:20.931Z,98201.31
2022-11-23T18:33:48.189Z,98210.63
2022-11-23T18:36:15.475Z,98219.84
2022-11-23T18:38:45.963Z,98217.31
2022-11-23T18:41:16.446Z,98224.91
2022-11-23T18:43:44.574Z,98230.03
2022-11-23T18:46:18.956Z,98229.09
2022-11-23T21:08:45.601Z,98420.69
2022-11-23T21:23:23.905Z,98428.69
2022-11-23T21:25:50.680Z,98428.56
2022-11-23T21:28:17.513Z,98433.41
2022-11-23T21:30:44.716Z,98435.03
2022-11-23T21:33:12.140Z,98439.13
2022-11-23T21:35:38.919Z,98440.72
2022-11-23T21:38:05.641Z,98456.69
2022-11-23T21:40:32.590Z,98449.91
2022-11-23T21:42:59.416Z,98455.78
2022-11-23T21:45:26.183Z,98456.59
2022-11-23T21:47:54.961Z,98455.69
2022-11-23T21:50:21.773Z,98470.09
2022-11-23T21:52:48.503Z,98475.06
2022-11-23T21:55:15.539Z,98476.75
2022-11-23T21:57:42.314Z,98475.88
2022-11-23T22:00:09.934Z,98475.88
2022-11-23T22:02:36.859Z,98476.75
2022-11-23T22:05:04.106Z,98480.97
2022-11-23T22:07:34.166Z,98486.03
2022-11-23T22:10:01.076Z,98488.56
2022-11-23T22:12:27.903Z,98498.66
2022-11-23T22:14:54.694Z,98488.56
2022-11-23T22:17:21.441Z,98502.88
2022-11-23T22:19:48.495Z,98508.84
2022-11-23T22:22:15.235Z,98507.13
2022-11-23T22:24:42.009Z,98512.19
2022-11-23T22:27:08.793Z,98516.44
2022-11-23T22:29:35.564Z,98508.84
2022-11-23T22:32:02.378Z,98516.44
2022-11-23T22:34:29.939Z,98518.13
2022-11-23T22:36:56.978Z,98517.31
2022-11-23T22:39:23.709Z,98518.16
2022-11-23T22:41:50.498Z,98521.50
2022-11-23T22:44:17.339Z,98527.44
2022-11-23T22:46:44.380Z,98524.94
2022-11-23T22:49:11.181Z,98531.69
2022-11-23T22:51:38.020Z,98538.44
2022-11-23T22:54:04.914Z,98541.78
2022-11-23T22:56:32.009Z,98536.72
2022-11-23T22:58:59.685Z,98537.56
2022-11-23T23:01:30.757Z,98533.31
2022-11-23T23:04:01.881Z,98548.50
2022-11-23T23:06:35.897Z,98541.75
2022-11-23T23:09:06.448Z,98551.88
2022-11-23T23:11:35.701Z,98562.84
2022-11-23T23:14:03.245Z,98560.31
2022-11-23T23:16:30.329Z,98562.78
2022-11-23T23:18:59.124Z,98564.44
2022-11-23T23:21:28.530Z,98566.13
2022-11-23T23:23:58.981Z,98559.38
2022-11-23T23:26:28.462Z,98565.34
2022-11-23T23:28:57.726Z,98572.03
2022-11-23T23:31:25.886Z,98569.59
2022-11-23T23:33:53.615Z,98581.44
2022-11-23T23:36:22.429Z,98572.97
2022-11-23T23:38:49.979Z,98583.97
2022-11-23T23:41:17.272Z,98585.63
2022-11-23T23:43:44.123Z,98588.94
2022-11-23T23:46:13.479Z,98588.94
2022-11-23T23:48:41.462Z,98594.00
2022-11-23T23:51:15.066Z,98585.53
2022-11-23T23:53:43.238Z,98589.75
2022-11-23T23:56:19.050Z,98591.38
2022-11-23T23:58:46.133Z,98587.22
