createdAt,value
2023-02-06T00:00:55.352Z,51.17
2023-02-06T00:03:23.032Z,55.63
2023-02-06T00:06:00.578Z,69.03
2023-02-06T00:08:28.478Z,64.30
2023-02-06T00:10:55.904Z,58.10
2023-02-06T00:13:23.481Z,66.90
2023-02-06T00:15:50.795Z,56.30
2023-02-06T00:18:18.104Z,72.90
2023-02-06T00:20:45.419Z,46.78
2023-02-06T00:23:12.678Z,73.63
2023-02-06T00:25:39.962Z,57.20
2023-02-06T00:28:07.233Z,58.83
2023-02-06T00:30:34.733Z,49.63
2023-02-06T00:33:02.035Z,64.85
2023-02-06T00:35:29.287Z,55.35
2023-02-06T00:37:56.592Z,65.75
2023-02-06T00:40:23.876Z,63.97
2023-02-06T00:42:51.183Z,61.42
2023-02-06T00:45:18.605Z,50.25
2023-02-06T00:47:45.933Z,60.20
2023-02-06T00:50:13.208Z,45.58
2023-02-06T00:52:43.764Z,59.85
2023-02-06T00:55:11.385Z,58.30
2023-02-06T00:57:38.683Z,51.22
2023-02-06T01:00:08.501Z,50.15
2023-02-06T01:02:36.228Z,49.47
2023-02-06T01:05:03.990Z,65.45
2023-02-06T01:07:31.247Z,34.20
2023-02-06T01:09:59.395Z,55.22
2023-02-06T01:12:26.705Z,51.08
2023-02-06T01:14:54.014Z,56.05
2023-02-06T01:17:21.280Z,57.03
2023-02-06T01:19:48.707Z,51.00
2023-02-06T01:22:16.016Z,42.55
2023-02-06T01:24:45.116Z,57.55
2023-02-06T01:27:12.318Z,63.30
2023-02-06T01:29:39.565Z,61.63
2023-02-06T01:32:06.817Z,55.15
2023-02-06T01:34:34.218Z,62.60
2023-02-06T01:37:02.069Z,53.88
2023-02-06T01:39:29.304Z,55.53
2023-02-06T01:41:57.991Z,49.50
2023-02-06T01:44:26.281Z,48.83
2023-02-06T01:46:56.897Z,50.88
2023-02-06T01:49:27.614Z,57.40
2023-02-06T01:52:04.670Z,48.20
2023-02-06T01:54:32.148Z,54.08
2023-02-06T01:57:04.378Z,41.42
2023-02-06T01:59:32.256Z,45.50
2023-02-06T02:01:59.698Z,50.35
2023-02-06T02:04:29.067Z,68.07
2023-02-06T02:07:26.880Z,42.13
2023-02-06T02:09:54.511Z,59.58
2023-02-06T02:12:21.798Z,47.38
2023-02-06T02:14:52.304Z,41.75
2023-02-06T02:17:40.735Z,42.85
2023-02-06T02:20:25.985Z,57.55
2023-02-06T02:23:26.573Z,44.00
2023-02-06T02:26:11.756Z,44.47
2023-02-06T02:29:08.649Z,49.97
2023-02-06T02:31:44.926Z,51.33
2023-02-06T02:34:49.619Z,44.47
2023-02-06T02:37:31.388Z,47.90
2023-02-06T02:40:24.979Z,50.05
2023-02-06T02:43:05.462Z,51.10
2023-02-06T02:45:46.148Z,49.53
2023-02-06T02:48:23.720Z,55.67
2023-02-06T02:50:53.113Z,37.35
2023-02-06T02:53:21.769Z,44.78
2023-02-06T02:55:49.670Z,45.45
2023-02-06T02:58:23.179Z,53.90
2023-02-06T03:00:57.391Z,42.28
2023-02-06T03:03:28.891Z,48.30
2023-02-06T03:06:33.446Z,42.65
2023-02-06T03:09:22.876Z,40.72
2023-02-06T03:12:00.232Z,39.88
2023-02-06T03:14:35.691Z,41.85
2023-02-06T03:17:10.763Z,50.75
2023-02-06T03:19:45.657Z,45.35
2023-02-06T03:22:15.342Z,35.95
2023-02-06T03:24:43.053Z,56.35
2023-02-06T03:27:15.888Z,47.00
2023-02-06T03:29:44.818Z,39.75
2023-02-06T03:32:26.008Z,37.60
2023-02-06T03:35:05.266Z,46.58
2023-02-06T03:37:35.126Z,47.28
2023-02-06T03:40:03.307Z,52.58
2023-02-06T03:42:32.638Z,35.15
2023-02-06T03:45:12.595Z,41.45
2023-02-06T03:47:41.925Z,35.20
2023-02-06T03:50:10.925Z,47.25
2023-02-06T03:52:46.824Z,61.97
2023-02-06T03:55:18.044Z,43.95
2023-02-06T03:57:50.027Z,47.40
2023-02-06T04:00:17.815Z,45.53
2023-02-06T04:02:47.583Z,43.53
2023-02-06T04:05:19.267Z,41.85
2023-02-06T04:07:46.626Z,42.28
2023-02-06T04:10:13.912Z,40.35
2023-02-06T04:12:41.365Z,52.10
2023-02-06T04:15:08.893Z,37.58
2023-02-06T04:17:53.535Z,46.00
2023-02-06T04:20:23.753Z,54.60
2023-02-06T04:22:51.093Z,48.75
2023-02-06T04:25:18.506Z,50.88
2023-02-06T04:27:45.846Z,46.22
2023-02-06T04:30:13.572Z,46.17
2023-02-06T04:32:40.843Z,44.78
2023-02-06T04:35:08.467Z,45.80
2023-02-06T04:37:35.848Z,39.25
2023-02-06T04:40:03.406Z,58.95
2023-02-06T04:42:30.630Z,46.80
2023-02-06T04:44:57.918Z,45.53
2023-02-06T04:47:25.468Z,40.05
2023-02-06T04:49:52.872Z,43.47
2023-02-06T04:52:20.146Z,49.05
2023-02-06T04:54:47.443Z,72.53
2023-02-06T04:57:15.081Z,56.28
2023-02-06T04:59:42.332Z,47.80
2023-02-06T05:02:09.560Z,48.00
2023-02-06T05:04:38.876Z,53.20
2023-02-06T05:07:06.629Z,46.22
2023-02-06T05:09:33.903Z,43.08
2023-02-06T05:12:01.195Z,46.15
2023-02-06T05:14:28.404Z,45.70
2023-02-06T05:16:55.673Z,46.10
2023-02-06T05:19:22.963Z,48.38
2023-02-06T05:21:50.688Z,48.17
2023-02-06T05:24:18.529Z,34.85
2023-02-06T05:26:46.547Z,49.38
2023-02-06T05:29:13.837Z,59.13
2023-02-06T05:31:41.729Z,47.45
2023-02-06T05:34:10.010Z,43.63
2023-02-06T05:36:37.456Z,59.97
2023-02-06T05:39:05.005Z,39.35
2023-02-06T05:41:32.617Z,59.25
2023-02-06T05:43:59.906Z,60.13
2023-02-06T05:46:27.197Z,48.90
2023-02-06T05:48:54.536Z,59.65
2023-02-06T05:51:21.858Z,58.08
2023-02-06T05:53:49.264Z,56.97
2023-02-06T05:56:16.525Z,43.05
2023-02-06T05:58:44.202Z,45.25
2023-02-06T06:01:12.955Z,40.30
2023-02-06T06:03:40.314Z,40.92
2023-02-06T06:06:08.246Z,41.42
2023-02-06T06:08:35.666Z,43.35
2023-02-06T06:11:03.273Z,49.20
2023-02-06T06:13:31.125Z,48.35
2023-02-06T06:15:58.508Z,46.22
2023-02-06T06:18:26.888Z,63.70
2023-02-06T06:20:54.299Z,55.15
2023-02-06T06:23:21.638Z,43.45
2023-02-06T06:25:49.079Z,45.78
2023-02-06T06:28:16.925Z,42.05
2023-02-06T06:30:45.040Z,44.15
2023-02-06T06:33:14.177Z,41.05
2023-02-06T06:35:41.440Z,53.95
2023-02-06T06:38:09.134Z,48.75
2023-02-06T06:40:36.415Z,28.80
2023-02-06T06:43:03.838Z,50.17
2023-02-06T06:45:31.184Z,40.78
2023-02-06T06:47:58.539Z,31.60
2023-02-06T06:50:25.766Z,44.88
2023-02-06T06:52:53.076Z,54.83
2023-02-06T06:55:20.445Z,38.03
2023-02-06T06:57:47.901Z,43.88
2023-02-06T07:00:16.407Z,42.72
2023-02-06T07:02:43.894Z,52.70
2023-02-06T07:05:11.524Z,47.97
2023-02-06T07:07:39.485Z,41.03
2023-02-06T07:10:08.501Z,64.68
2023-02-06T07:12:36.243Z,54.30
2023-02-06T07:15:04.847Z,49.53
2023-02-06T07:17:32.268Z,39.22
2023-02-06T07:19:59.637Z,44.08
2023-02-06T07:22:27.143Z,57.17
2023-02-06T07:24:54.634Z,45.67
2023-02-06T07:27:22.031Z,44.10
2023-02-06T07:29:49.281Z,52.83
2023-02-06T07:32:16.551Z,56.88
2023-02-06T07:34:44.262Z,46.78
2023-02-06T07:37:11.608Z,46.78
2023-02-06T07:39:39.019Z,58.05
2023-02-06T07:42:06.534Z,48.95
2023-02-06T07:44:49.285Z,52.38
2023-02-06T07:47:16.856Z,53.92
2023-02-06T07:49:44.111Z,41.15
2023-02-06T07:52:11.368Z,44.10
2023-02-06T07:54:38.676Z,57.33
2023-02-06T07:57:05.977Z,50.97
2023-02-06T07:59:33.361Z,43.67
2023-02-06T08:02:01.100Z,54.30
2023-02-06T08:04:34.975Z,52.55
2023-02-06T08:07:03.762Z,60.47
2023-02-06T08:09:31.821Z,67.88
2023-02-06T08:11:59.510Z,76.80
2023-02-06T08:14:28.448Z,53.42
2023-02-06T08:16:55.806Z,62.53
2023-02-06T08:19:23.127Z,47.28
2023-02-06T08:21:50.667Z,53.83
2023-02-06T08:24:18.013Z,48.92
2023-02-06T08:26:45.282Z,55.45
2023-02-06T08:29:14.301Z,55.50
2023-02-06T08:31:43.417Z,41.58
2023-02-06T08:34:14.083Z,59.55
2023-02-06T08:36:43.449Z,60.83
2023-02-06T08:39:14.693Z,52.40
2023-02-06T08:41:43.588Z,42.92
2023-02-06T08:44:14.351Z,47.67
2023-02-06T08:46:42.714Z,50.58
2023-02-06T08:49:21.765Z,63.63
2023-02-06T08:51:50.203Z,63.30
2023-02-06T08:54:20.822Z,57.25
2023-02-06T08:56:49.172Z,57.30
2023-02-06T08:59:17.881Z,47.60
2023-02-06T09:01:46.078Z,52.47
2023-02-06T09:04:14.122Z,40.17
2023-02-06T09:06:44.390Z,61.10
2023-02-06T09:09:12.797Z,50.03
2023-02-06T09:11:40.368Z,50.90
2023-02-06T09:14:11.035Z,65.05
2023-02-06T09:16:38.287Z,54.60
2023-02-06T09:19:06.534Z,59.40
2023-02-06T09:21:35.527Z,53.20
2023-02-06T09:24:05.666Z,44.45
2023-02-06T09:26:38.867Z,53.92
2023-02-06T09:29:10.191Z,55.97
2023-02-06T09:31:40.321Z,53.63
2023-02-06T09:34:09.314Z,63.00
2023-02-06T09:36:37.588Z,60.80
2023-02-06T09:39:07.766Z,62.53
2023-02-06T09:41:45.391Z,45.45
2023-02-06T09:44:38.988Z,56.17
2023-02-06T09:47:25.510Z,50.25
2023-02-06T09:50:24.013Z,74.50
2023-02-06T09:53:11.180Z,44.70
2023-02-06T09:55:43.812Z,44.38
2023-02-06T09:58:23.589Z,48.60
2023-02-06T10:01:04.292Z,59.72
2023-02-06T10:03:55.593Z,50.60
2023-02-06T10:06:27.633Z,53.15
2023-02-06T10:09:15.935Z,50.25
2023-02-06T10:11:55.131Z,43.63
2023-02-06T10:14:43.034Z,40.10
2023-02-06T10:17:35.369Z,44.42
2023-02-06T10:20:32.371Z,38.78
2023-02-06T10:23:18.271Z,48.10
2023-02-06T10:25:49.845Z,53.47
2023-02-06T10:28:27.279Z,35.63
2023-02-06T10:31:03.338Z,51.30
2023-02-06T10:33:45.728Z,56.20
2023-02-06T10:36:39.345Z,35.67
2023-02-06T10:39:15.992Z,46.97
2023-02-06T10:42:13.877Z,44.92
2023-02-06T10:45:19.316Z,51.58
2023-02-06T10:48:29.384Z,44.40
2023-02-06T10:51:19.742Z,42.47
2023-02-06T10:53:53.580Z,40.03
2023-02-06T10:56:26.518Z,44.92
2023-02-06T10:58:58.463Z,41.55
2023-02-06T11:01:29.718Z,49.13
2023-02-06T11:04:04.720Z,39.38
2023-02-06T11:06:32.650Z,34.55
2023-02-06T11:09:00.321Z,44.17
2023-02-06T11:11:30.296Z,52.63
2023-02-06T11:14:17.893Z,37.17
2023-02-06T11:16:46.836Z,37.33
2023-02-06T11:19:25.922Z,35.25
2023-02-06T11:22:10.914Z,37.72
2023-02-06T11:24:57.378Z,49.97
2023-02-06T11:27:25.122Z,42.08
2023-02-06T11:29:52.520Z,35.63
2023-02-06T11:32:34.232Z,38.47
2023-02-06T11:35:16.160Z,25.83
2023-02-06T11:37:43.869Z,37.88
2023-02-06T11:40:41.565Z,41.78
2023-02-06T11:46:46.800Z,24.80
2023-02-06T11:49:43.688Z,34.47
2023-02-06T11:52:46.412Z,33.03
2023-02-06T11:55:37.127Z,31.55
2023-02-06T11:58:13.142Z,40.80
2023-02-06T12:00:57.432Z,28.88
2023-02-06T12:03:33.740Z,21.80
2023-02-06T12:06:15.078Z,21.73
2023-02-06T12:08:46.308Z,30.77
2023-02-06T12:11:23.570Z,25.23
2023-02-06T12:14:09.865Z,27.33
2023-02-06T12:16:40.333Z,27.20
2023-02-06T12:19:14.048Z,24.75
2023-02-06T12:21:48.079Z,31.40
2023-02-06T12:24:44.975Z,21.38
2023-02-06T12:27:24.189Z,32.45
2023-02-06T12:30:25.333Z,29.33
2023-02-06T12:33:04.972Z,25.38
2023-02-06T12:35:41.069Z,21.00
2023-02-06T12:38:37.166Z,23.25
2023-02-06T12:41:37.547Z,21.50
2023-02-06T12:44:34.316Z,22.05
2023-02-06T12:47:16.639Z,18.38
2023-02-06T12:49:56.382Z,13.32
2023-02-06T12:52:55.645Z,15.45
2023-02-06T12:55:29.609Z,27.23
2023-02-06T12:57:58.035Z,14.23
2023-02-06T13:00:45.635Z,26.25
2023-02-06T13:03:24.706Z,23.05
2023-02-06T13:06:00.131Z,16.30
2023-02-06T13:08:50.289Z,25.85
2023-02-06T13:11:32.601Z,15.15
2023-02-06T13:14:07.485Z,19.85
2023-02-06T13:16:48.461Z,16.13
2023-02-06T13:19:49.596Z,18.73
2023-02-06T13:22:18.944Z,30.02
2023-02-06T13:24:48.867Z,21.08
2023-02-06T13:27:23.850Z,25.65
2023-02-06T13:29:53.944Z,17.83
2023-02-06T13:32:30.899Z,17.55
2023-02-06T13:35:13.464Z,12.68
2023-02-06T13:37:48.181Z,19.60
2023-02-06T13:40:24.613Z,19.40
2023-02-06T13:43:10.492Z,19.03
2023-02-06T13:45:59.279Z,14.35
2023-02-06T13:48:37.800Z,17.42
2023-02-06T13:51:25.453Z,18.38
2023-02-06T13:54:13.637Z,13.40
2023-02-06T13:56:52.658Z,16.67
2023-02-06T13:59:25.120Z,16.52
2023-02-06T14:01:55.760Z,15.57
2023-02-06T14:04:28.231Z,12.55
2023-02-06T14:07:16.807Z,7.10
2023-02-06T14:10:18.989Z,7.18
2023-02-06T14:13:12.140Z,15.15
2023-02-06T14:15:48.914Z,15.65
2023-02-06T14:18:48.194Z,9.32
2023-02-06T14:21:22.290Z,12.60
2023-02-06T14:24:15.703Z,13.20
2023-02-06T14:27:06.390Z,15.07
2023-02-06T14:29:54.906Z,20.05
2023-02-06T14:32:28.417Z,11.77
2023-02-06T14:35:16.855Z,19.33
2023-02-06T14:38:14.590Z,13.60
2023-02-06T14:40:44.973Z,17.60
2023-02-06T14:43:18.976Z,14.48
2023-02-06T14:46:06.368Z,12.00
2023-02-06T14:48:45.468Z,7.35
2023-02-06T14:51:25.291Z,6.18
2023-02-06T14:53:58.493Z,15.15
2023-02-06T14:56:29.745Z,8.18
2023-02-06T14:59:13.651Z,15.15
2023-02-06T15:01:43.549Z,6.68
2023-02-06T15:04:12.375Z,10.25
2023-02-06T15:06:43.546Z,4.15
2023-02-06T15:09:46.516Z,12.05
2023-02-06T15:12:25.144Z,12.63
2023-02-06T15:14:55.874Z,10.00
2023-02-06T15:17:26.936Z,14.25
2023-02-06T15:19:54.417Z,10.43
2023-02-06T15:22:31.123Z,13.45
2023-02-06T15:25:17.805Z,18.65
2023-02-06T15:27:45.088Z,11.15
2023-02-06T15:30:25.211Z,23.17
2023-02-06T15:32:54.795Z,22.63
2023-02-06T15:35:30.262Z,20.63
2023-02-06T15:38:07.641Z,25.42
2023-02-06T15:40:39.090Z,13.20
2023-02-06T15:43:06.841Z,22.58
2023-02-06T15:45:37.882Z,18.80
2023-02-06T15:48:31.138Z,11.07
2023-02-06T15:51:03.147Z,15.82
2023-02-06T15:53:38.728Z,22.88
2023-02-06T15:56:09.402Z,19.60
2023-02-06T15:58:37.817Z,22.90
2023-02-06T16:01:14.482Z,20.13
2023-02-06T16:03:42.184Z,15.25
2023-02-06T16:06:16.991Z,19.33
2023-02-06T16:08:54.635Z,19.60
2023-02-06T16:11:46.522Z,13.80
2023-02-06T16:14:38.989Z,21.67
2023-02-06T16:17:33.866Z,19.80
2023-02-06T16:20:36.849Z,16.42
2023-02-06T16:23:20.006Z,15.63
2023-02-06T16:25:59.693Z,27.85
2023-02-06T16:28:27.721Z,14.48
2023-02-06T16:31:04.680Z,15.90
2023-02-06T16:33:37.516Z,20.60
2023-02-06T16:36:05.194Z,25.92
2023-02-06T16:38:33.876Z,19.33
2023-02-06T16:41:07.069Z,15.57
2023-02-06T16:43:58.236Z,20.35
2023-02-06T16:46:32.165Z,12.70
2023-02-06T16:49:00.328Z,22.25
2023-02-06T16:51:30.181Z,16.50
2023-02-06T16:54:04.578Z,12.15
2023-02-06T16:56:33.451Z,25.95
2023-02-06T16:59:00.816Z,15.07
2023-02-06T17:01:29.483Z,23.65
2023-02-06T17:03:56.987Z,23.52
2023-02-06T17:06:28.442Z,28.15
2023-02-06T17:09:03.721Z,25.77
2023-02-06T17:11:35.249Z,21.33
2023-02-06T17:14:03.113Z,26.40
2023-02-06T17:16:31.389Z,26.48
2023-02-06T17:18:59.124Z,19.90
2023-02-06T17:21:32.641Z,29.80
2023-02-06T17:24:00.312Z,22.63
2023-02-06T17:26:27.804Z,23.58
2023-02-06T17:28:55.113Z,19.70
2023-02-06T17:31:22.742Z,37.25
2023-02-06T17:33:50.432Z,32.65
2023-02-06T17:36:26.821Z,29.65
2023-02-06T17:38:54.154Z,46.67
2023-02-06T17:41:21.466Z,42.05
2023-02-06T17:43:48.848Z,24.67
2023-02-06T17:46:16.310Z,45.08
2023-02-06T17:48:44.537Z,57.10
2023-02-06T17:51:12.028Z,60.78
2023-02-06T17:53:39.548Z,57.55
2023-02-06T17:56:09.197Z,43.58
2023-02-06T17:58:36.922Z,32.53
2023-02-06T18:01:04.193Z,35.40
2023-02-06T18:03:31.467Z,36.63
2023-02-06T18:06:00.454Z,42.50
2023-02-06T18:08:29.094Z,30.77
2023-02-06T18:10:56.914Z,35.15
2023-02-06T18:13:24.944Z,24.05
2023-02-06T18:15:57.003Z,21.33
2023-02-06T18:18:26.398Z,27.33
2023-02-06T18:20:54.163Z,40.63
2023-02-06T18:23:21.502Z,29.88
2023-02-06T18:25:49.201Z,39.67
2023-02-06T18:28:18.057Z,25.33
2023-02-06T18:30:45.554Z,56.33
2023-02-06T18:33:13.248Z,29.70
2023-02-06T18:35:44.366Z,36.38
2023-02-06T18:38:15.299Z,46.40
2023-02-06T18:40:45.608Z,42.75
2023-02-06T18:43:14.253Z,40.58
2023-02-06T18:45:42.354Z,44.88
2023-02-06T18:48:12.386Z,44.47
2023-02-06T18:50:41.615Z,37.88
2023-02-06T18:53:09.557Z,35.88
2023-02-06T18:55:37.656Z,37.53
2023-02-06T18:58:06.151Z,35.80
2023-02-06T19:00:35.674Z,38.85
2023-02-06T19:03:04.147Z,23.33
2023-02-06T19:05:36.013Z,43.25
2023-02-06T19:08:03.529Z,40.95
2023-02-06T19:10:30.852Z,32.05
2023-02-06T19:12:58.194Z,34.72
2023-02-06T19:15:25.445Z,37.63
2023-02-06T19:17:52.793Z,46.58
2023-02-06T19:20:20.177Z,39.55
2023-02-06T19:22:47.535Z,35.83
2023-02-06T19:25:15.033Z,38.47
2023-02-06T19:27:42.541Z,30.23
2023-02-06T19:30:10.519Z,30.27
2023-02-06T19:32:37.763Z,49.65
2023-02-06T19:35:05.581Z,48.63
2023-02-06T19:37:32.896Z,38.60
2023-02-06T19:40:00.620Z,34.88
2023-02-06T19:42:27.976Z,39.45
2023-02-06T19:44:55.377Z,47.05
2023-02-06T19:47:22.865Z,48.03
2023-02-06T19:49:52.339Z,35.17
2023-02-06T19:52:20.347Z,39.53
2023-02-06T19:54:47.811Z,33.03
2023-02-06T19:57:16.102Z,38.92
2023-02-06T19:59:43.412Z,46.50
2023-02-06T20:02:14.369Z,36.38
2023-02-06T20:04:41.742Z,39.15
2023-02-06T20:07:09.115Z,45.95
2023-02-06T20:09:41.086Z,33.17
2023-02-06T20:12:10.522Z,30.98
2023-02-06T20:14:38.236Z,41.95
2023-02-06T20:17:05.996Z,47.60
2023-02-06T20:19:33.554Z,39.88
2023-02-06T20:22:03.071Z,40.55
2023-02-06T20:24:32.025Z,43.17
2023-02-06T20:27:03.405Z,48.67
2023-02-06T20:29:34.946Z,43.83
2023-02-06T20:32:04.077Z,39.60
2023-02-06T20:34:31.422Z,33.70
2023-02-06T20:36:58.958Z,45.08
2023-02-06T20:39:26.739Z,48.50
2023-02-06T20:41:54.567Z,39.83
2023-02-06T20:44:22.078Z,32.15
2023-02-06T20:46:49.818Z,47.40
2023-02-06T20:49:23.072Z,45.88
2023-02-06T20:51:51.004Z,48.72
2023-02-06T20:54:20.207Z,35.58
2023-02-06T20:56:48.241Z,52.53
2023-02-06T20:59:17.352Z,55.70
2023-02-06T21:01:45.143Z,36.72
2023-02-06T21:04:14.468Z,48.42
2023-02-06T21:06:42.237Z,53.05
2023-02-06T21:09:10.503Z,43.75
2023-02-06T21:11:41.468Z,46.88
2023-02-06T21:14:09.166Z,37.22
2023-02-06T21:16:40.461Z,45.65
2023-02-06T21:19:09.557Z,43.55
2023-02-06T21:21:37.435Z,41.78
2023-02-06T21:24:05.731Z,53.03
2023-02-06T21:26:33.166Z,31.27
2023-02-06T21:29:02.400Z,29.08
2023-02-06T21:31:37.913Z,34.47
2023-02-06T21:34:18.782Z,35.75
2023-02-06T21:36:47.318Z,34.83
2023-02-06T21:39:20.575Z,50.33
2023-02-06T21:41:51.647Z,34.47
2023-02-06T21:44:19.760Z,42.22
2023-02-06T21:46:47.046Z,49.53
2023-02-06T21:49:14.419Z,58.08
2023-02-06T21:51:41.878Z,50.92
2023-02-06T21:54:09.588Z,71.03
2023-02-06T21:56:40.289Z,48.58
2023-02-06T21:59:09.235Z,55.85
2023-02-06T22:01:39.104Z,39.10
2023-02-06T22:04:07.799Z,46.97
2023-02-06T22:06:37.971Z,42.85
2023-02-06T22:09:08.256Z,52.08
2023-02-06T22:11:37.624Z,43.63
2023-02-06T22:14:08.388Z,48.28
2023-02-06T22:16:36.160Z,47.72
2023-02-06T22:19:05.325Z,44.58
2023-02-06T22:21:33.956Z,64.38
2023-02-06T22:24:06.418Z,53.42
2023-02-06T22:26:38.477Z,66.80
2023-02-06T22:29:09.913Z,59.28
2023-02-06T22:31:40.283Z,43.90
2023-02-06T22:34:11.773Z,58.03
2023-02-06T22:36:39.536Z,65.45
2023-02-06T22:39:08.663Z,39.47
2023-02-06T22:41:39.125Z,42.20
2023-02-06T22:44:06.527Z,50.33
2023-02-06T22:46:36.958Z,42.83
2023-02-06T22:49:08.783Z,52.05
2023-02-06T22:51:40.608Z,50.78
2023-02-06T22:54:11.326Z,41.60
2023-02-06T22:56:41.289Z,32.17
2023-02-06T22:59:17.959Z,38.75
2023-02-06T23:01:49.793Z,45.35
2023-02-06T23:04:23.063Z,41.22
2023-02-06T23:06:51.052Z,49.83
2023-02-06T23:09:28.117Z,35.75
2023-02-06T23:14:23.083Z,41.47
2023-02-06T23:16:50.826Z,36.00
2023-02-06T23:19:19.622Z,54.38
2023-02-06T23:21:49.819Z,42.55
2023-02-06T23:24:18.032Z,38.28
2023-02-06T23:26:47.524Z,59.95
2023-02-06T23:29:17.306Z,33.70
2023-02-06T23:31:47.086Z,48.67
2023-02-06T23:34:16.127Z,37.88
2023-02-06T23:36:43.747Z,34.22
2023-02-06T23:39:11.993Z,45.83
2023-02-06T23:41:39.936Z,42.55
2023-02-06T23:44:08.611Z,46.33
2023-02-06T23:46:38.150Z,46.30
2023-02-06T23:49:06.507Z,42.53
2023-02-06T23:51:35.264Z,33.00
2023-02-06T23:54:02.756Z,55.85
2023-02-06T23:56:31.770Z,54.08
2023-02-06T23:59:01.250Z,55.97
