createdAt,value
2019-03-19T00:02:27.648Z,99.90
2019-03-19T00:05:50.897Z,99.90
2019-03-19T00:09:15.337Z,99.90
2019-03-19T00:12:38.503Z,99.90
2019-03-19T00:16:01.661Z,99.90
2019-03-19T00:19:24.858Z,99.90
2019-03-19T00:22:47.965Z,99.90
2019-03-19T00:26:14.118Z,99.90
2019-03-19T00:29:38.362Z,99.90
2019-03-19T00:33:02.561Z,99.90
2019-03-19T00:36:25.691Z,99.90
2019-03-19T00:39:48.820Z,99.90
2019-03-19T00:43:12.375Z,99.90
2019-03-19T00:46:35.469Z,99.90
2019-03-19T00:49:58.613Z,99.90
2019-03-19T00:53:21.703Z,99.90
2019-03-19T00:56:44.778Z,99.90
2019-03-19T01:00:10.431Z,99.90
2019-03-19T01:03:33.512Z,99.90
2019-03-19T01:06:56.706Z,99.90
2019-03-19T01:10:19.985Z,99.90
2019-03-19T01:13:43.143Z,99.90
2019-03-19T01:17:06.447Z,99.90
2019-03-19T01:20:29.554Z,99.90
2019-03-19T01:23:52.796Z,99.90
2019-03-19T01:27:18.016Z,99.90
2019-03-19T01:30:41.119Z,99.90
2019-03-19T01:34:04.205Z,99.90
2019-03-19T01:37:27.320Z,99.90
2019-03-19T01:40:50.600Z,99.90
2019-03-19T01:44:14.059Z,99.90
2019-03-19T01:47:37.207Z,99.90
2019-03-19T01:51:00.346Z,99.90
2019-03-19T01:54:23.424Z,99.90
2019-03-19T01:57:46.602Z,99.90
2019-03-19T02:01:09.852Z,99.90
2019-03-19T02:04:33.035Z,99.90
2019-03-19T02:07:56.249Z,99.90
2019-03-19T02:11:19.350Z,99.90
2019-03-19T02:14:42.651Z,99.90
2019-03-19T02:18:05.784Z,99.90
2019-03-19T02:21:29.207Z,99.90
2019-03-19T02:24:52.631Z,99.90
2019-03-19T02:28:15.881Z,99.90
2019-03-19T02:31:38.986Z,99.90
2019-03-19T02:35:02.140Z,99.90
2019-03-19T02:38:25.443Z,99.90
2019-03-19T02:41:48.783Z,99.90
2019-03-19T02:45:12.133Z,99.90
2019-03-19T02:48:35.675Z,99.90
2019-03-19T02:51:58.905Z,99.90
2019-03-19T02:55:22.342Z,99.90
2019-03-19T02:58:45.448Z,99.90
2019-03-19T03:02:08.604Z,99.90
2019-03-19T03:05:31.814Z,99.90
2019-03-19T03:08:54.924Z,99.90
2019-03-19T03:12:18.046Z,99.90
2019-03-19T03:15:41.173Z,99.90
2019-03-19T03:19:04.443Z,99.90
2019-03-19T03:22:27.642Z,99.90
2019-03-19T03:25:50.793Z,99.90
2019-03-19T03:29:13.884Z,99.90
2019-03-19T03:32:37.030Z,99.90
2019-03-19T03:36:00.122Z,99.90
2019-03-19T03:39:23.252Z,99.90
2019-03-19T03:42:46.386Z,99.90
2019-03-19T03:46:09.477Z,99.90
2019-03-19T03:49:32.967Z,99.90
2019-03-19T03:52:56.055Z,99.90
2019-03-19T03:56:19.148Z,99.90
2019-03-19T03:59:42.346Z,99.90
2019-03-19T04:03:05.470Z,99.90
2019-03-19T04:06:28.651Z,99.90
2019-03-19T04:09:52.957Z,99.90
2019-03-19T04:13:16.121Z,99.90
2019-03-19T04:16:39.303Z,99.90
2019-03-19T04:20:02.580Z,99.90
2019-03-19T04:23:25.674Z,99.90
2019-03-19T04:26:48.957Z,99.90
2019-03-19T04:30:12.285Z,99.90
2019-03-19T04:33:35.411Z,99.90
2019-03-19T04:36:58.527Z,99.90
2019-03-19T04:40:21.732Z,99.90
2019-03-19T04:43:44.805Z,99.90
2019-03-19T04:47:08.248Z,99.90
2019-03-19T04:50:31.364Z,99.90
2019-03-19T04:53:54.943Z,99.90
2019-03-19T04:57:26.309Z,99.90
2019-03-19T05:00:43.616Z,99.90
2019-03-19T05:04:06.931Z,99.90
2019-03-19T05:07:30.030Z,99.90
2019-03-19T05:10:53.536Z,99.90
2019-03-19T05:14:16.738Z,99.90
2019-03-19T05:17:39.993Z,99.90
2019-03-19T05:21:03.143Z,99.90
2019-03-19T05:24:27.243Z,99.90
2019-03-19T05:27:50.357Z,99.90
2019-03-19T05:31:13.499Z,99.90
2019-03-19T05:34:36.924Z,99.90
2019-03-19T05:38:00.393Z,99.90
2019-03-19T05:41:23.475Z,99.90
2019-03-19T05:44:46.745Z,99.90
2019-03-19T05:48:09.840Z,99.90
2019-03-19T05:51:32.995Z,99.90
2019-03-19T05:54:56.326Z,99.90
2019-03-19T05:58:22.500Z,99.90
2019-03-19T06:01:45.668Z,99.90
2019-03-19T06:05:10.363Z,99.90
2019-03-19T06:08:33.795Z,99.90
2019-03-19T06:11:59.887Z,99.90
2019-03-19T06:15:23.006Z,99.90
2019-03-19T06:18:46.193Z,99.90
2019-03-19T06:22:09.316Z,99.90
2019-03-19T06:25:33.482Z,99.90
2019-03-19T06:28:56.579Z,99.90
2019-03-19T06:32:19.886Z,99.90
2019-03-19T06:35:43.146Z,99.90
2019-03-19T06:39:07.434Z,99.90
2019-03-19T06:42:30.751Z,99.90
2019-03-19T06:45:53.974Z,99.90
2019-03-19T06:49:17.131Z,99.90
2019-03-19T06:52:40.629Z,99.90
2019-03-19T06:56:04.040Z,99.90
2019-03-19T06:59:27.296Z,99.90
2019-03-19T07:02:50.662Z,99.90
2019-03-19T07:06:14.830Z,99.90
2019-03-19T07:09:38.019Z,99.90
2019-03-19T07:13:01.253Z,99.90
2019-03-19T07:16:24.407Z,99.90
2019-03-19T07:19:47.519Z,99.90
2019-03-19T07:23:10.691Z,99.90
2019-03-19T07:26:34.027Z,99.90
2019-03-19T07:29:58.220Z,99.90
2019-03-19T07:33:21.349Z,99.90
2019-03-19T07:36:44.485Z,99.90
2019-03-19T07:40:09.367Z,99.90
2019-03-19T07:43:32.600Z,99.90
2019-03-19T07:46:56.054Z,99.90
2019-03-19T07:50:19.590Z,99.90
2019-03-19T07:53:42.810Z,99.90
2019-03-19T07:57:05.980Z,99.90
2019-03-19T08:00:29.167Z,99.90
2019-03-19T08:03:52.286Z,99.90
2019-03-19T08:07:16.037Z,99.90
2019-03-19T08:10:39.174Z,99.90
2019-03-19T08:14:02.335Z,99.90
2019-03-19T08:17:26.460Z,99.90
2019-03-19T08:20:49.609Z,99.90
2019-03-19T08:24:12.736Z,99.90
2019-03-19T08:27:35.916Z,99.90
2019-03-19T08:30:59.263Z,99.90
2019-03-19T08:34:22.646Z,99.90
2019-03-19T08:37:45.901Z,99.90
2019-03-19T08:41:09.163Z,99.90
2019-03-19T08:44:32.643Z,99.90
2019-03-19T08:47:55.784Z,99.90
2019-03-19T08:51:19.421Z,99.90
2019-03-19T08:54:42.729Z,99.90
2019-03-19T08:58:05.928Z,99.90
2019-03-19T09:01:29.227Z,99.90
2019-03-19T09:04:52.475Z,99.90
2019-03-19T09:08:15.590Z,99.90
2019-03-19T09:11:38.764Z,99.90
2019-03-19T09:15:02.004Z,99.90
2019-03-19T09:18:25.328Z,99.90
2019-03-19T09:21:49.149Z,99.90
2019-03-19T09:25:12.849Z,99.90
2019-03-19T09:28:36.056Z,99.90
2019-03-19T09:31:59.182Z,99.90
2019-03-19T09:35:22.467Z,99.90
2019-03-19T09:38:45.578Z,99.90
2019-03-19T09:42:08.746Z,99.90
2019-03-19T09:45:31.915Z,99.90
2019-03-19T09:48:56.069Z,99.90
2019-03-19T09:52:19.324Z,99.90
2019-03-19T09:55:42.893Z,99.90
2019-03-19T09:59:06.043Z,99.90
2019-03-19T10:02:29.174Z,97.00
2019-03-19T10:05:52.793Z,92.30
2019-03-19T10:09:15.989Z,76.10
2019-03-19T10:12:39.141Z,64.10
2019-03-19T10:16:02.278Z,55.60
2019-03-19T10:19:25.474Z,52.50
2019-03-19T10:22:48.735Z,49.50
2019-03-19T10:26:12.301Z,49.50
2019-03-19T10:29:38.628Z,46.70
2019-03-19T10:33:00.936Z,51.20
2019-03-19T10:36:24.521Z,54.70
2019-03-19T10:39:47.681Z,55.00
2019-03-19T10:43:10.926Z,55.20
2019-03-19T10:46:35.176Z,57.10
2019-03-19T10:49:58.632Z,58.10
2019-03-19T10:53:21.868Z,56.80
2019-03-19T10:56:45.074Z,60.40
2019-03-19T11:00:16.966Z,62.00
2019-03-19T11:03:40.334Z,64.50
2019-03-19T11:07:03.471Z,60.50
2019-03-19T11:10:26.676Z,59.10
2019-03-19T11:13:49.885Z,50.00
2019-03-19T11:17:13.164Z,46.50
2019-03-19T11:20:36.408Z,41.20
2019-03-19T11:23:59.554Z,39.40
2019-03-19T11:27:22.661Z,38.50
2019-03-19T11:30:45.947Z,35.10
2019-03-19T11:34:09.194Z,36.30
2019-03-19T11:37:32.555Z,35.00
2019-03-19T11:40:56.082Z,33.30
2019-03-19T11:44:19.465Z,32.40
2019-03-19T11:47:42.958Z,33.00
2019-03-19T11:51:06.146Z,31.90
2019-03-19T11:54:32.351Z,32.10
2019-03-19T11:57:58.877Z,33.70
2019-03-19T12:01:22.505Z,34.00
2019-03-19T12:04:46.074Z,31.30
2019-03-19T12:08:09.981Z,31.30
2019-03-19T12:11:33.187Z,30.70
2019-03-19T12:14:56.587Z,29.10
2019-03-19T12:18:20.101Z,27.90
2019-03-19T12:21:43.849Z,28.30
2019-03-19T12:25:09.643Z,27.90
2019-03-19T12:28:39.533Z,27.40
2019-03-19T12:32:01.535Z,28.10
2019-03-19T12:35:24.779Z,27.20
2019-03-19T12:38:47.946Z,27.90
2019-03-19T12:42:11.073Z,27.60
2019-03-19T12:45:34.361Z,27.10
2019-03-19T12:48:57.658Z,26.50
2019-03-19T12:52:20.950Z,26.00
2019-03-19T12:55:44.243Z,26.50
2019-03-19T12:59:07.524Z,27.20
2019-03-19T13:02:30.772Z,26.00
2019-03-19T13:05:54.057Z,25.90
2019-03-19T13:09:17.554Z,28.80
2019-03-19T13:12:40.736Z,30.60
2019-03-19T13:16:04.123Z,32.00
2019-03-19T13:19:27.296Z,32.80
2019-03-19T13:22:50.477Z,41.90
2019-03-19T13:26:13.592Z,47.50
2019-03-19T13:29:36.947Z,49.20
2019-03-19T13:33:00.413Z,44.00
2019-03-19T13:36:24.302Z,48.70
2019-03-19T13:39:47.802Z,57.50
2019-03-19T13:43:13.737Z,56.20
2019-03-19T13:46:41.855Z,63.80
2019-03-19T13:50:06.059Z,69.50
2019-03-19T13:53:29.137Z,72.00
2019-03-19T13:56:52.404Z,79.30
2019-03-19T14:00:55.657Z,79.60
2019-03-19T14:04:16.039Z,82.40
2019-03-19T14:07:39.582Z,84.90
2019-03-19T14:11:03.864Z,86.40
2019-03-19T14:14:27.328Z,87.70
2019-03-19T14:17:50.745Z,91.20
2019-03-19T14:21:13.864Z,93.00
2019-03-19T14:24:37.062Z,92.90
2019-03-19T14:28:00.219Z,93.40
2019-03-19T14:31:23.372Z,94.60
2019-03-19T14:34:46.540Z,94.40
2019-03-19T14:38:10.062Z,95.40
2019-03-19T14:41:33.353Z,92.60
2019-03-19T14:44:56.571Z,78.40
2019-03-19T14:48:19.830Z,58.30
2019-03-19T14:51:42.943Z,42.70
2019-03-19T14:55:06.260Z,33.80
2019-03-19T14:58:29.396Z,30.60
2019-03-19T15:01:52.811Z,29.50
2019-03-19T15:05:16.351Z,28.60
2019-03-19T15:08:39.888Z,27.30
2019-03-19T15:12:03.129Z,29.50
2019-03-19T15:15:26.381Z,31.60
2019-03-19T15:18:49.477Z,35.60
2019-03-19T15:22:12.719Z,39.80
2019-03-19T15:25:36.044Z,47.00
2019-03-19T15:28:59.340Z,64.20
2019-03-19T15:32:22.567Z,88.50
2019-03-19T15:35:45.746Z,97.10
2019-03-19T15:39:08.891Z,99.90
2019-03-19T15:42:32.077Z,99.90
2019-03-19T15:45:55.439Z,99.90
2019-03-19T15:49:18.784Z,99.90
2019-03-19T15:52:42.166Z,99.90
2019-03-19T15:56:05.559Z,99.90
2019-03-19T15:59:28.798Z,99.90
2019-03-19T16:02:52.225Z,99.90
2019-03-19T16:06:15.719Z,99.90
2019-03-19T16:09:39.061Z,99.90
2019-03-19T16:13:02.272Z,99.90
2019-03-19T16:16:25.572Z,99.90
2019-03-19T16:19:50.048Z,99.90
2019-03-19T16:23:14.273Z,99.90
2019-03-19T16:26:37.795Z,99.90
2019-03-19T16:30:00.909Z,99.90
2019-03-19T16:33:24.182Z,99.90
2019-03-19T16:36:47.438Z,99.90
2019-03-19T16:40:16.068Z,99.90
2019-03-19T16:43:39.438Z,99.90
2019-03-19T16:47:02.927Z,99.90
2019-03-19T16:50:26.275Z,99.90
2019-03-19T16:53:49.665Z,99.90
2019-03-19T16:57:12.966Z,99.90
2019-03-19T17:00:36.175Z,99.90
2019-03-19T17:03:59.511Z,99.90
2019-03-19T17:07:22.644Z,99.90
2019-03-19T17:12:14.396Z,99.90
2019-03-19T17:16:06.107Z,99.90
2019-03-19T17:19:29.302Z,99.90
2019-03-19T17:22:52.451Z,99.90
2019-03-19T17:26:16.571Z,99.90
2019-03-19T17:29:39.679Z,99.90
2019-03-19T17:33:07.854Z,99.90
2019-03-19T17:36:36.843Z,99.90
2019-03-19T17:40:09.423Z,99.90
2019-03-19T17:43:33.587Z,99.90
2019-03-19T17:46:57.995Z,99.90
2019-03-19T17:50:21.420Z,99.90
2019-03-19T17:53:45.052Z,99.90
2019-03-19T17:57:08.305Z,99.90
2019-03-19T18:00:31.929Z,99.90
2019-03-19T18:03:55.137Z,99.90
2019-03-19T18:07:18.309Z,99.90
2019-03-19T18:10:42.505Z,99.90
2019-03-19T18:14:05.762Z,99.90
2019-03-19T18:17:29.011Z,99.90
2019-03-19T18:20:52.313Z,99.90
2019-03-19T18:24:15.429Z,99.90
2019-03-19T18:27:38.667Z,99.90
2019-03-19T18:31:01.801Z,99.90
2019-03-19T18:34:25.107Z,99.90
2019-03-19T18:37:48.390Z,99.90
2019-03-19T18:41:12.022Z,99.90
2019-03-19T18:44:35.188Z,99.90
2019-03-19T18:47:58.291Z,99.90
2019-03-19T18:51:21.410Z,99.90
2019-03-19T18:54:44.691Z,99.90
2019-03-19T18:58:07.864Z,99.90
2019-03-19T19:01:31.054Z,99.90
2019-03-19T19:04:54.477Z,99.90
2019-03-19T19:08:17.764Z,99.90
2019-03-19T19:11:41.021Z,99.90
2019-03-19T19:15:05.673Z,99.90
2019-03-19T19:18:28.838Z,99.90
2019-03-19T19:21:52.305Z,99.90
2019-03-19T19:25:18.115Z,99.90
2019-03-19T19:28:42.559Z,99.90
2019-03-19T19:32:05.701Z,99.90
2019-03-19T19:35:28.839Z,99.90
2019-03-19T19:38:52.334Z,99.90
2019-03-19T19:42:15.953Z,99.90
2019-03-19T19:45:39.788Z,99.90
2019-03-19T19:49:03.012Z,99.90
2019-03-19T19:52:26.360Z,99.90
2019-03-19T19:55:49.686Z,99.90
2019-03-19T19:59:13.010Z,99.90
2019-03-19T20:02:36.263Z,99.90
2019-03-19T20:05:59.690Z,99.90
2019-03-19T20:09:23.087Z,99.90
2019-03-19T20:12:46.551Z,99.90
2019-03-19T20:16:10.016Z,99.90
2019-03-19T20:19:33.234Z,99.90
2019-03-19T20:22:56.555Z,99.90
2019-03-19T20:26:19.747Z,99.90
2019-03-19T20:29:43.274Z,99.90
2019-03-19T20:33:06.506Z,99.90
2019-03-19T20:36:29.774Z,99.90
2019-03-19T20:39:54.758Z,99.90
2019-03-19T20:43:18.233Z,99.90
2019-03-19T20:46:44.057Z,99.90
2019-03-19T20:50:17.948Z,99.90
2019-03-19T20:53:41.351Z,99.90
2019-03-19T20:57:05.245Z,99.90
2019-03-19T21:00:31.812Z,99.90
2019-03-19T21:03:55.125Z,99.90
2019-03-19T21:07:18.257Z,99.90
2019-03-19T21:10:41.633Z,99.90
2019-03-19T21:14:05.109Z,99.90
2019-03-19T21:17:28.418Z,99.90
2019-03-19T21:20:51.695Z,99.90
2019-03-19T21:24:15.038Z,99.90
2019-03-19T21:27:41.744Z,99.90
2019-03-19T21:31:08.437Z,99.90
2019-03-19T21:34:32.047Z,99.90
2019-03-19T21:37:55.185Z,99.90
2019-03-19T21:41:18.503Z,99.90
2019-03-19T21:44:41.731Z,99.90
2019-03-19T21:48:04.815Z,99.90
2019-03-19T21:51:28.337Z,99.90
2019-03-19T21:54:51.440Z,99.90
2019-03-19T21:58:14.540Z,99.90
2019-03-19T22:01:37.855Z,99.90
2019-03-19T22:05:01.181Z,99.90
2019-03-19T22:08:24.406Z,99.90
2019-03-19T22:11:47.650Z,99.90
2019-03-19T22:15:14.302Z,99.90
2019-03-19T22:18:37.826Z,99.90
2019-03-19T22:22:00.943Z,99.90
2019-03-19T22:25:24.397Z,99.90
2019-03-19T22:28:47.777Z,99.90
2019-03-19T22:32:10.981Z,99.90
2019-03-19T22:35:34.202Z,99.90
2019-03-19T22:38:57.381Z,99.90
2019-03-19T22:42:20.664Z,99.90
2019-03-19T22:45:43.825Z,99.90
2019-03-19T22:49:07.307Z,99.90
2019-03-19T22:52:30.519Z,99.90
2019-03-19T22:55:53.752Z,99.90
2019-03-19T22:59:17.000Z,99.90
2019-03-19T23:02:40.213Z,99.90
2019-03-19T23:06:03.467Z,99.90
2019-03-19T23:09:26.697Z,99.90
2019-03-19T23:12:49.985Z,99.90
2019-03-19T23:16:13.253Z,99.90
2019-03-19T23:19:36.663Z,99.90
2019-03-19T23:22:59.812Z,99.90
2019-03-19T23:26:22.988Z,99.90
2019-03-19T23:29:46.193Z,99.90
2019-03-19T23:33:09.394Z,99.90
2019-03-19T23:36:35.568Z,99.90
2019-03-19T23:39:59.182Z,99.90
2019-03-19T23:43:22.454Z,99.90
2019-03-19T23:46:45.701Z,99.90
2019-03-19T23:50:10.158Z,99.90
2019-03-19T23:53:34.616Z,99.90
2019-03-19T23:56:57.999Z,99.90
