createdAt,value
2022-11-13T00:02:15.006Z,8.11
2022-11-13T00:06:35.272Z,8.09
2022-11-13T00:11:04.342Z,8.10
2022-11-13T00:15:24.585Z,8.07
2022-11-13T00:19:45.078Z,8.05
2022-11-13T00:24:05.692Z,8.04
2022-11-13T00:28:26.105Z,8.04
2022-11-13T00:32:46.788Z,8.04
2022-11-13T00:37:07.237Z,8.02
2022-11-13T00:41:27.492Z,8.02
2022-11-13T00:45:47.867Z,8.02
2022-11-13T00:50:08.693Z,8.03
2022-11-13T00:54:28.709Z,8.02
2022-11-13T00:58:49.212Z,8.03
2022-11-13T01:03:09.721Z,8.04
2022-11-13T01:07:29.819Z,8.03
2022-11-13T01:11:50.213Z,8.05
2022-11-13T01:16:12.510Z,8.06
2022-11-13T01:20:33.233Z,8.08
2022-11-13T01:24:53.506Z,8.07
2022-11-13T01:29:13.894Z,8.05
2022-11-13T01:33:34.719Z,8.01
2022-11-13T01:37:55.049Z,8.01
2022-11-13T01:42:15.616Z,7.99
2022-11-13T01:46:40.882Z,7.99
2022-11-13T01:51:01.260Z,7.95
2022-11-13T01:55:21.821Z,7.93
2022-11-13T01:59:47.515Z,7.87
2022-11-13T02:04:08.213Z,7.83
2022-11-13T02:08:29.712Z,7.80
2022-11-13T02:12:52.158Z,7.78
2022-11-13T02:17:20.707Z,7.81
2022-11-13T02:22:19.723Z,7.82
2022-11-13T02:26:40.389Z,7.84
2022-11-13T02:31:10.544Z,7.80
2022-11-13T02:35:33.548Z,7.74
2022-11-13T02:39:53.667Z,7.67
2022-11-13T02:44:14.045Z,7.62
2022-11-13T02:48:34.280Z,7.59
2022-11-13T02:52:54.542Z,7.54
2022-11-13T02:57:15.033Z,7.49
2022-11-13T03:01:35.342Z,7.43
2022-11-13T03:05:55.506Z,7.38
2022-11-13T03:10:15.766Z,7.39
2022-11-13T03:14:36.822Z,7.39
2022-11-13T03:18:57.119Z,7.42
2022-11-13T03:23:17.176Z,7.44
2022-11-13T03:27:37.333Z,7.50
2022-11-13T03:31:57.697Z,7.58
2022-11-13T03:36:18.039Z,7.61
2022-11-13T03:40:38.557Z,7.66
2022-11-13T03:44:58.819Z,7.69
2022-11-13T03:49:19.127Z,7.72
2022-11-13T03:53:39.304Z,7.71
2022-11-13T03:57:59.601Z,7.72
2022-11-13T04:02:19.876Z,7.74
2022-11-13T04:06:40.143Z,7.75
2022-11-13T04:11:07.948Z,7.74
2022-11-13T04:15:28.007Z,7.69
2022-11-13T04:19:48.466Z,7.66
2022-11-13T04:24:08.794Z,7.60
2022-11-13T04:28:29.245Z,7.55
2022-11-13T04:32:49.789Z,7.51
2022-11-13T04:37:09.914Z,7.48
2022-11-13T04:41:52.599Z,7.49
2022-11-13T04:46:15.494Z,7.48
2022-11-13T04:50:35.711Z,7.47
2022-11-13T04:54:56.306Z,7.46
2022-11-13T04:59:16.396Z,7.47
2022-11-13T05:03:36.385Z,7.49
2022-11-13T05:07:56.442Z,7.50
2022-11-13T05:12:16.657Z,7.50
2022-11-13T05:16:36.965Z,7.48
2022-11-13T05:20:57.668Z,7.44
2022-11-13T05:25:17.874Z,7.38
2022-11-13T05:29:38.195Z,7.35
2022-11-13T05:34:04.170Z,7.41
2022-11-13T05:38:25.882Z,7.47
2022-11-13T05:42:46.161Z,7.47
2022-11-13T05:47:06.343Z,7.48
2022-11-13T05:51:32.247Z,7.53
2022-11-13T05:55:52.537Z,7.59
2022-11-13T06:00:13.322Z,7.62
2022-11-13T06:04:33.551Z,7.65
2022-11-13T06:08:55.198Z,7.66
2022-11-13T06:13:15.237Z,7.66
2022-11-13T06:17:35.453Z,7.69
2022-11-13T06:21:55.719Z,7.74
2022-11-13T06:26:19.263Z,7.77
2022-11-13T06:30:39.100Z,7.75
2022-11-13T06:34:59.449Z,7.74
2022-11-13T06:39:19.946Z,7.75
