createdAt,value
2022-10-25T00:00:42.470Z,13.19
2022-10-25T00:03:11.241Z,13.11
2022-10-25T00:05:39.414Z,13.11
2022-10-25T00:08:07.097Z,13.04
2022-10-25T00:10:33.856Z,13.04
2022-10-25T00:13:00.695Z,12.99
2022-10-25T00:15:27.707Z,12.96
2022-10-25T00:17:54.593Z,12.96
2022-10-25T00:20:21.340Z,12.97
2022-10-25T00:22:48.555Z,12.88
2022-10-25T00:25:15.485Z,12.87
2022-10-25T00:27:42.273Z,12.78
2022-10-25T00:30:09.761Z,12.84
2022-10-25T00:32:36.651Z,12.88
2022-10-25T00:35:03.917Z,12.77
2022-10-25T00:37:30.778Z,12.77
2022-10-25T00:39:57.468Z,12.82
2022-10-25T00:42:26.696Z,12.69
2022-10-25T00:44:56.610Z,12.65
2022-10-25T00:47:41.575Z,12.62
2022-10-25T00:50:24.263Z,12.61
2022-10-25T00:52:54.567Z,12.53
2022-10-25T00:55:24.100Z,12.51
2022-10-25T00:58:02.214Z,12.49
2022-10-25T01:00:29.181Z,12.56
2022-10-25T01:05:28.331Z,12.44
2022-10-25T01:07:55.260Z,12.41
2022-10-25T01:10:22.056Z,12.45
2022-10-25T01:12:51.971Z,12.43
2022-10-25T01:15:23.419Z,12.41
2022-10-25T01:18:09.141Z,12.37
2022-10-25T01:20:51.067Z,12.33
2022-10-25T01:23:43.676Z,12.33
2022-10-25T01:26:19.404Z,12.28
2022-10-25T01:29:16.268Z,12.33
2022-10-25T01:31:48.520Z,12.34
2022-10-25T01:34:28.580Z,12.28
2022-10-25T01:36:58.098Z,12.27
2022-10-25T01:39:24.756Z,12.26
2022-10-25T01:42:08.000Z,12.13
2022-10-25T01:44:44.131Z,12.07
2022-10-25T01:47:17.584Z,12.06
2022-10-25T01:49:57.773Z,11.96
2022-10-25T01:52:25.089Z,12.00
2022-10-25T01:54:52.481Z,12.05
2022-10-25T01:57:30.226Z,12.02
2022-10-25T02:00:08.035Z,11.88
2022-10-25T02:02:51.662Z,11.90
2022-10-25T02:05:30.419Z,11.89
2022-10-25T02:08:08.001Z,11.93
2022-10-25T02:10:41.945Z,12.02
2022-10-25T02:13:31.085Z,11.86
2022-10-25T02:16:06.457Z,11.92
2022-10-25T02:18:37.377Z,11.92
2022-10-25T02:21:06.180Z,11.85
2022-10-25T02:23:37.623Z,11.93
2022-10-25T02:26:07.349Z,11.96
2022-10-25T02:28:38.852Z,12.06
2022-10-25T02:31:13.011Z,12.07
2022-10-25T02:33:39.699Z,12.12
2022-10-25T02:36:14.071Z,12.06
2022-10-25T02:38:42.270Z,12.01
2022-10-25T02:41:09.317Z,12.01
2022-10-25T02:43:36.057Z,11.97
2022-10-25T02:46:08.454Z,11.89
2022-10-25T02:48:35.597Z,11.85
2022-10-25T02:51:02.433Z,11.92
2022-10-25T02:53:29.554Z,11.96
2022-10-25T02:56:08.013Z,11.86
2022-10-25T02:58:36.916Z,11.94
2022-10-25T03:01:04.923Z,11.85
2022-10-25T03:03:32.252Z,11.88
2022-10-25T03:05:59.213Z,11.94
2022-10-25T03:10:59.325Z,11.82
2022-10-25T03:13:26.347Z,11.69
2022-10-25T03:15:53.091Z,11.71
2022-10-25T03:18:19.785Z,11.70
2022-10-25T03:20:46.537Z,11.64
2022-10-25T03:23:13.332Z,11.62
2022-10-25T03:25:41.050Z,11.66
2022-10-25T03:28:08.333Z,11.59
2022-10-25T03:30:35.673Z,11.53
2022-10-25T03:33:02.358Z,11.60
2022-10-25T03:35:29.203Z,11.52
2022-10-25T03:37:55.899Z,11.49
2022-10-25T03:40:24.417Z,11.44
2022-10-25T03:42:51.084Z,11.43
2022-10-25T03:45:18.583Z,11.56
2022-10-25T03:47:45.709Z,11.57
2022-10-25T03:50:13.105Z,11.57
2022-10-25T03:52:40.023Z,11.49
2022-10-25T03:55:07.858Z,11.61
2022-10-25T03:57:34.699Z,11.62
2022-10-25T04:00:01.585Z,11.62
2022-10-25T04:02:28.336Z,11.68
2022-10-25T04:04:55.055Z,11.70
2022-10-25T04:07:21.756Z,11.66
2022-10-25T04:09:48.509Z,11.66
2022-10-25T04:12:15.566Z,11.69
2022-10-25T04:14:42.247Z,11.70
2022-10-25T04:17:08.948Z,11.71
2022-10-25T04:19:35.606Z,11.76
2022-10-25T04:22:02.609Z,11.75
2022-10-25T04:24:29.676Z,11.79
2022-10-25T04:26:56.522Z,11.82
2022-10-25T04:29:23.237Z,11.85
2022-10-25T04:31:50.088Z,11.83
2022-10-25T04:34:16.844Z,11.90
2022-10-25T04:36:43.650Z,11.86
2022-10-25T04:39:10.429Z,11.85
2022-10-25T04:41:37.114Z,11.88
2022-10-25T04:44:04.017Z,11.90
2022-10-25T04:46:30.670Z,11.90
2022-10-25T04:48:57.527Z,11.94
2022-10-25T04:51:24.706Z,11.99
2022-10-25T04:53:54.031Z,12.00
2022-10-25T04:56:20.805Z,12.03
2022-10-25T04:58:47.594Z,12.06
2022-10-25T05:01:18.135Z,12.06
2022-10-25T05:03:45.756Z,12.11
2022-10-25T05:06:14.312Z,12.17
2022-10-25T05:08:43.170Z,12.19
2022-10-25T05:11:11.264Z,12.22
2022-10-25T05:13:39.642Z,12.28
2022-10-25T05:16:08.104Z,12.33
2022-10-25T05:18:35.359Z,12.40
2022-10-25T05:21:05.777Z,12.42
2022-10-25T05:23:34.370Z,12.43
2022-10-25T05:26:02.919Z,12.42
2022-10-25T05:28:29.811Z,12.37
2022-10-25T05:30:56.935Z,12.42
2022-10-25T05:33:23.820Z,12.40
2022-10-25T05:35:50.627Z,12.35
2022-10-25T05:38:17.448Z,12.35
2022-10-25T05:40:44.414Z,12.40
2022-10-25T05:43:11.003Z,12.40
2022-10-25T05:45:37.760Z,12.44
2022-10-25T05:48:04.537Z,12.44
2022-10-25T05:50:31.214Z,12.44
2022-10-25T05:52:58.315Z,12.41
2022-10-25T05:55:24.968Z,12.44
2022-10-25T05:57:52.067Z,12.41
2022-10-25T06:00:18.840Z,12.36
2022-10-25T06:02:45.972Z,12.35
2022-10-25T06:05:13.030Z,12.32
2022-10-25T06:07:39.832Z,12.31
2022-10-25T06:10:10.383Z,12.30
2022-10-25T06:12:37.475Z,12.26
2022-10-25T06:15:04.657Z,12.28
2022-10-25T06:17:31.804Z,12.31
2022-10-25T06:19:58.519Z,12.29
2022-10-25T06:22:25.237Z,12.27
2022-10-25T06:24:52.006Z,12.25
2022-10-25T06:27:19.019Z,12.42
2022-10-25T06:29:45.816Z,12.47
2022-10-25T06:32:12.545Z,12.46
2022-10-25T06:34:39.231Z,12.50
2022-10-25T06:37:05.849Z,12.61
2022-10-25T06:39:32.448Z,12.50
2022-10-25T06:41:59.083Z,12.49
2022-10-25T06:44:25.798Z,12.46
2022-10-25T06:47:15.974Z,12.55
2022-10-25T06:49:39.208Z,12.65
2022-10-25T06:52:05.931Z,12.72
2022-10-25T06:54:32.640Z,12.72
2022-10-25T06:56:59.358Z,12.80
2022-10-25T06:59:26.258Z,12.82
2022-10-25T07:01:55.270Z,12.89
2022-10-25T07:04:22.041Z,12.91
2022-10-25T07:06:51.452Z,12.89
2022-10-25T07:09:21.473Z,12.90
2022-10-25T07:11:48.434Z,12.86
2022-10-25T07:14:15.222Z,12.95
2022-10-25T07:16:41.958Z,12.95
2022-10-25T07:19:10.628Z,13.02
2022-10-25T07:21:37.275Z,13.09
2022-10-25T07:24:04.244Z,13.18
2022-10-25T07:26:33.393Z,13.25
2022-10-25T07:29:01.780Z,13.22
2022-10-25T07:31:33.475Z,13.22
2022-10-25T07:34:02.163Z,13.27
2022-10-25T07:36:29.283Z,13.47
2022-10-25T07:38:57.014Z,13.67
2022-10-25T07:41:24.833Z,13.75
2022-10-25T07:43:51.881Z,13.64
2022-10-25T07:46:18.633Z,13.85
2022-10-25T07:48:45.381Z,13.94
2022-10-25T07:51:14.659Z,14.14
2022-10-25T07:53:41.727Z,14.37
2022-10-25T07:56:16.163Z,14.47
2022-10-25T07:58:46.033Z,14.38
2022-10-25T08:01:17.851Z,14.34
2022-10-25T08:03:44.627Z,14.27
2022-10-25T08:06:11.376Z,14.28
2022-10-25T08:08:38.039Z,14.24
2022-10-25T08:11:08.188Z,14.19
2022-10-25T08:13:36.970Z,14.19
2022-10-25T08:16:04.256Z,14.28
2022-10-25T08:18:31.642Z,14.22
2022-10-25T08:21:03.045Z,14.38
2022-10-25T08:23:32.148Z,14.51
2022-10-25T08:26:00.105Z,14.52
2022-10-25T08:28:26.850Z,14.52
2022-10-25T08:30:55.528Z,14.32
2022-10-25T08:33:22.929Z,14.34
2022-10-25T08:35:49.716Z,14.49
2022-10-25T08:38:16.472Z,14.42
2022-10-25T08:40:50.332Z,14.52
2022-10-25T08:43:34.921Z,14.67
2022-10-25T08:46:35.900Z,14.63
2022-10-25T08:49:21.052Z,14.43
2022-10-25T08:51:50.738Z,14.36
2022-10-25T08:54:32.059Z,14.29
2022-10-25T08:57:18.086Z,14.22
2022-10-25T08:59:50.371Z,14.18
2022-10-25T09:02:45.402Z,14.25
2022-10-25T09:05:43.103Z,14.28
2022-10-25T09:08:22.200Z,14.26
2022-10-25T09:11:04.047Z,14.44
2022-10-25T09:13:40.069Z,15.01
2022-10-25T09:16:29.554Z,15.43
2022-10-25T09:18:59.565Z,15.06
2022-10-25T09:21:57.457Z,14.94
2022-10-25T09:24:33.308Z,14.89
2022-10-25T09:27:09.593Z,14.89
2022-10-25T09:29:46.316Z,14.87
2022-10-25T09:32:26.226Z,14.88
2022-10-25T09:34:54.275Z,14.93
2022-10-25T09:37:35.420Z,14.97
2022-10-25T09:40:27.509Z,14.77
2022-10-25T09:42:59.099Z,14.93
2022-10-25T09:45:30.039Z,14.99
2022-10-25T09:48:15.433Z,15.09
2022-10-25T09:50:57.675Z,14.94
2022-10-25T09:53:24.604Z,14.99
2022-10-25T09:55:56.048Z,14.94
2022-10-25T09:58:31.650Z,14.99
2022-10-25T10:01:02.597Z,15.09
2022-10-25T10:03:33.004Z,15.32
2022-10-25T10:06:21.221Z,15.18
2022-10-25T10:08:59.975Z,15.22
2022-10-25T10:11:27.797Z,15.18
2022-10-25T10:14:07.606Z,15.37
2022-10-25T10:16:44.195Z,15.47
2022-10-25T10:19:32.665Z,15.58
2022-10-25T10:22:07.969Z,15.58
2022-10-25T10:24:40.995Z,15.66
2022-10-25T10:27:28.272Z,15.76
2022-10-25T10:30:00.104Z,15.81
2022-10-25T10:32:31.882Z,15.86
2022-10-25T10:34:59.086Z,15.67
2022-10-25T10:37:28.018Z,15.81
2022-10-25T10:40:19.310Z,15.58
2022-10-25T10:43:26.545Z,15.51
2022-10-25T10:46:03.264Z,15.51
2022-10-25T10:48:36.662Z,15.66
2022-10-25T10:51:15.452Z,15.55
2022-10-25T10:53:52.913Z,15.47
2022-10-25T10:56:23.170Z,15.45
2022-10-25T10:58:53.455Z,15.52
2022-10-25T11:01:33.670Z,15.57
2022-10-25T11:04:01.512Z,15.51
2022-10-25T11:06:29.746Z,15.45
2022-10-25T11:09:25.181Z,15.57
2022-10-25T11:12:12.129Z,15.52
2022-10-25T11:14:38.917Z,15.59
2022-10-25T11:17:29.745Z,16.12
2022-10-25T11:20:07.421Z,16.59
2022-10-25T11:22:54.582Z,16.80
2022-10-25T11:25:25.501Z,16.52
2022-10-25T11:28:16.998Z,17.08
2022-10-25T11:30:49.854Z,17.00
2022-10-25T11:33:31.790Z,16.74
2022-10-25T11:36:22.365Z,17.29
2022-10-25T11:39:04.544Z,17.92
2022-10-25T11:41:37.241Z,17.65
2022-10-25T11:44:22.631Z,17.89
2022-10-25T11:46:57.752Z,17.95
2022-10-25T11:49:40.673Z,17.95
2022-10-25T11:52:22.106Z,17.47
2022-10-25T11:54:57.646Z,17.52
2022-10-25T11:57:42.779Z,17.47
2022-10-25T12:00:22.018Z,17.41
2022-10-25T12:03:25.223Z,17.09
2022-10-25T12:06:10.721Z,17.03
2022-10-25T12:08:52.570Z,17.01
2022-10-25T12:11:24.295Z,16.88
2022-10-25T12:13:54.981Z,17.19
2022-10-25T12:16:24.437Z,17.28
2022-10-25T12:19:09.137Z,17.07
2022-10-25T12:21:49.352Z,16.99
2022-10-25T12:24:36.986Z,17.00
2022-10-25T12:27:04.236Z,17.25
2022-10-25T12:29:37.360Z,17.09
2022-10-25T12:32:15.149Z,17.35
2022-10-25T12:34:49.970Z,17.19
2022-10-25T12:37:21.530Z,17.08
2022-10-25T12:39:48.551Z,16.78
2022-10-25T12:42:21.124Z,16.92
2022-10-25T12:45:24.782Z,16.69
2022-10-25T12:48:06.843Z,16.64
2022-10-25T12:50:50.962Z,16.73
2022-10-25T12:53:32.931Z,16.77
2022-10-25T12:56:04.284Z,16.88
2022-10-25T12:58:46.744Z,17.25
2022-10-25T13:01:13.496Z,17.49
2022-10-25T13:04:19.146Z,17.47
2022-10-25T13:06:47.676Z,17.56
2022-10-25T13:09:21.011Z,17.68
2022-10-25T13:11:59.434Z,17.82
2022-10-25T13:14:38.859Z,17.79
2022-10-25T13:17:17.989Z,17.75
2022-10-25T13:19:55.883Z,17.76
2022-10-25T13:22:37.672Z,18.03
2022-10-25T13:25:08.761Z,17.85
2022-10-25T13:27:36.495Z,17.63
2022-10-25T13:30:06.506Z,17.89
2022-10-25T13:32:35.823Z,17.85
2022-10-25T13:35:22.823Z,17.92
2022-10-25T13:38:07.688Z,17.88
2022-10-25T13:40:35.420Z,17.99
2022-10-25T13:43:15.092Z,18.07
2022-10-25T13:45:45.196Z,17.84
2022-10-25T13:48:15.026Z,17.50
2022-10-25T13:50:45.593Z,17.24
2022-10-25T13:53:23.437Z,17.37
2022-10-25T13:56:14.503Z,17.13
2022-10-25T13:58:54.507Z,17.01
2022-10-25T14:01:41.277Z,16.86
2022-10-25T14:04:35.388Z,16.95
2022-10-25T14:07:40.975Z,16.78
2022-10-25T14:10:15.925Z,16.85
2022-10-25T14:12:48.659Z,16.76
2022-10-25T14:15:39.843Z,16.81
2022-10-25T14:18:12.101Z,16.56
2022-10-25T14:20:39.306Z,16.44
2022-10-25T14:23:13.653Z,16.46
2022-10-25T14:25:48.832Z,16.51
2022-10-25T14:28:32.491Z,16.31
2022-10-25T14:31:07.300Z,16.22
2022-10-25T14:33:46.049Z,16.21
2022-10-25T14:36:24.843Z,16.11
2022-10-25T14:39:14.978Z,16.00
2022-10-25T14:41:49.205Z,15.98
2022-10-25T14:44:22.085Z,15.92
2022-10-25T14:46:48.796Z,15.87
2022-10-25T14:49:15.553Z,15.83
2022-10-25T14:51:44.103Z,15.88
2022-10-25T14:54:16.836Z,15.74
2022-10-25T14:56:46.666Z,15.75
2022-10-25T14:59:27.663Z,15.75
2022-10-25T15:01:59.332Z,15.65
2022-10-25T15:04:45.222Z,15.55
2022-10-25T15:07:22.750Z,15.53
2022-10-25T15:09:52.126Z,15.53
2022-10-25T15:12:22.377Z,15.33
2022-10-25T15:14:49.434Z,15.31
2022-10-25T15:17:22.323Z,15.30
2022-10-25T15:20:26.952Z,15.21
2022-10-25T15:23:21.896Z,15.19
2022-10-25T15:25:48.828Z,15.16
2022-10-25T15:28:17.638Z,15.06
2022-10-25T15:30:50.351Z,14.99
2022-10-25T15:33:26.905Z,14.86
2022-10-25T15:35:56.472Z,14.96
2022-10-25T15:38:41.911Z,14.81
2022-10-25T15:41:14.592Z,14.78
2022-10-25T15:43:41.366Z,14.68
2022-10-25T15:46:20.365Z,14.65
2022-10-25T15:48:48.582Z,14.56
2022-10-25T15:51:15.438Z,14.47
2022-10-25T15:53:42.211Z,14.47
2022-10-25T15:56:15.873Z,14.33
2022-10-25T15:58:42.651Z,14.25
2022-10-25T16:01:10.048Z,14.23
2022-10-25T16:03:37.008Z,14.14
2022-10-25T16:06:04.000Z,14.05
2022-10-25T16:08:31.041Z,13.99
2022-10-25T16:10:58.537Z,14.03
2022-10-25T16:13:33.098Z,13.97
2022-10-25T16:16:04.699Z,13.81
2022-10-25T16:18:38.668Z,13.69
2022-10-25T16:21:05.517Z,13.65
2022-10-25T16:23:32.439Z,13.67
2022-10-25T16:25:59.203Z,13.63
2022-10-25T16:30:57.600Z,13.73
2022-10-25T16:33:24.467Z,13.70
2022-10-25T16:35:51.207Z,13.69
2022-10-25T16:38:17.952Z,13.68
2022-10-25T16:40:44.768Z,13.68
2022-10-25T16:43:12.781Z,13.67
2022-10-25T16:45:39.511Z,13.51
2022-10-25T16:48:06.582Z,13.53
2022-10-25T16:50:34.096Z,13.56
2022-10-25T16:53:03.050Z,13.40
2022-10-25T16:55:30.521Z,13.43
2022-10-25T16:57:58.363Z,13.41
2022-10-25T17:00:26.133Z,13.36
2022-10-25T17:02:52.851Z,13.27
2022-10-25T17:05:23.363Z,13.30
2022-10-25T17:07:50.716Z,13.21
2022-10-25T17:10:20.014Z,13.08
2022-10-25T17:12:49.482Z,13.17
2022-10-25T17:15:17.539Z,13.09
2022-10-25T17:17:45.779Z,13.01
2022-10-25T17:20:14.968Z,12.97
2022-10-25T17:22:42.150Z,13.01
2022-10-25T17:25:14.826Z,13.01
2022-10-25T17:27:47.848Z,13.01
2022-10-25T17:30:18.417Z,13.02
2022-10-25T17:32:45.553Z,12.97
2022-10-25T17:35:13.210Z,12.92
2022-10-25T17:37:42.820Z,12.89
2022-10-25T17:40:15.886Z,12.88
2022-10-25T17:42:42.661Z,12.77
2022-10-25T17:45:10.309Z,12.80
2022-10-25T17:47:37.654Z,12.80
2022-10-25T17:50:05.540Z,12.73
2022-10-25T17:52:32.303Z,12.72
2022-10-25T17:54:59.043Z,12.74
2022-10-25T17:57:25.998Z,12.70
2022-10-25T17:59:52.958Z,12.75
2022-10-25T18:02:19.856Z,12.77
2022-10-25T18:05:02.223Z,12.77
2022-10-25T18:07:35.036Z,12.75
2022-10-25T18:10:02.027Z,12.80
2022-10-25T18:12:29.172Z,12.84
2022-10-25T18:14:55.914Z,12.58
2022-10-25T18:17:22.949Z,12.45
2022-10-25T18:19:50.601Z,12.43
2022-10-25T18:22:26.662Z,12.37
2022-10-25T18:24:53.748Z,12.37
2022-10-25T18:27:21.587Z,12.25
2022-10-25T18:29:48.311Z,12.10
2022-10-25T18:32:15.548Z,12.11
2022-10-25T18:34:42.261Z,12.14
2022-10-25T18:37:09.672Z,12.16
2022-10-25T18:39:36.388Z,12.10
2022-10-25T18:42:03.909Z,12.08
2022-10-25T18:44:30.577Z,12.02
2022-10-25T18:46:57.396Z,12.01
2022-10-25T18:49:24.146Z,11.98
2022-10-25T18:51:51.210Z,11.88
2022-10-25T18:54:18.463Z,11.84
2022-10-25T18:56:45.359Z,11.76
2022-10-25T18:59:12.367Z,11.69
2022-10-25T19:01:39.799Z,11.53
2022-10-25T19:04:06.688Z,11.53
2022-10-25T19:06:34.023Z,11.56
2022-10-25T19:09:03.077Z,11.40
2022-10-25T19:11:29.948Z,11.29
2022-10-25T19:13:57.177Z,11.30
2022-10-25T19:16:24.081Z,11.30
2022-10-25T19:18:50.972Z,11.29
2022-10-25T19:21:18.543Z,11.34
2022-10-25T19:23:46.495Z,11.49
2022-10-25T19:26:16.972Z,11.49
2022-10-25T19:28:43.969Z,11.56
2022-10-25T19:31:13.926Z,11.76
2022-10-25T19:33:48.267Z,11.78
2022-10-25T19:36:16.140Z,11.86
2022-10-25T19:38:45.187Z,11.84
2022-10-25T19:41:15.741Z,11.93
2022-10-25T19:43:42.563Z,11.99
2022-10-25T19:46:09.495Z,12.23
2022-10-25T19:48:36.470Z,12.06
2022-10-25T19:51:08.892Z,11.97
2022-10-25T19:53:36.258Z,12.08
2022-10-25T19:56:02.947Z,12.07
2022-10-25T19:58:29.735Z,12.08
2022-10-25T20:01:11.936Z,12.11
2022-10-25T20:03:39.925Z,12.02
2022-10-25T20:06:12.792Z,12.10
2022-10-25T20:08:40.222Z,12.06
2022-10-25T20:11:08.741Z,11.96
2022-10-25T20:13:35.399Z,11.81
2022-10-25T20:16:02.278Z,11.77
2022-10-25T20:18:34.817Z,11.87
2022-10-25T20:21:15.205Z,11.63
2022-10-25T20:23:49.029Z,11.55
2022-10-25T20:26:21.494Z,11.48
2022-10-25T20:28:48.772Z,11.52
2022-10-25T20:31:16.411Z,11.52
2022-10-25T20:33:43.261Z,11.49
2022-10-25T20:36:13.023Z,11.44
2022-10-25T20:38:40.613Z,11.42
2022-10-25T20:41:13.247Z,11.34
2022-10-25T20:43:40.433Z,11.46
2022-10-25T20:46:08.458Z,11.43
2022-10-25T20:48:35.867Z,11.40
2022-10-25T20:51:05.363Z,11.38
2022-10-25T20:53:35.658Z,11.42
2022-10-25T20:56:05.520Z,11.27
2022-10-25T20:58:33.949Z,11.25
2022-10-25T21:01:01.617Z,11.24
2022-10-25T21:03:30.887Z,11.23
2022-10-25T21:06:00.324Z,11.24
2022-10-25T21:08:27.583Z,11.15
2022-10-25T21:10:55.011Z,11.10
2022-10-25T21:13:23.156Z,10.97
2022-10-25T21:15:50.653Z,10.88
2022-10-25T21:18:17.791Z,10.79
2022-10-25T21:20:45.786Z,10.81
2022-10-25T21:23:13.118Z,10.83
2022-10-25T21:25:39.866Z,10.75
2022-10-25T21:28:06.935Z,10.78
2022-10-25T21:30:33.717Z,10.83
2022-10-25T21:33:00.505Z,10.77
2022-10-25T21:35:27.222Z,10.86
2022-10-25T21:37:54.163Z,10.81
2022-10-25T21:40:21.260Z,10.89
2022-10-25T21:42:47.961Z,10.98
2022-10-25T21:45:14.718Z,11.00
2022-10-25T21:47:41.620Z,10.96
2022-10-25T21:50:09.432Z,10.86
2022-10-25T21:52:36.843Z,10.89
2022-10-25T21:55:04.025Z,10.81
2022-10-25T21:57:30.936Z,10.90
2022-10-25T21:59:57.714Z,10.89
2022-10-25T22:02:24.598Z,10.84
2022-10-25T22:04:51.513Z,10.75
2022-10-25T22:07:18.215Z,10.69
2022-10-25T22:09:45.690Z,10.68
2022-10-25T22:12:13.598Z,10.78
2022-10-25T22:14:40.248Z,10.79
2022-10-25T22:17:08.945Z,10.79
2022-10-25T22:19:35.926Z,10.73
2022-10-25T22:22:02.836Z,10.68
2022-10-25T22:24:29.530Z,10.69
2022-10-25T22:26:56.463Z,10.59
2022-10-25T22:29:23.401Z,10.44
2022-10-25T22:31:50.165Z,10.40
2022-10-25T22:34:16.951Z,10.45
2022-10-25T22:36:43.733Z,10.42
2022-10-25T22:39:10.750Z,10.39
2022-10-25T22:41:37.564Z,10.44
2022-10-25T22:44:04.720Z,10.43
2022-10-25T22:46:34.070Z,10.34
2022-10-25T22:49:05.663Z,10.31
2022-10-25T22:51:32.831Z,10.25
2022-10-25T22:53:59.610Z,10.26
2022-10-25T22:56:28.621Z,10.25
2022-10-25T22:59:00.739Z,10.24
2022-10-25T23:01:32.517Z,10.24
2022-10-25T23:04:04.336Z,10.27
2022-10-25T23:06:37.270Z,10.33
2022-10-25T23:09:07.036Z,10.27
2022-10-25T23:11:35.588Z,10.30
2022-10-25T23:14:03.264Z,10.22
2022-10-25T23:16:30.044Z,10.25
2022-10-25T23:18:56.780Z,10.27
2022-10-25T23:21:27.168Z,10.26
2022-10-25T23:23:54.699Z,10.24
2022-10-25T23:26:25.608Z,10.31
2022-10-25T23:28:52.511Z,10.27
2022-10-25T23:31:19.561Z,10.28
2022-10-25T23:33:55.332Z,10.14
2022-10-25T23:36:24.228Z,10.11
2022-10-25T23:38:52.863Z,10.12
2022-10-25T23:41:20.997Z,10.10
2022-10-25T23:43:48.325Z,10.10
2022-10-25T23:46:15.085Z,10.18
2022-10-25T23:48:41.816Z,10.20
2022-10-25T23:51:11.064Z,10.18
2022-10-25T23:53:38.061Z,10.18
2022-10-25T23:56:06.849Z,10.05
2022-10-25T23:58:33.973Z,10.05
