createdAt,value
2023-03-16T00:00:13.757Z,9.20
2023-03-16T00:02:41.881Z,8.90
2023-03-16T00:05:10.200Z,8.43
2023-03-16T00:07:36.945Z,8.30
2023-03-16T00:10:03.674Z,8.40
2023-03-16T00:12:30.248Z,8.87
2023-03-16T00:14:56.756Z,8.83
2023-03-16T00:17:23.795Z,8.20
2023-03-16T00:19:56.107Z,8.87
2023-03-16T00:22:24.635Z,7.97
2023-03-16T00:24:52.865Z,8.53
2023-03-16T00:27:22.928Z,8.57
2023-03-16T00:29:55.940Z,8.63
2023-03-16T00:32:28.598Z,8.90
2023-03-16T00:34:55.873Z,8.23
2023-03-16T00:37:24.163Z,9.13
2023-03-16T00:39:51.945Z,9.30
2023-03-16T00:42:20.180Z,8.90
2023-03-16T00:44:46.883Z,8.40
2023-03-16T00:47:17.159Z,8.30
2023-03-16T01:10:54.963Z,8.57
2023-03-16T01:13:22.242Z,8.60
2023-03-16T01:15:52.533Z,8.20
2023-03-16T01:18:20.287Z,8.40
2023-03-16T01:20:50.755Z,8.43
2023-03-16T01:23:18.481Z,8.13
2023-03-16T01:25:52.806Z,8.80
2023-03-16T01:28:24.744Z,8.73
2023-03-16T01:30:58.402Z,8.13
2023-03-16T01:33:26.327Z,9.13
2023-03-16T01:35:58.653Z,8.93
2023-03-16T01:38:26.009Z,8.23
2023-03-16T01:40:53.910Z,9.23
2023-03-16T01:43:31.732Z,8.90
2023-03-16T01:46:04.703Z,8.73
2023-03-16T01:48:37.204Z,10.07
2023-03-16T01:51:10.205Z,9.63
2023-03-16T01:53:38.529Z,9.07
2023-03-16T01:56:08.438Z,9.23
2023-03-16T01:58:35.758Z,9.93
2023-03-16T02:01:02.681Z,10.03
2023-03-16T02:03:30.083Z,9.27
2023-03-16T02:06:05.189Z,9.67
2023-03-16T02:08:32.266Z,9.40
2023-03-16T02:10:58.820Z,9.20
2023-03-16T02:13:26.081Z,9.27
2023-03-16T02:15:53.573Z,9.03
2023-03-16T02:18:23.006Z,8.73
2023-03-16T02:21:03.043Z,9.00
2023-03-16T02:23:29.702Z,9.13
2023-03-16T02:26:04.153Z,8.97
2023-03-16T02:29:00.314Z,9.30
2023-03-16T02:31:27.174Z,9.63
2023-03-16T02:33:54.220Z,9.77
2023-03-16T02:36:20.963Z,9.30
2023-03-16T02:38:47.646Z,9.60
2023-03-16T02:41:16.451Z,9.63
2023-03-16T02:44:29.622Z,10.27
2023-03-16T02:46:58.498Z,10.10
2023-03-16T02:49:35.040Z,10.80
2023-03-16T02:52:01.656Z,9.83
2023-03-16T02:54:28.124Z,11.60
2023-03-16T02:56:54.724Z,10.23
2023-03-16T02:59:21.515Z,10.90
2023-03-16T03:01:48.172Z,10.60
2023-03-16T03:04:14.871Z,10.53
2023-03-16T03:06:41.750Z,10.27
2023-03-16T03:09:11.411Z,10.63
2023-03-16T03:11:38.223Z,10.87
2023-03-16T03:14:05.106Z,11.57
2023-03-16T03:16:32.056Z,12.27
2023-03-16T03:18:59.319Z,13.37
2023-03-16T03:21:28.308Z,12.60
2023-03-16T03:23:55.079Z,13.87
2023-03-16T03:26:21.678Z,12.60
2023-03-16T03:28:48.194Z,12.30
2023-03-16T03:31:20.020Z,13.50
2023-03-16T03:33:46.632Z,13.33
2023-03-16T03:36:13.986Z,14.50
2023-03-16T03:38:40.657Z,13.70
2023-03-16T03:41:08.029Z,13.77
2023-03-16T03:43:35.123Z,14.40
2023-03-16T03:46:02.848Z,15.63
2023-03-16T03:48:29.535Z,15.67
2023-03-16T03:50:56.051Z,15.77
2023-03-16T03:53:22.546Z,14.67
2023-03-16T03:55:49.889Z,15.33
2023-03-16T03:58:16.605Z,15.13
2023-03-16T04:00:43.296Z,14.47
2023-03-16T04:03:09.930Z,13.47
2023-03-16T04:05:36.544Z,14.93
2023-03-16T04:08:03.030Z,14.93
2023-03-16T04:10:30.640Z,14.97
2023-03-16T04:12:58.306Z,13.73
2023-03-16T04:15:25.382Z,14.27
2023-03-16T04:17:52.671Z,14.27
2023-03-16T04:20:20.050Z,13.60
2023-03-16T04:22:47.412Z,14.60
2023-03-16T04:25:15.985Z,13.63
2023-03-16T04:27:42.924Z,14.53
2023-03-16T04:30:13.410Z,14.83
2023-03-16T04:32:40.598Z,13.43
2023-03-16T04:35:07.613Z,14.10
2023-03-16T04:37:34.637Z,14.63
2023-03-16T04:40:04.617Z,13.67
2023-03-16T04:42:31.485Z,14.53
2023-03-16T04:44:57.942Z,13.90
2023-03-16T04:47:24.362Z,14.20
2023-03-16T04:49:50.786Z,14.10
2023-03-16T04:52:17.225Z,14.40
2023-03-16T04:54:43.768Z,15.33
2023-03-16T04:57:10.276Z,15.10
2023-03-16T04:59:36.757Z,15.47
2023-03-16T05:02:04.074Z,15.57
2023-03-16T05:04:30.690Z,14.00
2023-03-16T05:06:57.603Z,14.70
2023-03-16T05:09:24.145Z,13.20
2023-03-16T05:11:50.819Z,13.80
2023-03-16T05:14:17.256Z,14.10
2023-03-16T05:16:43.860Z,13.13
2023-03-16T05:19:10.372Z,13.53
2023-03-16T05:21:38.724Z,14.63
2023-03-16T05:24:06.053Z,14.80
2023-03-16T05:26:32.590Z,14.90
2023-03-16T05:28:59.096Z,14.27
2023-03-16T05:31:32.643Z,14.30
2023-03-16T05:33:59.620Z,14.03
2023-03-16T05:36:26.156Z,16.07
2023-03-16T05:38:52.754Z,16.27
2023-03-16T05:41:21.405Z,15.47
2023-03-16T05:43:47.952Z,14.97
2023-03-16T05:46:14.463Z,14.90
2023-03-16T05:48:41.142Z,14.90
2023-03-16T05:51:07.626Z,13.97
2023-03-16T05:53:35.513Z,14.43
2023-03-16T05:56:02.550Z,15.87
2023-03-16T05:58:29.001Z,14.80
2023-03-16T06:00:55.561Z,17.33
2023-03-16T06:03:22.872Z,19.87
2023-03-16T06:05:49.553Z,24.43
2023-03-16T06:08:16.039Z,23.07
2023-03-16T06:10:42.429Z,21.63
2023-03-16T06:13:08.866Z,15.40
2023-03-16T06:15:35.297Z,18.63
2023-03-16T06:18:01.931Z,11.90
2023-03-16T06:20:28.654Z,11.70
2023-03-16T06:22:55.233Z,10.87
2023-03-16T06:25:21.843Z,10.40
2023-03-16T06:27:49.543Z,10.10
2023-03-16T06:30:16.332Z,10.67
2023-03-16T06:32:43.097Z,10.13
2023-03-16T06:35:10.320Z,10.37
2023-03-16T06:37:37.193Z,11.23
2023-03-16T06:40:04.498Z,10.50
2023-03-16T06:42:30.961Z,10.03
2023-03-16T06:44:57.509Z,9.70
2023-03-16T06:47:24.106Z,10.30
2023-03-16T06:49:51.836Z,10.10
2023-03-16T06:52:18.294Z,9.30
2023-03-16T06:54:44.855Z,8.93
2023-03-16T06:57:11.657Z,9.70
2023-03-16T06:59:38.196Z,9.27
2023-03-16T07:02:04.691Z,8.73
2023-03-16T07:04:31.217Z,8.43
2023-03-16T07:06:57.747Z,8.67
2023-03-16T07:09:24.267Z,8.60
2023-03-16T07:11:52.646Z,9.27
2023-03-16T07:14:19.982Z,9.57
2023-03-16T07:16:46.511Z,9.00
2023-03-16T07:19:12.985Z,8.20
2023-03-16T07:21:40.800Z,8.17
2023-03-16T07:24:09.100Z,8.60
2023-03-16T07:26:35.664Z,8.07
2023-03-16T07:29:06.267Z,7.87
2023-03-16T07:31:34.550Z,8.37
2023-03-16T07:34:02.486Z,7.37
2023-03-16T07:36:29.300Z,7.10
2023-03-16T07:38:55.906Z,7.43
2023-03-16T07:41:22.358Z,7.53
2023-03-16T07:43:48.893Z,7.43
2023-03-16T07:46:15.596Z,7.83
2023-03-16T07:48:43.670Z,7.37
2023-03-16T07:51:13.841Z,7.30
2023-03-16T07:53:40.735Z,7.77
2023-03-16T07:56:08.005Z,7.80
2023-03-16T07:58:34.570Z,7.00
2023-03-16T08:01:01.639Z,6.97
2023-03-16T08:03:29.979Z,7.23
2023-03-16T08:05:56.495Z,6.73
2023-03-16T08:08:23.556Z,7.07
2023-03-16T08:10:52.741Z,7.43
2023-03-16T08:13:20.429Z,7.23
2023-03-16T08:15:58.371Z,7.50
2023-03-16T08:18:30.002Z,7.70
2023-03-16T08:20:57.463Z,6.63
2023-03-16T08:23:25.212Z,6.30
2023-03-16T08:25:56.130Z,6.65
2023-03-16T08:28:22.886Z,6.25
2023-03-16T08:30:51.074Z,5.85
2023-03-16T08:33:18.024Z,5.70
2023-03-16T08:35:44.846Z,6.35
2023-03-16T08:38:12.128Z,6.55
2023-03-16T08:40:42.087Z,6.60
2023-03-16T08:43:08.884Z,6.30
2023-03-16T08:45:35.457Z,6.53
2023-03-16T08:48:02.096Z,5.90
2023-03-16T08:50:28.806Z,6.13
2023-03-16T08:52:55.440Z,5.60
2023-03-16T08:55:21.950Z,6.20
2023-03-16T08:57:48.787Z,5.90
2023-03-16T09:00:16.083Z,5.53
2023-03-16T09:02:43.437Z,5.25
2023-03-16T09:05:11.511Z,4.90
2023-03-16T09:07:39.360Z,4.57
2023-03-16T09:10:07.476Z,4.18
2023-03-16T09:12:37.986Z,4.47
2023-03-16T09:15:05.755Z,4.13
2023-03-16T09:17:32.341Z,4.68
2023-03-16T09:20:05.507Z,3.90
2023-03-16T09:22:36.386Z,3.92
2023-03-16T09:25:07.207Z,3.72
2023-03-16T09:27:34.011Z,3.75
2023-03-16T09:30:01.854Z,2.90
2023-03-16T09:32:28.555Z,3.00
2023-03-16T09:34:55.353Z,2.55
2023-03-16T09:37:22.408Z,3.00
2023-03-16T09:39:49.580Z,2.80
2023-03-16T09:42:34.991Z,3.05
2023-03-16T09:45:34.351Z,2.60
2023-03-16T09:48:03.914Z,2.22
2023-03-16T09:50:47.799Z,2.50
2023-03-16T09:53:25.897Z,2.55
2023-03-16T09:55:55.300Z,2.28
2023-03-16T09:58:22.702Z,2.35
2023-03-16T10:01:09.944Z,2.63
2023-03-16T10:04:01.817Z,2.55
2023-03-16T10:06:28.650Z,2.90
2023-03-16T10:09:04.136Z,2.40
2023-03-16T10:11:33.888Z,2.38
2023-03-16T10:14:14.022Z,2.20
2023-03-16T10:16:48.557Z,2.10
2023-03-16T10:19:42.510Z,2.65
2023-03-16T10:22:34.912Z,2.22
2023-03-16T10:25:07.993Z,2.38
2023-03-16T10:27:36.892Z,2.28
2023-03-16T10:30:14.801Z,2.42
2023-03-16T10:32:41.440Z,2.20
2023-03-16T10:35:45.690Z,1.98
2023-03-16T10:38:40.953Z,2.13
2023-03-16T10:41:22.706Z,2.10
2023-03-16T10:44:08.548Z,2.85
2023-03-16T10:46:48.583Z,2.25
2023-03-16T10:49:48.757Z,2.20
2023-03-16T10:52:34.531Z,2.38
2023-03-16T10:55:07.512Z,2.40
2023-03-16T10:57:41.451Z,2.22
2023-03-16T11:00:15.316Z,2.10
2023-03-16T11:02:43.037Z,2.33
2023-03-16T11:05:24.878Z,2.10
2023-03-16T11:08:10.676Z,2.90
2023-03-16T11:10:49.432Z,2.28
2023-03-16T11:13:20.642Z,2.10
2023-03-16T11:16:00.286Z,2.17
2023-03-16T11:18:36.987Z,2.20
2023-03-16T11:21:09.522Z,2.30
2023-03-16T11:23:39.379Z,2.00
2023-03-16T11:26:13.301Z,2.00
2023-03-16T11:28:50.617Z,2.08
2023-03-16T11:31:27.615Z,1.98
2023-03-16T11:33:57.392Z,2.25
2023-03-16T11:36:27.996Z,2.35
2023-03-16T11:39:20.443Z,1.80
2023-03-16T11:41:59.014Z,2.00
2023-03-16T11:44:33.851Z,2.13
2023-03-16T11:47:17.817Z,2.10
2023-03-16T11:50:07.675Z,1.80
2023-03-16T11:52:56.225Z,2.10
2023-03-16T11:55:25.907Z,2.20
2023-03-16T11:58:20.496Z,1.50
2023-03-16T12:00:57.888Z,1.48
2023-03-16T12:03:34.096Z,1.70
2023-03-16T12:06:34.968Z,1.70
2023-03-16T12:09:16.586Z,2.00
2023-03-16T12:12:02.092Z,1.70
2023-03-16T12:14:42.691Z,1.70
2023-03-16T12:17:16.730Z,1.60
2023-03-16T12:19:50.716Z,1.60
2023-03-16T12:22:22.641Z,1.67
2023-03-16T12:24:50.431Z,1.60
2023-03-16T12:27:20.578Z,1.70
2023-03-16T12:29:56.987Z,1.58
2023-03-16T12:32:36.593Z,1.60
2023-03-16T12:35:16.643Z,1.60
2023-03-16T12:38:04.512Z,1.97
2023-03-16T12:40:51.130Z,1.60
2023-03-16T12:43:39.357Z,1.80
2023-03-16T12:46:14.368Z,1.83
2023-03-16T12:48:49.273Z,1.77
2023-03-16T12:51:16.120Z,1.70
2023-03-16T12:53:53.310Z,1.70
2023-03-16T12:56:29.550Z,2.00
2023-03-16T12:59:02.080Z,1.60
2023-03-16T13:01:42.591Z,1.80
2023-03-16T13:04:21.804Z,1.93
2023-03-16T13:06:51.043Z,1.63
2023-03-16T13:09:21.956Z,2.00
2023-03-16T13:11:53.356Z,2.10
2023-03-16T13:14:38.558Z,2.20
2023-03-16T13:17:16.242Z,2.20
2023-03-16T13:19:47.933Z,2.00
2023-03-16T13:22:26.176Z,1.70
2023-03-16T13:25:12.526Z,1.87
2023-03-16T13:27:40.696Z,1.87
2023-03-16T13:30:32.668Z,1.80
2023-03-16T13:33:30.089Z,2.50
2023-03-16T13:35:57.906Z,2.00
2023-03-16T13:38:27.507Z,2.30
2023-03-16T13:41:02.601Z,2.83
2023-03-16T13:43:32.898Z,1.87
2023-03-16T13:45:59.979Z,1.60
2023-03-16T13:48:26.545Z,1.87
2023-03-16T13:50:55.521Z,2.30
2023-03-16T13:53:24.976Z,2.57
2023-03-16T13:55:52.820Z,2.50
2023-03-16T13:58:23.852Z,2.40
2023-03-16T14:00:55.393Z,2.73
2023-03-16T14:03:22.520Z,3.23
2023-03-16T14:05:49.542Z,2.30
2023-03-16T14:08:19.613Z,2.83
2023-03-16T14:10:46.883Z,2.67
2023-03-16T14:13:29.074Z,2.83
2023-03-16T14:15:58.216Z,2.90
2023-03-16T14:18:32.478Z,2.50
2023-03-16T14:20:58.999Z,2.70
2023-03-16T14:23:35.768Z,3.10
2023-03-16T14:26:04.974Z,2.90
2023-03-16T14:28:33.698Z,2.67
2023-03-16T14:31:10.343Z,2.37
2023-03-16T14:33:41.340Z,1.97
2023-03-16T14:36:19.056Z,2.73
2023-03-16T14:38:48.750Z,2.60
2023-03-16T14:41:23.094Z,2.77
2023-03-16T14:43:56.280Z,2.40
2023-03-16T14:46:31.592Z,2.63
2023-03-16T14:49:28.045Z,2.90
2023-03-16T14:51:59.050Z,2.60
2023-03-16T14:54:26.611Z,2.60
2023-03-16T14:56:55.456Z,2.57
2023-03-16T14:59:22.191Z,2.60
2023-03-16T15:01:49.701Z,2.60
2023-03-16T15:04:20.829Z,2.70
2023-03-16T15:06:47.424Z,2.60
2023-03-16T15:09:31.487Z,2.60
2023-03-16T15:11:58.119Z,2.37
2023-03-16T15:14:43.287Z,2.90
2023-03-16T15:17:11.001Z,3.00
2023-03-16T15:19:37.669Z,3.00
2023-03-16T15:22:04.916Z,3.20
2023-03-16T15:24:33.243Z,4.13
2023-03-16T15:27:00.660Z,3.50
2023-03-16T15:29:27.764Z,3.20
2023-03-16T15:31:54.744Z,3.60
2023-03-16T15:34:22.742Z,3.50
2023-03-16T15:36:49.628Z,4.00
2023-03-16T15:39:25.251Z,3.67
2023-03-16T15:41:51.950Z,4.07
2023-03-16T15:44:18.689Z,4.70
2023-03-16T15:46:48.210Z,4.50
2023-03-16T15:49:15.436Z,4.73
2023-03-16T15:51:42.153Z,4.90
2023-03-16T15:54:09.793Z,4.77
2023-03-16T15:56:52.699Z,5.00
2023-03-16T15:59:22.306Z,5.23
2023-03-16T16:01:49.532Z,5.37
2023-03-16T16:04:24.373Z,5.50
2023-03-16T16:06:55.066Z,5.77
2023-03-16T16:09:22.346Z,5.93
2023-03-16T16:11:50.478Z,5.83
2023-03-16T16:14:20.760Z,5.93
2023-03-16T16:16:48.022Z,6.17
2023-03-16T16:19:16.017Z,5.07
2023-03-16T16:21:43.964Z,5.60
2023-03-16T16:24:10.988Z,5.20
2023-03-16T16:26:49.882Z,5.70
2023-03-16T16:29:22.405Z,6.03
2023-03-16T16:31:49.122Z,5.60
2023-03-16T16:34:18.217Z,6.03
2023-03-16T16:36:45.119Z,6.00
2023-03-16T16:39:11.915Z,5.33
2023-03-16T16:41:39.156Z,5.00
2023-03-16T16:44:16.894Z,4.93
2023-03-16T16:46:44.105Z,5.70
2023-03-16T16:49:23.709Z,5.10
2023-03-16T16:52:56.529Z,6.37
2023-03-16T17:01:03.561Z,6.13
2023-03-16T17:03:59.041Z,5.43
2023-03-16T17:10:27.627Z,5.80
2023-03-16T17:13:21.290Z,5.60
2023-03-16T17:16:07.804Z,5.77
2023-03-16T17:18:55.327Z,5.63
2023-03-16T18:09:54.201Z,6.73
2023-03-16T18:12:21.138Z,6.23
2023-03-16T18:14:48.124Z,6.47
2023-03-16T18:17:28.198Z,6.17
2023-03-16T18:19:55.887Z,6.00
2023-03-16T18:22:24.798Z,6.10
2023-03-16T18:24:54.003Z,6.17
2023-03-16T18:27:21.319Z,5.33
2023-03-16T18:29:48.206Z,6.20
2023-03-16T18:32:26.046Z,5.00
2023-03-16T18:34:54.056Z,6.10
2023-03-16T18:37:24.407Z,5.40
2023-03-16T18:39:52.680Z,5.43
2023-03-16T18:42:24.509Z,5.33
2023-03-16T18:44:51.763Z,5.27
2023-03-16T18:47:20.940Z,5.67
2023-03-16T18:49:49.235Z,5.60
2023-03-16T18:52:30.624Z,6.07
2023-03-16T18:54:58.431Z,6.60
2023-03-16T18:57:28.072Z,5.70
2023-03-16T18:59:55.427Z,5.70
2023-03-16T19:02:29.051Z,5.80
2023-03-16T19:05:00.551Z,6.03
2023-03-16T19:07:37.877Z,5.60
2023-03-16T19:10:22.724Z,5.40
2023-03-16T19:12:49.855Z,5.90
2023-03-16T19:15:19.904Z,5.20
2023-03-16T19:17:47.730Z,5.50
2023-03-16T19:20:16.816Z,5.83
2023-03-16T19:22:46.022Z,5.37
2023-03-16T19:25:25.063Z,5.20
2023-03-16T19:27:52.077Z,5.53
2023-03-16T19:30:23.274Z,5.37
2023-03-16T19:32:54.393Z,5.07
2023-03-16T19:35:27.313Z,5.30
2023-03-16T19:38:00.799Z,4.50
2023-03-16T19:40:33.258Z,5.40
2023-03-16T19:43:00.635Z,5.77
2023-03-16T19:45:35.841Z,5.33
2023-03-16T19:48:10.162Z,5.17
2023-03-16T19:50:37.124Z,5.90
2023-03-16T19:53:06.377Z,5.03
2023-03-16T19:55:33.154Z,5.17
2023-03-16T19:58:03.004Z,5.20
2023-03-16T20:00:31.144Z,5.70
2023-03-16T20:02:58.994Z,5.30
2023-03-16T20:05:28.326Z,4.87
2023-03-16T20:07:59.711Z,5.63
2023-03-16T20:10:30.242Z,5.30
2023-03-16T20:12:59.677Z,5.50
2023-03-16T20:15:33.638Z,5.17
2023-03-16T20:18:02.160Z,5.47
2023-03-16T20:20:31.630Z,5.53
2023-03-16T20:22:59.737Z,5.47
2023-03-16T20:25:31.478Z,5.50
2023-03-16T20:28:01.985Z,5.17
2023-03-16T20:30:31.843Z,5.37
2023-03-16T20:33:16.709Z,4.90
2023-03-16T20:35:47.023Z,5.27
2023-03-16T20:38:27.929Z,5.37
2023-03-16T20:41:34.161Z,5.23
2023-03-16T20:46:50.600Z,5.43
2023-03-16T20:49:25.280Z,5.20
2023-03-16T20:51:53.305Z,5.13
2023-03-16T20:54:21.155Z,5.30
2023-03-16T20:56:48.329Z,5.30
2023-03-16T20:59:23.970Z,7.30
2023-03-16T21:01:52.120Z,5.37
2023-03-16T21:04:29.760Z,5.80
2023-03-16T21:06:56.932Z,5.70
2023-03-16T21:09:23.679Z,5.53
2023-03-16T21:11:50.545Z,5.67
2023-03-16T21:14:22.091Z,5.10
2023-03-16T21:16:50.533Z,6.00
2023-03-16T21:19:19.692Z,5.23
2023-03-16T21:21:46.531Z,5.17
2023-03-16T21:24:13.224Z,5.10
2023-03-16T21:26:41.961Z,5.33
2023-03-16T21:29:13.571Z,5.67
2023-03-16T21:31:42.919Z,5.07
2023-03-16T21:34:27.524Z,5.27
2023-03-16T21:36:54.408Z,5.43
2023-03-16T21:39:25.563Z,5.10
2023-03-16T21:41:52.573Z,5.60
2023-03-16T21:44:19.624Z,5.57
2023-03-16T21:46:47.472Z,5.00
2023-03-16T21:49:14.612Z,5.90
2023-03-16T21:51:43.339Z,5.80
2023-03-16T21:54:16.916Z,5.50
2023-03-16T21:56:45.166Z,5.10
2023-03-16T21:59:12.283Z,5.97
2023-03-16T22:01:50.969Z,6.10
2023-03-16T22:04:25.099Z,5.80
2023-03-16T22:06:52.162Z,5.73
2023-03-16T22:09:20.745Z,5.77
2023-03-16T22:11:47.385Z,5.93
2023-03-16T22:14:14.019Z,5.73
2023-03-16T22:16:41.017Z,5.60
2023-03-16T22:19:11.666Z,6.53
2023-03-16T22:21:40.973Z,6.07
2023-03-16T22:24:23.522Z,6.33
2023-03-16T22:26:51.197Z,6.57
2023-03-16T22:29:25.440Z,6.30
2023-03-16T22:31:55.633Z,6.60
2023-03-16T22:34:43.137Z,6.47
2023-03-16T22:37:11.057Z,6.63
2023-03-16T22:39:38.718Z,6.80
2023-03-16T22:42:37.415Z,6.77
2023-03-16T22:45:14.429Z,6.47
2023-03-16T22:47:41.944Z,6.93
2023-03-16T22:50:13.856Z,7.10
2023-03-16T22:52:40.505Z,7.03
2023-03-16T22:55:08.783Z,7.17
2023-03-16T22:57:35.431Z,6.30
2023-03-16T23:00:11.115Z,6.70
2023-03-16T23:02:38.799Z,7.03
2023-03-16T23:05:19.489Z,7.17
2023-03-16T23:07:46.766Z,6.77
2023-03-16T23:10:18.191Z,6.70
2023-03-16T23:12:49.444Z,6.33
2023-03-16T23:15:21.202Z,7.00
2023-03-16T23:17:47.902Z,6.70
2023-03-16T23:20:23.783Z,7.07
2023-03-16T23:22:51.115Z,6.53
2023-03-16T23:25:18.540Z,6.73
2023-03-16T23:27:45.208Z,6.83
2023-03-16T23:30:22.045Z,7.23
2023-03-16T23:32:50.210Z,7.00
2023-03-16T23:35:23.596Z,7.07
2023-03-16T23:37:52.113Z,7.10
2023-03-16T23:40:19.699Z,7.00
2023-03-16T23:42:47.729Z,7.07
2023-03-16T23:45:32.627Z,7.20
2023-03-16T23:48:01.182Z,6.60
2023-03-16T23:50:33.212Z,6.40
2023-03-16T23:53:00.013Z,6.70
2023-03-16T23:55:26.650Z,6.77
2023-03-16T23:57:54.732Z,6.70
