createdAt,value
2018-09-24T00:00:05.708Z,9.90
2018-09-24T00:02:36.492Z,9.80
2018-09-24T00:05:07.174Z,9.80
2018-09-24T00:07:37.715Z,9.70
2018-09-24T00:10:11.233Z,9.70
2018-09-24T00:12:45.859Z,9.60
2018-09-24T00:15:16.801Z,9.60
2018-09-24T00:17:47.166Z,9.50
2018-09-24T00:20:18.296Z,9.30
2018-09-24T00:22:49.103Z,9.40
2018-09-24T00:25:19.903Z,9.50
2018-09-24T00:27:51.156Z,9.50
2018-09-24T00:30:23.126Z,9.50
2018-09-24T00:32:53.624Z,9.30
2018-09-24T00:35:24.788Z,9.30
2018-09-24T00:37:55.226Z,9.30
2018-09-24T00:40:26.062Z,9.30
2018-09-24T00:43:00.826Z,9.30
2018-09-24T00:45:33.488Z,9.30
2018-09-24T00:48:04.106Z,9.20
2018-09-24T00:50:34.798Z,9.10
2018-09-24T00:53:05.776Z,9.20
2018-09-24T00:55:36.466Z,9.20
2018-09-24T00:58:07.821Z,9.30
2018-09-24T01:00:38.804Z,9.50
2018-09-24T01:03:09.618Z,9.40
2018-09-24T01:05:40.810Z,9.20
2018-09-24T01:08:12.255Z,9.10
2018-09-24T01:10:44.972Z,9.10
2018-09-24T01:13:19.860Z,9.10
2018-09-24T01:15:55.712Z,9.00
2018-09-24T01:18:25.797Z,9.00
2018-09-24T01:20:55.855Z,9.00
2018-09-24T01:23:25.911Z,9.00
2018-09-24T01:25:56.022Z,9.00
2018-09-24T01:28:26.115Z,8.90
2018-09-24T01:30:56.087Z,8.80
2018-09-24T01:33:26.150Z,8.80
2018-09-24T01:35:56.450Z,8.80
2018-09-24T01:38:28.215Z,8.90
2018-09-24T01:40:59.062Z,8.90
2018-09-24T01:43:29.995Z,9.00
2018-09-24T01:46:01.375Z,9.10
2018-09-24T01:48:31.863Z,8.90
2018-09-24T01:51:03.086Z,9.00
2018-09-24T01:53:38.503Z,9.00
2018-09-24T01:56:11.272Z,8.90
2018-09-24T01:58:41.534Z,8.90
2018-09-24T02:01:16.758Z,8.80
2018-09-24T02:03:47.638Z,8.80
2018-09-24T02:06:18.745Z,8.90
2018-09-24T02:08:49.399Z,8.90
2018-09-24T02:11:20.717Z,9.00
2018-09-24T02:13:53.333Z,9.00
2018-09-24T02:16:23.721Z,9.00
2018-09-24T02:19:03.652Z,9.00
2018-09-24T02:21:37.058Z,9.00
2018-09-24T02:24:07.438Z,8.90
2018-09-24T02:26:37.625Z,8.90
2018-09-24T02:29:07.798Z,8.90
2018-09-24T02:31:41.838Z,9.10
2018-09-24T02:34:13.205Z,9.10
2018-09-24T02:36:44.665Z,9.10
2018-09-24T02:39:15.303Z,9.00
2018-09-24T02:41:46.043Z,9.20
2018-09-24T02:44:16.826Z,9.20
2018-09-24T02:46:46.950Z,9.30
2018-09-24T02:49:17.493Z,9.20
2018-09-24T02:51:49.097Z,9.10
2018-09-24T02:54:25.243Z,9.20
2018-09-24T02:56:56.759Z,9.20
2018-09-24T02:59:27.641Z,9.30
2018-09-24T03:02:00.024Z,9.10
2018-09-24T03:04:30.833Z,9.20
2018-09-24T03:07:02.626Z,9.30
2018-09-24T03:09:35.396Z,9.30
2018-09-24T03:12:06.425Z,9.40
2018-09-24T03:14:37.543Z,9.40
2018-09-24T03:17:08.236Z,9.40
2018-09-24T03:19:42.918Z,9.40
2018-09-24T03:22:21.345Z,9.30
2018-09-24T03:24:53.664Z,9.30
2018-09-24T03:27:25.585Z,9.30
2018-09-24T03:29:55.921Z,9.30
2018-09-24T03:32:30.838Z,9.20
2018-09-24T03:35:01.406Z,9.30
2018-09-24T03:37:32.264Z,9.30
2018-09-24T03:40:03.065Z,9.40
2018-09-24T03:42:33.745Z,9.40
2018-09-24T03:45:04.440Z,9.50
2018-09-24T03:47:34.905Z,9.30
2018-09-24T03:50:12.829Z,9.30
2018-09-24T03:52:44.171Z,9.40
2018-09-24T03:55:16.481Z,9.30
2018-09-24T03:57:47.490Z,9.30
2018-09-24T04:00:18.842Z,9.30
2018-09-24T04:02:49.785Z,9.40
2018-09-24T04:05:28.728Z,9.40
2018-09-24T04:08:03.919Z,9.50
2018-09-24T04:10:39.469Z,9.50
2018-09-24T04:13:15.210Z,9.50
2018-09-24T04:15:56.499Z,9.40
2018-09-24T04:18:32.144Z,9.40
2018-09-24T04:21:08.266Z,9.40
2018-09-24T04:23:43.372Z,9.40
2018-09-24T04:26:21.464Z,9.50
2018-09-24T04:29:00.072Z,9.50
2018-09-24T04:31:35.866Z,9.40
2018-09-24T04:34:13.073Z,9.40
2018-09-24T04:36:52.882Z,9.40
2018-09-24T04:39:29.214Z,9.50
2018-09-24T04:42:05.217Z,9.40
2018-09-24T04:44:40.707Z,9.50
2018-09-24T04:47:16.818Z,9.40
2018-09-24T04:49:52.954Z,9.40
2018-09-24T04:52:30.455Z,9.30
2018-09-24T04:55:05.504Z,9.30
2018-09-24T04:57:40.871Z,9.30
2018-09-24T05:00:16.188Z,9.30
2018-09-24T05:02:50.989Z,9.40
2018-09-24T05:05:27.461Z,9.40
2018-09-24T05:08:03.560Z,9.50
2018-09-24T05:10:38.706Z,9.50
2018-09-24T05:13:14.374Z,9.50
2018-09-24T05:15:49.522Z,9.50
2018-09-24T05:18:25.590Z,9.50
2018-09-24T05:21:01.913Z,9.50
2018-09-24T05:23:37.348Z,9.50
2018-09-24T05:26:13.876Z,9.60
2018-09-24T05:28:49.267Z,9.70
2018-09-24T05:31:24.460Z,9.60
2018-09-24T05:33:59.580Z,9.60
2018-09-24T05:36:35.619Z,9.70
2018-09-24T05:39:13.905Z,9.80
2018-09-24T05:41:50.228Z,9.80
2018-09-24T05:44:26.464Z,9.80
2018-09-24T05:47:01.887Z,9.70
2018-09-24T05:49:37.717Z,9.60
2018-09-24T05:52:13.156Z,9.60
2018-09-24T05:54:48.890Z,9.60
2018-09-24T05:57:23.995Z,9.70
2018-09-24T05:59:59.211Z,9.70
2018-09-24T06:02:34.430Z,9.80
2018-09-24T06:05:09.462Z,9.90
2018-09-24T06:07:44.628Z,9.90
2018-09-24T06:10:20.029Z,9.90
2018-09-24T06:12:55.435Z,10.00
2018-09-24T06:15:30.957Z,10.10
2018-09-24T06:18:06.551Z,10.10
2018-09-24T06:20:42.595Z,10.30
2018-09-24T06:23:18.227Z,10.40
2018-09-24T06:25:54.236Z,10.40
2018-09-24T06:28:30.298Z,10.60
2018-09-24T06:31:06.008Z,10.70
2018-09-24T06:33:42.139Z,10.70
2018-09-24T06:36:17.465Z,10.70
2018-09-24T06:38:53.310Z,10.60
2018-09-24T06:41:29.061Z,10.60
2018-09-24T06:44:04.658Z,10.70
2018-09-24T06:46:39.865Z,10.70
2018-09-24T06:49:15.937Z,10.50
2018-09-24T06:51:51.663Z,10.40
2018-09-24T06:54:27.457Z,10.50
2018-09-24T06:57:04.037Z,10.50
2018-09-24T06:59:39.581Z,10.30
2018-09-24T07:02:14.952Z,10.40
2018-09-24T07:04:50.115Z,10.30
2018-09-24T07:07:25.988Z,10.20
2018-09-24T07:10:02.395Z,10.30
2018-09-24T07:12:38.427Z,10.40
2018-09-24T07:15:14.817Z,10.50
2018-09-24T07:17:50.400Z,10.40
2018-09-24T07:20:26.228Z,10.50
2018-09-24T07:23:01.805Z,10.50
2018-09-24T07:25:37.338Z,10.60
2018-09-24T07:28:13.280Z,10.50
2018-09-24T07:30:48.882Z,10.40
2018-09-24T07:33:24.598Z,10.50
2018-09-24T07:36:00.103Z,10.60
2018-09-24T07:38:35.381Z,10.70
2018-09-24T07:41:10.498Z,10.60
2018-09-24T07:43:46.286Z,10.70
2018-09-24T07:46:21.806Z,10.80
2018-09-24T07:48:57.519Z,10.90
2018-09-24T07:51:33.171Z,11.10
2018-09-24T07:54:08.327Z,11.10
2018-09-24T07:56:44.714Z,11.30
2018-09-24T07:59:20.011Z,11.50
2018-09-24T08:01:55.356Z,11.70
2018-09-24T08:04:32.428Z,11.60
2018-09-24T08:07:08.237Z,11.60
2018-09-24T08:09:44.152Z,12.10
2018-09-24T08:12:20.148Z,13.70
2018-09-24T08:14:55.880Z,13.90
2018-09-24T08:17:31.870Z,13.80
2018-09-24T08:20:07.172Z,13.80
2018-09-24T08:22:42.789Z,13.40
2018-09-24T08:25:19.811Z,12.90
2018-09-24T08:27:55.676Z,12.60
2018-09-24T08:30:31.809Z,12.20
2018-09-24T08:33:07.256Z,12.00
2018-09-24T08:35:42.522Z,12.20
2018-09-24T08:38:17.894Z,12.30
2018-09-24T08:40:54.009Z,12.30
2018-09-24T08:43:29.069Z,12.50
2018-09-24T08:46:03.936Z,12.60
2018-09-24T08:48:39.408Z,12.70
2018-09-24T08:51:15.511Z,12.90
2018-09-24T08:53:50.573Z,12.90
2018-09-24T08:56:25.701Z,12.80
2018-09-24T08:59:01.040Z,12.80
2018-09-24T09:01:36.609Z,12.40
2018-09-24T09:04:12.139Z,12.10
2018-09-24T09:06:47.580Z,11.90
2018-09-24T09:09:23.844Z,12.20
2018-09-24T09:12:06.556Z,12.20
2018-09-24T09:14:42.671Z,12.30
2018-09-24T09:17:17.699Z,13.30
2018-09-24T09:19:53.211Z,13.20
2018-09-24T09:22:28.666Z,12.90
2018-09-24T09:25:03.697Z,12.40
2018-09-24T09:27:38.934Z,12.70
2018-09-24T09:30:14.450Z,13.20
2018-09-24T09:32:49.593Z,13.40
2018-09-24T09:35:24.920Z,13.50
2018-09-24T09:38:00.270Z,13.70
2018-09-24T09:40:35.308Z,13.60
2018-09-24T09:43:10.715Z,13.40
2018-09-24T09:45:45.773Z,13.30
2018-09-24T09:48:21.187Z,13.10
2018-09-24T09:50:56.345Z,12.90
2018-09-24T09:53:31.572Z,12.50
2018-09-24T09:56:07.351Z,12.40
2018-09-24T09:58:42.674Z,12.50
2018-09-24T10:01:17.875Z,13.10
2018-09-24T10:03:53.380Z,14.40
2018-09-24T10:06:28.227Z,14.90
2018-09-24T10:09:03.270Z,15.00
2018-09-24T10:11:38.416Z,14.60
2018-09-24T10:14:13.782Z,14.60
2018-09-24T10:16:48.808Z,14.20
2018-09-24T10:19:23.711Z,15.70
2018-09-24T10:21:58.799Z,16.10
2018-09-24T10:24:34.276Z,15.80
2018-09-24T10:27:09.553Z,16.10
2018-09-24T10:29:44.750Z,17.10
2018-09-24T10:32:19.946Z,17.60
2018-09-24T10:34:55.230Z,17.80
2018-09-24T10:37:30.651Z,18.40
2018-09-24T10:40:28.984Z,18.50
2018-09-24T10:43:04.266Z,17.50
2018-09-24T10:45:39.265Z,16.80
2018-09-24T10:48:15.105Z,15.80
2018-09-24T10:50:50.405Z,15.20
2018-09-24T10:53:26.942Z,15.40
2018-09-24T10:56:02.647Z,15.90
2018-09-24T10:58:38.082Z,16.30
2018-09-24T11:01:13.475Z,16.60
2018-09-24T11:03:51.305Z,16.00
2018-09-24T11:06:27.765Z,15.30
2018-09-24T11:09:02.536Z,14.90
2018-09-24T11:11:40.004Z,15.60
2018-09-24T11:14:17.090Z,17.50
2018-09-24T11:16:52.629Z,19.40
2018-09-24T11:19:28.413Z,21.50
2018-09-24T11:22:03.703Z,22.60
2018-09-24T11:24:38.984Z,23.20
2018-09-24T11:27:16.735Z,23.20
2018-09-24T11:29:53.025Z,23.10
2018-09-24T11:32:29.665Z,23.10
2018-09-24T11:35:05.144Z,23.30
2018-09-24T11:37:40.440Z,23.50
2018-09-24T11:40:16.001Z,21.50
2018-09-24T11:42:52.440Z,21.50
2018-09-24T11:45:27.693Z,20.70
2018-09-24T11:48:02.872Z,21.20
2018-09-24T11:50:38.004Z,22.00
2018-09-24T11:53:14.019Z,21.30
2018-09-24T11:55:49.140Z,19.50
2018-09-24T11:58:24.830Z,18.20
2018-09-24T12:00:59.907Z,18.90
2018-09-24T12:03:35.239Z,20.00
2018-09-24T12:06:10.875Z,20.30
2018-09-24T12:08:45.833Z,20.30
2018-09-24T12:11:21.261Z,21.70
2018-09-24T12:13:57.113Z,21.90
2018-09-24T12:16:32.225Z,21.60
2018-09-24T12:19:14.868Z,20.80
2018-09-24T12:21:56.810Z,20.70
2018-09-24T12:24:32.040Z,21.00
2018-09-24T12:27:07.230Z,21.90
2018-09-24T12:29:42.332Z,21.50
2018-09-24T12:32:17.354Z,20.80
2018-09-24T12:34:53.052Z,20.80
2018-09-24T12:37:28.161Z,20.70
2018-09-24T12:40:03.372Z,19.90
2018-09-24T12:42:38.232Z,20.00
2018-09-24T12:45:13.608Z,20.40
2018-09-24T12:47:48.945Z,20.80
2018-09-24T12:50:24.914Z,22.20
2018-09-24T12:52:59.981Z,22.10
2018-09-24T12:55:35.112Z,22.10
2018-09-24T12:58:11.172Z,23.00
2018-09-24T13:00:46.592Z,21.80
2018-09-24T13:03:22.573Z,20.10
2018-09-24T13:05:57.933Z,18.70
2018-09-24T13:08:33.251Z,18.40
2018-09-24T13:11:12.512Z,17.40
2018-09-24T13:13:48.152Z,16.90
2018-09-24T13:16:23.633Z,17.50
2018-09-24T13:18:59.116Z,19.30
2018-09-24T13:21:34.193Z,20.50
2018-09-24T13:24:09.512Z,20.60
2018-09-24T13:26:44.873Z,19.50
2018-09-24T13:29:20.112Z,19.00
2018-09-24T13:31:55.378Z,19.50
2018-09-24T13:34:30.894Z,20.00
2018-09-24T13:37:06.211Z,19.90
2018-09-24T13:39:44.893Z,20.10
2018-09-24T13:42:20.521Z,19.60
2018-09-24T13:44:55.962Z,19.00
2018-09-24T13:47:31.053Z,18.80
2018-09-24T13:50:06.632Z,18.70
2018-09-24T13:52:41.972Z,19.00
2018-09-24T13:55:16.951Z,20.30
2018-09-24T13:57:52.072Z,21.70
2018-09-24T14:00:27.971Z,22.10
2018-09-24T14:03:03.272Z,21.90
2018-09-24T14:05:39.472Z,21.10
2018-09-24T14:08:15.233Z,20.70
2018-09-24T14:10:51.083Z,20.60
2018-09-24T14:13:26.672Z,20.90
2018-09-24T14:16:02.092Z,20.40
2018-09-24T14:18:37.586Z,20.50
2018-09-24T14:21:13.212Z,19.80
2018-09-24T14:26:46.254Z,18.80
2018-09-24T14:29:21.732Z,17.60
2018-09-24T14:31:56.813Z,16.60
2018-09-24T14:34:32.116Z,15.80
2018-09-24T14:37:08.153Z,15.40
2018-09-24T14:39:43.612Z,16.60
2018-09-24T14:42:18.926Z,17.20
2018-09-24T14:44:54.108Z,18.30
2018-09-24T14:47:29.715Z,18.50
2018-09-24T14:50:10.083Z,17.80
2018-09-24T14:52:51.663Z,17.20
2018-09-24T14:55:27.774Z,16.10
2018-09-24T14:58:09.335Z,15.70
2018-09-24T15:00:46.239Z,14.90
2018-09-24T15:03:22.392Z,14.20
2018-09-24T15:05:58.697Z,13.00
2018-09-24T15:08:34.240Z,12.10
2018-09-24T15:11:09.392Z,11.50
2018-09-24T15:13:44.892Z,10.80
2018-09-24T15:16:22.488Z,10.70
2018-09-24T15:18:57.651Z,10.50
2018-09-24T15:21:34.173Z,10.40
2018-09-24T15:24:10.616Z,10.80
2018-09-24T15:26:46.032Z,11.70
2018-09-24T15:29:21.852Z,12.80
2018-09-24T15:31:57.488Z,13.80
2018-09-24T15:34:32.844Z,13.80
2018-09-24T15:37:08.580Z,14.10
2018-09-24T15:39:44.109Z,14.30
2018-09-24T15:42:20.487Z,14.60
2018-09-24T15:44:55.819Z,14.50
2018-09-24T15:47:31.260Z,14.80
2018-09-24T15:50:06.965Z,14.60
2018-09-24T15:52:43.523Z,15.00
2018-09-24T15:55:19.123Z,14.70
2018-09-24T15:57:54.716Z,14.40
2018-09-24T16:00:29.913Z,14.40
2018-09-24T16:03:05.667Z,14.50
2018-09-24T16:05:41.787Z,14.40
2018-09-24T16:08:17.667Z,14.60
2018-09-24T16:10:53.566Z,14.40
2018-09-24T16:13:30.117Z,13.60
2018-09-24T16:16:06.179Z,13.40
2018-09-24T16:18:41.805Z,12.80
2018-09-24T16:21:17.216Z,12.20
2018-09-24T16:23:53.199Z,11.70
2018-09-24T16:26:29.236Z,11.20
2018-09-24T16:29:04.797Z,11.00
2018-09-24T16:31:40.288Z,10.90
2018-09-24T16:34:15.717Z,10.60
2018-09-24T16:36:51.021Z,10.60
2018-09-24T16:39:27.099Z,10.60
2018-09-24T16:42:03.002Z,10.60
2018-09-24T16:44:38.443Z,10.30
2018-09-24T16:47:14.245Z,10.20
2018-09-24T16:49:49.735Z,10.10
2018-09-24T16:52:26.675Z,10.10
2018-09-24T16:55:02.458Z,9.90
2018-09-24T16:57:38.358Z,9.90
2018-09-24T17:00:15.067Z,9.80
2018-09-24T17:02:51.356Z,9.70
2018-09-24T17:05:27.240Z,9.60
2018-09-24T17:08:03.177Z,9.70
2018-09-24T17:10:39.615Z,9.70
2018-09-24T17:13:14.947Z,9.60
2018-09-24T17:15:50.474Z,9.50
2018-09-24T17:18:26.454Z,9.50
2018-09-24T17:21:01.913Z,9.50
2018-09-24T17:23:37.540Z,9.50
2018-09-24T17:26:13.239Z,9.50
2018-09-24T17:28:48.640Z,9.50
2018-09-24T17:31:24.708Z,9.60
2018-09-24T17:34:00.294Z,9.60
2018-09-24T17:36:37.028Z,9.70
2018-09-24T17:39:15.345Z,9.70
2018-09-24T17:41:51.714Z,9.60
2018-09-24T17:44:27.312Z,9.60
2018-09-24T17:47:02.888Z,9.70
2018-09-24T17:49:38.842Z,9.60
2018-09-24T17:52:15.332Z,9.70
2018-09-24T17:54:51.556Z,9.60
2018-09-24T17:57:27.194Z,9.60
2018-09-24T18:00:03.100Z,9.60
2018-09-24T18:02:38.643Z,9.50
2018-09-24T18:05:15.318Z,9.50
2018-09-24T18:07:52.005Z,9.50
2018-09-24T18:10:29.209Z,9.50
2018-09-24T18:13:04.670Z,9.40
2018-09-24T18:15:40.877Z,9.50
2018-09-24T18:18:16.479Z,9.50
2018-09-24T18:20:52.067Z,9.60
2018-09-24T18:23:28.601Z,9.70
2018-09-24T18:26:03.787Z,9.70
2018-09-24T18:28:39.159Z,9.60
2018-09-24T18:31:14.302Z,9.60
2018-09-24T18:33:49.725Z,9.40
2018-09-24T18:36:25.287Z,9.40
2018-09-24T18:39:00.651Z,9.30
2018-09-24T18:41:36.106Z,9.20
2018-09-24T18:44:11.521Z,9.10
2018-09-24T18:46:46.672Z,9.10
2018-09-24T18:49:21.782Z,9.00
2018-09-24T18:51:57.694Z,9.00
2018-09-24T18:54:33.274Z,9.00
2018-09-24T18:57:09.863Z,9.00
2018-09-24T18:59:44.782Z,8.90
2018-09-24T19:02:20.149Z,8.70
2018-09-24T19:04:55.611Z,8.70
2018-09-24T19:07:31.903Z,8.70
2018-09-24T19:10:07.350Z,8.60
2018-09-24T19:12:45.881Z,8.50
2018-09-24T19:15:22.401Z,8.50
2018-09-24T19:18:01.657Z,8.50
2018-09-24T19:20:42.252Z,8.50
2018-09-24T19:23:20.662Z,8.40
2018-09-24T19:25:56.021Z,8.50
2018-09-24T19:28:31.454Z,8.30
2018-09-24T19:31:07.120Z,8.40
2018-09-24T19:33:48.923Z,8.30
2018-09-24T19:36:29.207Z,8.30
2018-09-24T19:39:16.302Z,8.30
2018-09-24T19:41:52.750Z,8.30
2018-09-24T19:44:27.911Z,8.30
2018-09-24T19:47:02.932Z,8.20
2018-09-24T19:49:38.360Z,8.20
2018-09-24T19:52:15.320Z,8.20
2018-09-24T19:54:59.829Z,8.20
2018-09-24T20:00:42.529Z,8.20
2018-09-24T20:03:18.580Z,8.30
2018-09-24T20:08:45.553Z,8.30
2018-09-24T20:11:21.197Z,8.20
2018-09-24T20:13:56.625Z,8.30
2018-09-24T20:16:31.963Z,8.30
2018-09-24T20:19:07.281Z,8.30
2018-09-24T20:21:42.648Z,8.20
2018-09-24T20:24:18.942Z,8.30
2018-09-24T20:26:57.660Z,8.20
2018-09-24T20:29:36.002Z,8.00
2018-09-24T20:32:11.025Z,8.00
2018-09-24T20:34:53.342Z,8.00
2018-09-24T20:37:28.523Z,8.10
2018-09-24T20:40:04.463Z,8.00
2018-09-24T20:42:39.337Z,8.00
2018-09-24T20:45:14.412Z,8.00
2018-09-24T20:47:49.387Z,8.00
2018-09-24T20:50:28.692Z,8.00
2018-09-24T20:53:08.648Z,7.90
2018-09-24T20:55:44.282Z,7.80
2018-09-24T20:58:21.827Z,7.90
2018-09-24T21:00:57.692Z,7.90
2018-09-24T21:03:34.970Z,7.90
2018-09-24T21:06:14.405Z,8.00
2018-09-24T21:08:49.533Z,8.20
2018-09-24T21:11:24.729Z,8.30
2018-09-24T21:13:59.893Z,8.30
2018-09-24T21:16:35.440Z,8.30
2018-09-24T21:19:10.381Z,8.30
2018-09-24T21:21:45.260Z,8.20
2018-09-24T21:24:20.118Z,8.20
2018-09-24T21:26:55.610Z,8.20
2018-09-24T21:29:30.659Z,8.10
2018-09-24T21:32:05.490Z,8.10
2018-09-24T21:34:40.856Z,8.00
2018-09-24T21:37:16.176Z,8.00
2018-09-24T21:39:51.320Z,7.90
2018-09-24T21:42:26.936Z,7.90
2018-09-24T21:45:01.912Z,7.80
2018-09-24T21:47:36.987Z,7.80
2018-09-24T21:50:12.287Z,7.90
2018-09-24T21:52:47.047Z,7.90
2018-09-24T21:55:21.923Z,7.90
2018-09-24T21:57:56.956Z,7.90
2018-09-24T22:00:32.357Z,7.80
2018-09-24T22:03:07.216Z,7.80
2018-09-24T22:05:42.072Z,7.80
2018-09-24T22:08:17.204Z,7.90
2018-09-24T22:10:52.321Z,7.80
2018-09-24T22:13:27.381Z,7.80
2018-09-24T22:16:02.839Z,7.80
2018-09-24T22:18:38.157Z,7.80
2018-09-24T22:21:13.292Z,7.70
2018-09-24T22:23:48.636Z,7.70
2018-09-24T22:26:23.646Z,7.60
2018-09-24T22:28:58.854Z,7.60
2018-09-24T22:31:33.999Z,7.70
2018-09-24T22:34:09.299Z,7.70
2018-09-24T22:36:44.138Z,7.80
2018-09-24T22:39:19.519Z,7.80
2018-09-24T22:41:54.491Z,7.90
2018-09-24T22:44:29.398Z,7.70
2018-09-24T22:47:04.261Z,7.70
2018-09-24T22:49:39.148Z,7.70
2018-09-24T22:52:14.356Z,7.70
2018-09-24T22:54:49.740Z,7.70
2018-09-24T22:57:24.942Z,7.60
2018-09-24T23:00:00.207Z,7.50
2018-09-24T23:02:35.258Z,7.50
2018-09-24T23:05:10.288Z,7.50
2018-09-24T23:07:45.500Z,7.50
2018-09-24T23:10:20.779Z,7.50
2018-09-24T23:12:55.911Z,7.50
2018-09-24T23:15:30.983Z,7.50
2018-09-24T23:18:06.179Z,7.50
2018-09-24T23:20:41.352Z,7.50
2018-09-24T23:23:16.446Z,7.50
2018-09-24T23:25:52.399Z,7.50
2018-09-24T23:28:28.074Z,7.40
2018-09-24T23:31:04.345Z,7.40
2018-09-24T23:33:39.598Z,7.30
2018-09-24T23:36:15.322Z,7.30
2018-09-24T23:38:50.983Z,7.20
2018-09-24T23:41:26.516Z,7.20
2018-09-24T23:44:02.302Z,7.10
2018-09-24T23:46:38.231Z,7.00
2018-09-24T23:49:15.026Z,7.00
2018-09-24T23:51:50.759Z,7.00
2018-09-24T23:54:26.187Z,7.00
2018-09-24T23:57:01.707Z,7.00
2018-09-24T23:59:37.467Z,7.00
