createdAt,value
2023-02-11T00:05:08.907Z,12.6
2023-02-11T00:20:10.875Z,10.8
2023-02-11T00:35:12.863Z,3.6
2023-02-11T00:50:14.862Z,1.8
2023-02-11T01:05:16.868Z,0
2023-02-11T01:20:18.821Z,0
2023-02-11T01:35:20.718Z,0
2023-02-11T01:50:22.782Z,0
2023-02-11T02:05:24.740Z,0
2023-02-11T02:20:26.703Z,0
2023-02-11T02:35:28.612Z,0
2023-02-11T02:50:30.583Z,0
2023-02-11T03:05:32.529Z,0
2023-02-11T03:20:34.454Z,0
2023-02-11T03:35:36.463Z,0
2023-02-11T03:50:38.418Z,0
2023-02-11T04:05:40.399Z,0
2023-02-11T04:20:42.339Z,0
2023-02-11T04:35:44.399Z,0
2023-02-11T04:50:46.338Z,0
2023-02-11T05:05:48.625Z,0
2023-02-11T05:20:50.704Z,0
2023-02-11T05:35:52.944Z,0
2023-02-11T05:50:54.926Z,0
2023-02-11T06:05:56.883Z,0
2023-02-11T06:20:58.820Z,0
2023-02-11T06:36:00.940Z,0
2023-02-11T06:51:02.895Z,0
2023-02-11T07:06:04.801Z,0
2023-02-11T07:21:06.670Z,0
2023-02-11T07:36:08.602Z,0
2023-02-11T07:51:10.526Z,0
2023-02-11T08:06:12.593Z,0
2023-02-11T08:21:14.549Z,0
2023-02-11T08:36:16.602Z,0
2023-02-11T08:51:18.540Z,0
2023-02-11T09:06:20.560Z,0
2023-02-11T09:21:22.475Z,0
2023-02-11T09:36:24.407Z,0
2023-02-11T09:51:26.340Z,0
2023-02-11T10:06:28.475Z,0
2023-02-11T10:21:30.405Z,0
2023-02-11T10:36:32.303Z,0
2023-02-11T10:51:34.254Z,0
2023-02-11T11:06:36.207Z,0
2023-02-11T11:21:38.133Z,0
2023-02-11T11:36:40.083Z,0
2023-02-11T11:51:42.083Z,0
2023-02-11T12:06:44.069Z,0
2023-02-11T12:21:45.959Z,0
2023-02-11T12:36:47.852Z,0
2023-02-11T12:51:49.828Z,0
2023-02-11T13:06:51.782Z,0
2023-02-11T13:21:53.695Z,0
2023-02-11T13:36:55.617Z,0
2023-02-11T13:51:57.602Z,0
2023-02-11T14:06:59.596Z,0
2023-02-11T14:22:01.552Z,0
2023-02-11T14:37:03.497Z,0
2023-02-11T14:52:05.409Z,0
2023-02-11T15:07:07.368Z,0
2023-02-11T15:22:09.314Z,0
2023-02-11T15:37:11.233Z,1.8
2023-02-11T15:52:13.164Z,3.6
2023-02-11T16:07:15.078Z,3.6
2023-02-11T16:22:17.135Z,5.4
2023-02-11T16:37:19.104Z,7.2
2023-02-11T16:52:21.082Z,10.8
2023-02-11T17:07:23.011Z,10.8
2023-02-11T17:22:25.054Z,12.6
2023-02-11T17:37:27.027Z,12.6
2023-02-11T17:52:28.931Z,14.4
2023-02-11T18:07:30.854Z,21.6
2023-02-11T18:22:32.778Z,23.4
2023-02-11T18:37:34.772Z,25.2
2023-02-11T18:52:36.708Z,36
2023-02-11T19:07:38.678Z,43.2
2023-02-11T19:22:40.612Z,48.6
2023-02-11T19:37:42.513Z,48.6
2023-02-11T19:52:44.498Z,39.6
2023-02-11T20:07:46.421Z,50.4
2023-02-11T20:22:48.648Z,54
2023-02-11T20:37:50.650Z,46.8
2023-02-11T20:52:52.578Z,82.8
2023-02-11T21:07:54.492Z,126
2023-02-11T21:22:56.421Z,99
2023-02-11T21:37:58.395Z,95.4
2023-02-11T21:53:00.332Z,90
2023-02-11T22:23:13.115Z,84.6
2023-02-11T22:38:14.971Z,129.6
2023-02-11T22:53:16.822Z,129.6
2023-02-11T23:08:18.687Z,55.8
2023-02-11T23:23:20.598Z,12.6
2023-02-11T23:38:22.451Z,9
2023-02-11T23:53:24.398Z,12.6
