createdAt,value
2019-03-12T00:02:07.472Z,28.70
2019-03-12T00:04:45.566Z,28.70
2019-03-12T00:07:24.011Z,28.60
2019-03-12T00:10:02.998Z,28.80
2019-03-12T00:12:41.914Z,29.00
2019-03-12T00:15:22.024Z,29.10
2019-03-12T00:18:00.218Z,29.00
2019-03-12T00:20:39.568Z,28.90
2019-03-12T00:23:18.543Z,29.20
2019-03-12T00:25:56.742Z,29.40
2019-03-12T00:28:34.975Z,29.50
2019-03-12T00:31:13.206Z,29.40
2019-03-12T00:33:54.700Z,29.40
2019-03-12T00:36:32.985Z,29.60
2019-03-12T00:39:14.948Z,29.80
2019-03-12T00:41:53.716Z,29.70
2019-03-12T00:44:31.372Z,29.60
2019-03-12T00:47:11.217Z,29.50
2019-03-12T00:49:49.446Z,29.80
2019-03-12T00:52:27.611Z,30.10
2019-03-12T00:55:08.651Z,29.90
2019-03-12T00:57:47.158Z,29.70
2019-03-12T01:00:24.913Z,29.70
2019-03-12T01:03:03.173Z,29.90
2019-03-12T01:05:43.054Z,30.10
2019-03-12T01:08:20.564Z,30.20
2019-03-12T01:10:58.099Z,30.20
2019-03-12T01:13:36.270Z,30.00
2019-03-12T01:16:15.412Z,29.80
2019-03-12T01:18:53.891Z,29.80
2019-03-12T01:21:32.480Z,29.70
2019-03-12T01:24:13.327Z,29.80
2019-03-12T01:26:51.658Z,29.80
2019-03-12T01:29:30.918Z,30.10
2019-03-12T01:32:09.140Z,30.20
2019-03-12T01:34:47.964Z,30.60
2019-03-12T01:37:28.773Z,30.70
2019-03-12T01:40:07.457Z,30.60
2019-03-12T01:42:45.849Z,30.80
2019-03-12T01:45:24.609Z,31.20
2019-03-12T01:48:02.276Z,31.40
2019-03-12T01:50:41.141Z,31.20
2019-03-12T01:53:23.135Z,31.10
2019-03-12T01:56:01.626Z,31.40
2019-03-12T01:58:40.411Z,31.70
2019-03-12T02:01:18.298Z,31.90
2019-03-12T02:03:56.314Z,32.00
2019-03-12T02:06:34.974Z,31.90
2019-03-12T02:09:15.372Z,32.00
2019-03-12T02:11:52.655Z,32.30
2019-03-12T02:14:32.409Z,32.60
2019-03-12T02:17:10.569Z,33.10
2019-03-12T02:19:48.355Z,33.20
2019-03-12T02:22:27.119Z,33.40
2019-03-12T02:25:07.885Z,33.30
2019-03-12T02:27:47.531Z,33.00
2019-03-12T02:30:25.645Z,32.80
2019-03-12T02:33:05.392Z,32.90
2019-03-12T02:35:43.445Z,33.50
2019-03-12T02:38:21.953Z,33.60
2019-03-12T02:41:00.195Z,33.30
2019-03-12T02:43:38.231Z,33.00
2019-03-12T02:46:16.921Z,33.70
2019-03-12T02:48:56.020Z,34.10
2019-03-12T02:51:34.353Z,34.10
2019-03-12T02:54:13.477Z,34.20
2019-03-12T02:56:54.564Z,34.20
2019-03-12T02:59:33.549Z,34.40
2019-03-12T03:02:12.083Z,34.50
2019-03-12T03:04:54.129Z,34.60
2019-03-12T03:07:47.063Z,34.90
2019-03-12T03:10:25.876Z,35.00
2019-03-12T03:13:10.043Z,35.20
2019-03-12T03:15:49.254Z,34.90
2019-03-12T03:18:29.585Z,34.90
2019-03-12T03:21:08.389Z,35.10
2019-03-12T03:23:46.786Z,35.60
2019-03-12T03:26:27.758Z,35.60
2019-03-12T03:29:05.760Z,35.80
2019-03-12T03:31:43.446Z,35.90
2019-03-12T03:34:27.352Z,35.90
2019-03-12T03:37:01.133Z,36.00
2019-03-12T03:39:40.311Z,35.90
2019-03-12T03:42:20.588Z,35.90
2019-03-12T03:44:58.914Z,35.90
2019-03-12T03:47:43.372Z,35.90
2019-03-12T03:50:22.880Z,35.90
2019-03-12T03:53:02.315Z,36.50
2019-03-12T03:55:40.848Z,37.00
2019-03-12T03:58:19.926Z,37.10
2019-03-12T04:00:58.090Z,37.40
2019-03-12T04:03:35.980Z,37.60
2019-03-12T04:06:15.471Z,37.60
2019-03-12T04:08:53.703Z,37.60
2019-03-12T04:11:31.935Z,37.70
2019-03-12T04:14:10.471Z,37.80
2019-03-12T04:16:49.063Z,37.90
2019-03-12T04:19:27.343Z,37.80
2019-03-12T04:22:06.244Z,37.80
2019-03-12T04:24:44.587Z,37.80
2019-03-12T04:27:24.544Z,37.70
2019-03-12T04:30:05.044Z,37.40
2019-03-12T04:32:43.649Z,37.50
2019-03-12T04:35:26.508Z,38.20
2019-03-12T04:38:06.929Z,37.70
2019-03-12T04:40:44.506Z,37.60
2019-03-12T04:43:24.304Z,37.70
2019-03-12T04:46:02.749Z,37.80
2019-03-12T04:48:40.943Z,38.00
2019-03-12T04:51:20.824Z,37.80
2019-03-12T04:53:59.473Z,37.90
2019-03-12T04:56:37.962Z,38.00
2019-03-12T04:59:18.124Z,38.40
2019-03-12T05:02:16.353Z,38.20
2019-03-12T05:04:55.030Z,38.20
2019-03-12T05:07:38.982Z,38.50
2019-03-12T05:10:32.748Z,39.00
2019-03-12T05:13:12.165Z,39.00
2019-03-12T05:15:50.584Z,38.80
2019-03-12T05:18:32.298Z,38.70
2019-03-12T05:21:12.031Z,38.90
2019-03-12T05:23:50.248Z,38.90
2019-03-12T05:26:27.829Z,38.90
2019-03-12T05:29:07.692Z,39.00
2019-03-12T05:31:46.355Z,39.10
2019-03-12T05:34:24.857Z,39.20
2019-03-12T05:37:03.774Z,39.00
2019-03-12T05:39:43.654Z,39.00
2019-03-12T05:42:25.041Z,39.20
2019-03-12T05:45:04.285Z,39.00
2019-03-12T05:47:42.826Z,39.50
2019-03-12T05:50:21.457Z,39.30
2019-03-12T05:53:17.990Z,39.60
2019-03-12T05:55:56.344Z,39.80
2019-03-12T05:58:34.600Z,39.70
2019-03-12T06:01:12.983Z,39.50
2019-03-12T06:03:51.960Z,39.20
2019-03-12T06:06:30.348Z,39.30
2019-03-12T06:09:11.158Z,39.60
2019-03-12T06:11:50.693Z,39.50
2019-03-12T06:14:29.451Z,39.10
2019-03-12T06:17:09.109Z,39.00
2019-03-12T06:19:50.712Z,38.90
2019-03-12T06:22:29.906Z,39.00
2019-03-12T06:25:11.423Z,38.70
2019-03-12T06:27:50.190Z,38.50
2019-03-12T06:30:30.904Z,38.00
2019-03-12T06:33:17.170Z,37.60
2019-03-12T06:36:24.508Z,37.90
2019-03-12T06:39:22.898Z,38.20
2019-03-12T06:42:22.468Z,38.60
2019-03-12T06:45:13.527Z,38.90
2019-03-12T06:48:07.287Z,39.50
2019-03-12T06:51:02.564Z,38.90
2019-03-12T06:53:59.070Z,38.30
2019-03-12T06:56:49.890Z,37.80
2019-03-12T06:59:46.877Z,37.00
2019-03-12T07:02:36.312Z,36.80
2019-03-12T07:05:45.078Z,36.80
2019-03-12T07:08:44.236Z,37.10
2019-03-12T07:11:40.301Z,37.20
2019-03-12T07:14:32.504Z,36.70
2019-03-12T07:17:22.431Z,36.40
2019-03-12T07:20:17.984Z,35.90
2019-03-12T07:23:04.544Z,35.40
2019-03-12T07:26:02.193Z,35.80
2019-03-12T07:31:50.381Z,35.70
2019-03-12T07:35:02.892Z,35.40
2019-03-12T07:38:05.675Z,35.50
2019-03-12T07:41:04.893Z,35.70
2019-03-12T07:44:03.363Z,35.60
2019-03-12T07:47:06.752Z,35.40
2019-03-12T07:50:02.663Z,35.70
2019-03-12T07:53:00.688Z,35.60
2019-03-12T07:56:04.205Z,35.50
2019-03-12T07:58:54.598Z,35.70
2019-03-12T08:01:47.631Z,35.40
2019-03-12T08:04:54.328Z,35.20
2019-03-12T08:07:52.768Z,35.40
2019-03-12T08:10:52.389Z,35.50
2019-03-12T08:13:49.159Z,35.70
2019-03-12T08:16:39.551Z,35.80
2019-03-12T08:19:44.743Z,35.60
2019-03-12T08:22:50.554Z,35.90
2019-03-12T08:25:53.213Z,36.10
2019-03-12T08:28:43.950Z,36.20
2019-03-12T08:31:32.575Z,36.10
2019-03-12T08:34:22.537Z,35.90
2019-03-12T08:37:11.089Z,36.00
2019-03-12T08:40:00.990Z,35.90
2019-03-12T08:42:57.897Z,36.00
2019-03-12T08:45:52.901Z,35.90
2019-03-12T08:48:44.552Z,35.60
2019-03-12T08:51:49.173Z,35.80
2019-03-12T08:54:54.140Z,35.80
2019-03-12T08:57:45.453Z,36.10
2019-03-12T09:00:45.647Z,36.00
2019-03-12T09:03:42.520Z,36.10
2019-03-12T09:06:42.439Z,36.00
2019-03-12T09:09:42.769Z,36.20
2019-03-12T09:12:47.296Z,35.90
2019-03-12T09:15:46.614Z,36.40
2019-03-12T09:18:42.406Z,36.30
2019-03-12T09:21:52.483Z,35.90
2019-03-12T09:24:48.715Z,35.90
2019-03-12T09:27:45.419Z,36.00
2019-03-12T09:30:39.583Z,36.10
2019-03-12T09:33:30.634Z,35.80
2019-03-12T09:36:18.119Z,35.50
2019-03-12T09:39:14.084Z,35.70
2019-03-12T09:42:09.578Z,35.90
2019-03-12T09:45:09.113Z,35.90
2019-03-12T09:48:17.528Z,35.40
2019-03-12T09:51:30.446Z,35.10
2019-03-12T09:54:35.289Z,35.20
2019-03-12T09:57:32.675Z,35.10
2019-03-12T10:00:33.695Z,35.10
2019-03-12T10:03:30.985Z,35.20
2019-03-12T10:06:21.131Z,35.00
2019-03-12T10:09:19.698Z,35.20
2019-03-12T10:12:11.392Z,35.20
2019-03-12T10:15:19.243Z,35.10
2019-03-12T10:18:10.148Z,35.00
2019-03-12T10:21:12.248Z,35.00
2019-03-12T10:24:14.948Z,34.90
2019-03-12T10:27:11.934Z,34.60
2019-03-12T10:30:07.011Z,34.50
2019-03-12T10:32:57.283Z,34.80
2019-03-12T10:35:52.883Z,34.70
2019-03-12T10:39:22.893Z,34.40
2019-03-12T10:42:09.514Z,34.30
2019-03-12T10:44:57.733Z,34.40
2019-03-12T10:47:36.833Z,34.60
2019-03-12T10:50:15.322Z,34.60
2019-03-12T10:52:55.374Z,34.50
2019-03-12T10:55:33.912Z,34.60
2019-03-12T10:58:12.562Z,34.60
2019-03-12T11:00:52.358Z,34.40
2019-03-12T11:03:32.055Z,34.20
2019-03-12T11:06:10.816Z,34.10
2019-03-12T11:08:50.980Z,34.10
2019-03-12T11:11:30.665Z,33.90
2019-03-12T11:14:08.774Z,33.80
2019-03-12T11:16:46.706Z,33.70
2019-03-12T11:19:24.951Z,33.90
2019-03-12T11:22:05.112Z,34.00
2019-03-12T11:24:44.439Z,33.80
2019-03-12T11:27:22.555Z,33.50
2019-03-12T11:30:01.984Z,33.20
2019-03-12T11:32:42.343Z,33.10
2019-03-12T11:35:20.886Z,33.10
2019-03-12T11:38:02.640Z,32.90
2019-03-12T11:40:41.713Z,32.60
2019-03-12T11:43:20.136Z,32.50
2019-03-12T11:45:59.189Z,32.30
2019-03-12T11:48:37.510Z,32.30
2019-03-12T11:51:15.515Z,32.20
2019-03-12T11:53:56.859Z,32.00
2019-03-12T11:56:37.547Z,32.10
2019-03-12T11:59:17.192Z,32.00
2019-03-12T12:01:56.078Z,31.70
2019-03-12T12:04:34.241Z,31.60
2019-03-12T12:07:13.103Z,31.50
2019-03-12T12:09:50.885Z,31.50
2019-03-12T12:12:29.416Z,31.40
2019-03-12T12:15:07.977Z,31.30
2019-03-12T12:17:49.658Z,31.00
2019-03-12T12:20:29.929Z,31.10
2019-03-12T12:23:07.093Z,31.30
2019-03-12T12:25:45.110Z,31.30
2019-03-12T12:28:24.126Z,30.90
2019-03-12T12:31:02.750Z,30.90
2019-03-12T12:33:43.937Z,31.00
2019-03-12T12:36:21.985Z,31.10
2019-03-12T12:39:01.150Z,31.00
2019-03-12T12:41:40.793Z,30.90
2019-03-12T12:44:18.255Z,30.80
2019-03-12T12:46:56.796Z,30.90
2019-03-12T12:49:35.275Z,30.90
2019-03-12T12:52:13.282Z,30.80
2019-03-12T12:54:51.114Z,30.90
2019-03-12T12:57:30.316Z,31.00
2019-03-12T13:00:09.980Z,31.10
2019-03-12T13:02:50.052Z,31.10
2019-03-12T13:05:31.484Z,31.00
2019-03-12T13:08:09.958Z,30.80
2019-03-12T13:10:48.806Z,30.70
2019-03-12T13:13:27.000Z,30.80
2019-03-12T13:16:06.495Z,30.80
2019-03-12T13:18:44.834Z,30.60
2019-03-12T13:21:23.755Z,30.50
2019-03-12T13:24:02.005Z,30.40
2019-03-12T13:26:45.436Z,30.60
2019-03-12T13:29:24.325Z,30.60
2019-03-12T13:32:13.068Z,30.60
2019-03-12T13:34:43.205Z,30.50
2019-03-12T13:37:23.410Z,30.50
2019-03-12T13:40:02.227Z,30.60
2019-03-12T13:42:43.108Z,30.50
2019-03-12T13:45:22.048Z,30.40
2019-03-12T13:48:00.582Z,30.50
2019-03-12T13:50:38.847Z,30.60
2019-03-12T13:53:19.002Z,30.50
2019-03-12T13:56:00.220Z,30.30
2019-03-12T13:58:39.299Z,30.10
2019-03-12T14:01:17.368Z,30.50
2019-03-12T14:03:55.804Z,30.50
2019-03-12T14:06:34.028Z,30.40
2019-03-12T14:09:13.341Z,30.30
2019-03-12T14:11:51.327Z,30.30
2019-03-12T14:14:29.752Z,30.50
2019-03-12T14:17:08.538Z,30.40
2019-03-12T14:19:46.551Z,30.30
2019-03-12T14:22:25.244Z,30.30
2019-03-12T14:25:03.815Z,30.40
2019-03-12T14:27:42.537Z,30.60
2019-03-12T14:30:21.983Z,30.50
2019-03-12T14:33:00.814Z,30.30
2019-03-12T14:35:50.782Z,30.40
2019-03-12T14:38:19.864Z,30.60
2019-03-12T14:40:58.646Z,30.40
2019-03-12T14:43:38.074Z,30.20
2019-03-12T14:46:16.335Z,30.10
2019-03-12T14:48:56.845Z,30.20
2019-03-12T14:52:11.815Z,30.20
2019-03-12T14:54:52.125Z,30.10
2019-03-12T14:57:31.042Z,30.00
2019-03-12T15:00:15.840Z,30.10
2019-03-12T15:02:54.061Z,30.10
2019-03-12T15:05:32.686Z,30.00
2019-03-12T15:08:14.657Z,29.90
2019-03-12T15:10:54.261Z,30.10
2019-03-12T15:13:33.694Z,30.30
2019-03-12T15:16:12.443Z,30.10
2019-03-12T15:18:52.139Z,30.10
2019-03-12T15:21:31.873Z,29.90
2019-03-12T15:24:10.408Z,30.10
2019-03-12T15:26:48.739Z,30.20
2019-03-12T15:29:26.797Z,30.00
2019-03-12T15:32:05.043Z,29.90
2019-03-12T15:34:44.017Z,29.90
2019-03-12T15:37:22.394Z,29.90
2019-03-12T15:40:00.371Z,30.00
2019-03-12T15:42:40.362Z,30.10
2019-03-12T15:45:19.912Z,30.20
2019-03-12T15:47:58.173Z,30.00
2019-03-12T15:50:37.728Z,30.00
2019-03-12T15:53:16.096Z,29.90
2019-03-12T15:55:55.777Z,29.80
2019-03-12T15:58:33.721Z,29.70
2019-03-12T16:01:12.552Z,29.90
2019-03-12T16:03:50.928Z,29.90
2019-03-12T16:06:28.644Z,29.90
2019-03-12T16:09:07.860Z,29.70
2019-03-12T16:11:47.544Z,29.80
2019-03-12T16:14:25.600Z,30.10
2019-03-12T16:17:03.869Z,30.20
2019-03-12T16:19:42.011Z,29.90
2019-03-12T16:22:20.258Z,29.80
2019-03-12T16:25:03.264Z,29.90
2019-03-12T16:27:49.189Z,29.80
2019-03-12T16:30:27.531Z,29.80
2019-03-12T16:33:09.509Z,29.60
2019-03-12T16:35:47.555Z,29.70
2019-03-12T16:38:25.376Z,29.80
2019-03-12T16:41:04.164Z,29.60
2019-03-12T16:43:42.406Z,29.20
2019-03-12T16:46:21.160Z,29.40
2019-03-12T16:49:00.359Z,29.50
2019-03-12T16:51:38.991Z,29.50
2019-03-12T16:54:16.702Z,29.30
2019-03-12T16:56:54.310Z,29.30
2019-03-12T16:59:38.555Z,29.30
2019-03-12T17:02:16.894Z,29.30
2019-03-12T17:04:55.460Z,29.20
2019-03-12T17:07:33.383Z,29.20
2019-03-12T17:10:12.275Z,29.40
2019-03-12T17:12:50.611Z,29.40
2019-03-12T17:15:28.596Z,29.40
2019-03-12T17:18:06.651Z,29.20
2019-03-12T17:20:46.271Z,29.30
2019-03-12T17:23:24.385Z,29.40
2019-03-12T17:26:02.981Z,29.50
2019-03-12T17:28:41.430Z,29.30
2019-03-12T17:31:18.549Z,29.10
2019-03-12T17:33:57.033Z,29.20
2019-03-12T17:36:35.989Z,29.30
2019-03-12T17:39:14.514Z,29.30
2019-03-12T17:41:52.186Z,29.20
2019-03-12T17:44:29.915Z,29.10
2019-03-12T17:47:07.844Z,29.30
2019-03-12T17:49:45.922Z,29.40
2019-03-12T17:52:24.831Z,29.40
2019-03-12T17:55:04.149Z,29.30
2019-03-12T17:57:42.848Z,29.30
2019-03-12T18:00:23.064Z,29.40
2019-03-12T18:03:02.559Z,29.40
2019-03-12T18:05:41.268Z,29.50
2019-03-12T18:08:20.983Z,29.40
2019-03-12T18:10:59.306Z,29.30
2019-03-12T18:13:37.229Z,29.40
2019-03-12T18:16:15.097Z,29.50
2019-03-12T18:18:53.980Z,29.40
2019-03-12T18:21:32.588Z,29.40
2019-03-12T18:24:11.928Z,29.40
2019-03-12T18:26:50.896Z,29.40
2019-03-12T18:29:29.351Z,29.40
2019-03-12T18:32:07.281Z,29.40
2019-03-12T18:34:45.530Z,29.30
2019-03-12T18:37:23.326Z,29.40
2019-03-12T18:40:01.632Z,29.50
2019-03-12T18:42:42.744Z,29.40
2019-03-12T18:45:22.130Z,29.20
2019-03-12T18:48:00.067Z,29.20
2019-03-12T18:50:38.258Z,29.20
2019-03-12T18:53:17.142Z,29.30
2019-03-12T18:56:10.557Z,29.20
2019-03-12T18:58:48.787Z,29.10
2019-03-12T19:01:28.098Z,29.00
2019-03-12T19:04:07.447Z,29.10
2019-03-12T19:06:48.497Z,29.30
2019-03-12T19:09:29.882Z,29.10
2019-03-12T19:12:09.633Z,29.10
2019-03-12T19:14:48.327Z,29.20
2019-03-12T19:17:26.554Z,29.40
2019-03-12T19:20:12.366Z,29.40
2019-03-12T19:22:50.491Z,29.20
2019-03-12T19:25:29.095Z,29.20
2019-03-12T19:28:29.402Z,29.30
2019-03-12T19:31:31.586Z,29.20
2019-03-12T19:34:14.738Z,29.10
2019-03-12T19:36:53.195Z,29.10
2019-03-12T19:39:36.150Z,29.10
2019-03-12T19:42:14.491Z,29.10
2019-03-12T19:44:53.426Z,29.10
2019-03-12T19:47:32.033Z,29.30
2019-03-12T19:50:11.957Z,29.30
2019-03-12T19:52:50.436Z,29.20
2019-03-12T19:55:32.622Z,29.10
2019-03-12T19:58:12.479Z,29.20
2019-03-12T20:00:51.120Z,29.10
2019-03-12T20:03:31.557Z,28.90
2019-03-12T20:06:09.945Z,28.80
2019-03-12T20:08:48.499Z,28.90
2019-03-12T20:12:11.881Z,29.10
2019-03-12T20:15:33.168Z,29.00
2019-03-12T20:18:46.492Z,28.90
2019-03-12T20:22:15.390Z,28.90
2019-03-12T20:25:34.144Z,29.10
2019-03-12T20:28:59.279Z,28.90
2019-03-12T20:32:10.600Z,28.90
2019-03-12T20:35:20.544Z,29.10
2019-03-12T20:38:46.295Z,29.10
2019-03-12T20:42:02.172Z,29.10
2019-03-12T20:45:31.618Z,29.00
2019-03-12T20:48:52.749Z,29.00
2019-03-12T20:52:23.246Z,29.00
2019-03-12T20:55:48.884Z,29.00
2019-03-12T20:59:11.817Z,29.00
2019-03-12T21:02:30.697Z,29.00
2019-03-12T21:05:42.500Z,29.20
2019-03-12T21:08:58.700Z,29.10
2019-03-12T21:12:13.079Z,28.90
2019-03-12T21:15:15.366Z,28.90
2019-03-12T21:18:53.742Z,29.00
2019-03-12T21:22:03.976Z,28.80
2019-03-12T21:25:06.484Z,28.80
2019-03-12T21:28:30.877Z,28.80
2019-03-12T21:31:14.981Z,29.10
2019-03-12T21:33:50.674Z,29.10
2019-03-12T21:36:30.937Z,29.00
2019-03-12T21:39:13.738Z,29.00
2019-03-12T21:41:52.050Z,28.90
2019-03-12T21:44:30.790Z,29.10
2019-03-12T21:47:09.602Z,29.10
2019-03-12T21:49:48.496Z,29.30
2019-03-12T21:52:26.978Z,29.20
2019-03-12T21:55:06.404Z,29.10
2019-03-12T21:57:47.125Z,28.90
2019-03-12T22:00:26.172Z,28.80
2019-03-12T22:03:04.790Z,28.70
2019-03-12T22:05:44.210Z,28.70
2019-03-12T22:08:25.098Z,28.80
2019-03-12T22:11:03.222Z,28.90
2019-03-12T22:13:41.409Z,28.80
2019-03-12T22:16:19.580Z,28.80
2019-03-12T22:18:57.376Z,29.00
2019-03-12T22:21:45.594Z,29.00
2019-03-12T22:24:24.860Z,28.80
2019-03-12T22:27:03.904Z,28.90
2019-03-12T22:29:42.989Z,28.80
2019-03-12T22:32:22.300Z,28.90
2019-03-12T22:35:01.406Z,28.80
2019-03-12T22:37:40.837Z,28.70
2019-03-12T22:40:18.713Z,28.70
2019-03-12T22:42:58.109Z,28.60
2019-03-12T22:45:37.071Z,28.50
2019-03-12T22:48:15.421Z,28.50
2019-03-12T22:50:53.187Z,28.60
2019-03-12T22:53:32.425Z,28.00
2019-03-12T22:56:11.570Z,27.90
2019-03-12T22:58:50.342Z,28.30
2019-03-12T23:01:31.794Z,28.40
2019-03-12T23:04:11.847Z,28.40
2019-03-12T23:06:52.257Z,28.30
2019-03-12T23:09:32.228Z,28.40
2019-03-12T23:12:11.950Z,28.40
2019-03-12T23:14:51.894Z,28.50
2019-03-12T23:17:30.722Z,28.50
2019-03-12T23:20:09.986Z,28.50
2019-03-12T23:22:52.120Z,28.40
2019-03-12T23:25:30.588Z,28.30
2019-03-12T23:28:09.006Z,28.40
2019-03-12T23:30:48.314Z,28.30
2019-03-12T23:33:25.971Z,28.50
2019-03-12T23:36:04.626Z,28.50
2019-03-12T23:38:47.392Z,28.60
2019-03-12T23:41:25.561Z,28.80
2019-03-12T23:44:02.953Z,28.80
2019-03-12T23:46:42.433Z,28.70
2019-03-12T23:49:21.029Z,28.80
2019-03-12T23:51:59.590Z,29.00
2019-03-12T23:54:37.885Z,29.10
2019-03-12T23:57:17.205Z,29.20
2019-03-12T23:59:55.980Z,29.20
