createdAt,value
2022-08-05T00:00:17.866Z,28.13
2022-08-05T00:02:50.685Z,30.77
2022-08-05T00:06:02.911Z,27.95
2022-08-05T00:08:30.861Z,33.03
2022-08-05T00:11:00.864Z,28.92
2022-08-05T00:13:39.112Z,29.42
2022-08-05T00:16:14.256Z,30.20
2022-08-05T00:18:46.034Z,34.83
2022-08-05T00:21:16.901Z,31.30
2022-08-05T00:24:05.029Z,29.90
2022-08-05T00:26:33.276Z,35.95
2022-08-05T00:29:00.334Z,28.15
2022-08-05T00:31:52.923Z,33.42
2022-08-05T00:34:56.059Z,35.88
2022-08-05T00:37:12.653Z,33.50
2022-08-05T00:39:57.516Z,25.83
2022-08-05T00:42:37.930Z,29.02
2022-08-05T00:45:08.706Z,37.20
2022-08-05T00:47:56.302Z,33.58
2022-08-05T00:50:25.797Z,33.78
2022-08-05T00:52:55.006Z,35.30
2022-08-05T00:55:42.210Z,29.65
2022-08-05T00:58:12.709Z,29.25
2022-08-05T01:00:42.137Z,27.67
2022-08-05T01:03:12.671Z,28.08
2022-08-05T01:05:51.503Z,32.05
2022-08-05T01:08:41.465Z,29.70
2022-08-05T01:11:22.237Z,29.00
2022-08-05T01:13:58.809Z,29.90
2022-08-05T01:16:33.870Z,33.22
2022-08-05T01:19:20.168Z,33.08
2022-08-05T01:22:10.835Z,30.45
2022-08-05T01:25:24.431Z,29.95
2022-08-05T01:28:33.342Z,33.53
2022-08-05T01:31:09.230Z,29.00
2022-08-05T01:33:49.124Z,36.13
2022-08-05T01:36:20.965Z,37.50
2022-08-05T01:38:49.884Z,32.25
2022-08-05T01:41:21.983Z,33.83
2022-08-05T01:43:51.252Z,32.65
2022-08-05T01:46:41.387Z,31.58
2022-08-05T01:49:23.106Z,34.67
2022-08-05T01:51:56.008Z,34.05
2022-08-05T01:54:27.183Z,35.95
2022-08-05T01:58:13.190Z,42.97
2022-08-05T01:59:48.476Z,31.90
2022-08-05T02:02:17.963Z,32.08
2022-08-05T02:04:49.523Z,32.72
2022-08-05T02:07:22.025Z,39.30
2022-08-05T02:09:51.098Z,32.00
2022-08-05T02:12:25.331Z,30.77
2022-08-05T02:15:12.708Z,33.22
2022-08-05T02:18:32.992Z,33.70
2022-08-05T02:21:17.284Z,32.00
2022-08-05T02:23:49.076Z,37.85
2022-08-05T02:26:22.322Z,38.92
2022-08-05T02:28:50.504Z,37.45
2022-08-05T02:31:23.719Z,33.03
2022-08-05T02:33:57.199Z,34.33
2022-08-05T02:36:27.670Z,41.67
2022-08-05T02:39:00.171Z,34.97
2022-08-05T02:41:28.965Z,33.80
2022-08-05T02:44:13.285Z,30.58
2022-08-05T02:46:53.505Z,28.92
2022-08-05T02:49:35.855Z,33.13
2022-08-05T02:52:09.203Z,35.25
2022-08-05T02:54:41.420Z,38.63
2022-08-05T02:58:10.885Z,33.08
2022-08-05T03:00:00.252Z,31.85
2022-08-05T03:02:37.110Z,30.48
2022-08-05T03:05:07.666Z,35.88
2022-08-05T03:08:01.041Z,33.25
2022-08-05T03:10:25.167Z,34.85
2022-08-05T03:12:54.221Z,34.90
2022-08-05T03:15:23.501Z,37.03
2022-08-05T03:17:57.635Z,35.90
2022-08-05T03:20:25.304Z,36.35
2022-08-05T03:22:53.292Z,32.10
2022-08-05T03:25:33.054Z,35.85
2022-08-05T03:28:13.919Z,34.38
2022-08-05T03:30:42.629Z,38.20
2022-08-05T03:33:09.947Z,37.35
2022-08-05T03:35:41.283Z,39.45
2022-08-05T03:38:11.776Z,48.00
2022-08-05T03:40:48.528Z,41.30
2022-08-05T03:44:09.179Z,41.00
2022-08-05T03:46:05.122Z,47.78
2022-08-05T03:48:36.654Z,41.40
2022-08-05T03:52:38.009Z,38.30
2022-08-05T03:55:54.743Z,49.60
2022-08-05T03:57:18.961Z,47.55
2022-08-05T03:59:54.754Z,38.95
2022-08-05T04:02:37.604Z,39.97
2022-08-05T04:05:09.687Z,41.40
2022-08-05T04:07:58.080Z,38.40
2022-08-05T04:10:37.140Z,39.80
2022-08-05T04:13:07.785Z,42.55
2022-08-05T04:15:36.561Z,39.90
2022-08-05T04:18:07.168Z,43.95
2022-08-05T04:20:36.730Z,46.38
2022-08-05T04:23:04.010Z,48.00
2022-08-05T04:25:57.829Z,33.60
2022-08-05T04:28:19.988Z,43.03
2022-08-05T04:30:58.250Z,38.88
2022-08-05T04:36:46.122Z,30.88
2022-08-05T04:39:02.717Z,42.42
2022-08-05T04:41:36.575Z,30.73
2022-08-05T04:44:09.398Z,30.88
2022-08-05T04:46:38.498Z,24.77
2022-08-05T04:49:12.299Z,25.83
2022-08-05T04:51:44.252Z,27.52
2022-08-05T04:54:12.063Z,20.70
2022-08-05T04:56:39.613Z,24.42
2022-08-05T04:59:17.464Z,22.98
2022-08-05T05:02:07.607Z,21.80
2022-08-05T05:07:12.046Z,25.17
2022-08-05T05:09:43.011Z,26.85
2022-08-05T05:12:11.807Z,26.00
2022-08-05T05:14:49.461Z,28.55
2022-08-05T05:17:23.454Z,27.23
2022-08-05T05:19:56.551Z,22.40
2022-08-05T05:22:26.493Z,24.58
2022-08-05T05:25:00.319Z,23.95
2022-08-05T05:27:48.573Z,26.98
2022-08-05T05:30:31.046Z,24.40
2022-08-05T05:33:09.184Z,28.10
2022-08-05T05:35:45.627Z,29.20
2022-08-05T05:38:14.251Z,37.13
2022-08-05T05:40:49.678Z,26.88
2022-08-05T05:43:28.209Z,22.40
2022-08-05T05:46:13.694Z,19.42
2022-08-05T05:48:47.768Z,22.85
2022-08-05T05:51:23.154Z,38.95
2022-08-05T05:53:58.234Z,38.35
2022-08-05T05:56:32.368Z,23.25
2022-08-05T05:59:06.799Z,23.50
2022-08-05T06:01:38.061Z,26.65
2022-08-05T06:04:08.316Z,29.73
2022-08-05T06:06:47.744Z,23.88
2022-08-05T06:09:25.385Z,24.02
2022-08-05T06:12:02.042Z,23.67
2022-08-05T06:14:31.347Z,22.98
2022-08-05T06:16:59.527Z,23.20
2022-08-05T06:19:35.297Z,20.02
2022-08-05T06:22:04.718Z,24.10
2022-08-05T06:24:35.510Z,24.77
2022-08-05T06:27:04.126Z,20.80
2022-08-05T06:29:46.346Z,18.15
2022-08-05T06:32:24.803Z,23.30
2022-08-05T06:34:57.888Z,16.20
2022-08-05T06:37:39.412Z,21.27
2022-08-05T06:40:18.178Z,16.95
2022-08-05T06:42:52.434Z,17.15
2022-08-05T06:45:44.414Z,19.27
2022-08-05T06:50:57.476Z,20.10
2022-08-05T06:53:28.481Z,15.63
2022-08-05T06:56:00.122Z,16.67
2022-08-05T06:58:35.471Z,19.10
2022-08-05T07:01:07.148Z,12.95
2022-08-05T07:03:35.094Z,16.23
2022-08-05T07:06:06.223Z,17.25
2022-08-05T07:08:47.959Z,16.52
2022-08-05T07:11:21.894Z,15.43
2022-08-05T07:14:20.307Z,18.05
2022-08-05T07:18:00.373Z,18.17
2022-08-05T07:20:23.070Z,16.38
2022-08-05T07:22:29.172Z,13.25
2022-08-05T07:25:23.450Z,19.48
2022-08-05T07:28:08.268Z,16.13
2022-08-05T07:30:39.850Z,23.50
2022-08-05T07:33:15.667Z,14.38
2022-08-05T07:36:03.459Z,15.27
2022-08-05T07:38:35.672Z,16.17
2022-08-05T07:42:13.795Z,21.13
2022-08-05T07:44:14.106Z,15.93
2022-08-05T07:46:48.505Z,17.80
2022-08-05T07:49:18.305Z,19.48
2022-08-05T07:51:52.944Z,12.45
2022-08-05T07:54:26.420Z,17.10
2022-08-05T07:57:14.690Z,11.45
2022-08-05T07:59:41.874Z,13.15
2022-08-05T08:02:16.446Z,14.63
2022-08-05T08:04:49.595Z,16.42
2022-08-05T08:07:23.103Z,11.63
2022-08-05T08:09:53.075Z,14.95
2022-08-05T08:12:35.036Z,16.73
2022-08-05T08:15:15.217Z,9.55
2022-08-05T08:17:52.961Z,13.63
2022-08-05T08:20:45.328Z,15.23
2022-08-05T08:24:01.931Z,16.20
2022-08-05T08:26:02.617Z,10.13
2022-08-05T08:28:36.293Z,10.77
2022-08-05T08:31:14.994Z,14.57
2022-08-05T08:33:45.080Z,11.13
2022-08-05T08:36:38.144Z,11.68
2022-08-05T08:38:59.810Z,17.42
2022-08-05T08:41:52.327Z,14.45
2022-08-05T08:45:23.433Z,8.75
2022-08-05T08:47:47.698Z,12.63
2022-08-05T08:50:22.534Z,7.57
2022-08-05T08:52:53.368Z,13.03
2022-08-05T08:56:03.077Z,10.45
2022-08-05T08:58:12.835Z,9.55
2022-08-05T09:00:42.037Z,7.55
2022-08-05T09:03:11.391Z,10.93
2022-08-05T09:06:08.867Z,9.70
2022-08-05T09:08:26.613Z,7.90
2022-08-05T09:10:54.781Z,7.95
2022-08-05T09:13:23.636Z,12.32
2022-08-05T09:15:51.815Z,8.70
2022-08-05T09:18:19.013Z,16.63
2022-08-05T09:20:47.223Z,10.40
2022-08-05T09:23:18.646Z,11.25
2022-08-05T09:26:02.879Z,14.00
2022-08-05T09:28:34.291Z,18.08
2022-08-05T09:31:18.313Z,11.10
2022-08-05T09:33:58.323Z,9.82
2022-08-05T09:36:55.106Z,12.32
2022-08-05T09:39:41.571Z,13.20
2022-08-05T09:42:24.483Z,13.98
2022-08-05T09:45:03.401Z,14.15
2022-08-05T09:47:55.388Z,14.90
2022-08-05T09:50:44.079Z,11.32
2022-08-05T09:53:23.023Z,14.82
2022-08-05T09:56:04.465Z,18.17
2022-08-05T09:58:32.412Z,10.75
2022-08-05T10:01:13.527Z,13.40
2022-08-05T10:04:00.410Z,15.60
2022-08-05T10:06:28.334Z,11.43
2022-08-05T10:08:56.940Z,14.05
2022-08-05T10:11:31.429Z,18.33
2022-08-05T10:14:24.602Z,15.38
2022-08-05T10:16:58.853Z,12.30
2022-08-05T10:20:03.109Z,11.25
2022-08-05T10:22:15.773Z,12.00
2022-08-05T10:24:57.299Z,12.18
2022-08-05T10:27:26.223Z,10.88
2022-08-05T10:32:48.662Z,17.58
2022-08-05T10:33:01.116Z,10.88
2022-08-05T10:35:33.740Z,15.63
2022-08-05T10:38:08.623Z,12.38
2022-08-05T10:41:05.506Z,13.55
2022-08-05T10:43:52.935Z,14.52
2022-08-05T10:46:54.256Z,14.80
2022-08-05T10:49:27.250Z,10.05
2022-08-05T10:52:05.318Z,13.07
2022-08-05T10:55:03.083Z,10.85
2022-08-05T10:57:34.044Z,16.33
2022-08-05T11:00:20.396Z,17.95
2022-08-05T11:03:23.633Z,13.60
2022-08-05T11:06:15.283Z,10.52
2022-08-05T11:09:13.059Z,8.85
2022-08-05T11:15:01.315Z,12.60
2022-08-05T11:18:00.322Z,9.80
2022-08-05T11:20:33.066Z,9.80
2022-08-05T11:23:05.858Z,8.63
2022-08-05T11:26:09.223Z,10.90
2022-08-05T11:28:55.951Z,11.23
2022-08-05T11:31:58.329Z,12.50
2022-08-05T11:34:51.689Z,14.90
2022-08-05T11:38:37.087Z,11.77
2022-08-05T11:41:35.123Z,10.57
2022-08-05T11:44:05.616Z,10.10
2022-08-05T11:46:58.143Z,12.40
2022-08-05T11:49:33.750Z,10.32
2022-08-05T11:52:11.382Z,8.18
2022-08-05T11:54:41.593Z,15.15
2022-08-05T11:57:24.887Z,8.80
2022-08-05T11:59:53.728Z,15.50
2022-08-05T12:02:36.142Z,9.77
2022-08-05T12:05:07.117Z,15.23
2022-08-05T12:08:07.388Z,11.27
2022-08-05T12:10:43.442Z,10.38
2022-08-05T12:13:28.330Z,11.27
2022-08-05T12:16:14.449Z,8.48
2022-08-05T12:18:49.635Z,7.30
2022-08-05T12:21:30.218Z,9.00
2022-08-05T12:24:09.369Z,12.55
2022-08-05T12:27:09.511Z,7.72
2022-08-05T12:29:39.766Z,12.50
2022-08-05T12:32:09.606Z,8.93
2022-08-05T12:37:17.337Z,9.70
2022-08-05T12:39:53.793Z,11.30
2022-08-05T12:42:21.583Z,12.23
2022-08-05T12:44:52.681Z,7.57
2022-08-05T12:47:30.713Z,9.52
2022-08-05T12:50:04.651Z,7.90
2022-08-05T12:52:39.679Z,11.45
2022-08-05T12:55:25.662Z,7.15
2022-08-05T12:58:52.626Z,6.35
2022-08-05T13:02:01.595Z,12.60
2022-08-05T13:03:38.936Z,8.02
2022-08-05T13:06:12.544Z,9.10
2022-08-05T13:08:40.425Z,13.63
2022-08-05T13:11:08.029Z,11.52
2022-08-05T13:14:05.398Z,7.95
2022-08-05T13:16:27.836Z,7.22
2022-08-05T13:18:58.413Z,7.20
2022-08-05T13:21:28.349Z,6.97
2022-08-05T13:24:08.699Z,7.82
2022-08-05T13:26:36.303Z,8.00
2022-08-05T13:29:05.156Z,9.38
2022-08-05T13:31:34.072Z,9.97
2022-08-05T13:34:25.957Z,10.52
2022-08-05T13:36:54.328Z,8.68
2022-08-05T13:39:24.757Z,11.23
2022-08-05T13:42:14.386Z,7.78
2022-08-05T13:44:45.862Z,8.38
2022-08-05T13:47:35.717Z,8.25
2022-08-05T13:50:06.779Z,10.65
2022-08-05T13:52:38.596Z,7.72
2022-08-05T13:55:09.897Z,9.95
2022-08-05T13:57:51.308Z,9.98
2022-08-05T14:00:27.707Z,10.38
2022-08-05T14:02:57.713Z,11.05
2022-08-05T14:05:29.463Z,14.88
2022-08-05T14:08:21.344Z,9.02
2022-08-05T14:11:03.311Z,10.57
2022-08-05T14:13:44.229Z,8.77
2022-08-05T14:16:17.055Z,10.43
2022-08-05T14:18:48.547Z,10.20
2022-08-05T14:22:07.047Z,8.20
2022-08-05T14:24:04.434Z,9.65
2022-08-05T14:26:38.576Z,8.40
2022-08-05T14:29:16.473Z,8.35
2022-08-05T14:34:35.441Z,13.57
2022-08-05T14:37:05.055Z,7.50
2022-08-05T14:39:49.418Z,7.60
2022-08-05T14:42:29.464Z,9.13
2022-08-05T14:44:56.903Z,12.75
2022-08-05T14:48:05.016Z,11.07
2022-08-05T14:50:18.514Z,12.55
2022-08-05T14:52:58.334Z,10.50
2022-08-05T14:55:38.748Z,8.57
2022-08-05T14:58:11.714Z,9.65
2022-08-05T15:00:58.590Z,9.15
2022-08-05T15:03:33.278Z,13.00
2022-08-05T15:06:07.756Z,13.43
2022-08-05T15:08:58.230Z,14.05
2022-08-05T15:11:50.920Z,11.68
2022-08-05T15:14:34.010Z,10.75
2022-08-05T15:17:00.482Z,12.32
2022-08-05T15:32:42.994Z,12.27
2022-08-05T15:35:12.313Z,7.20
2022-08-05T15:38:34.522Z,13.07
2022-08-05T15:40:59.325Z,11.63
2022-08-05T15:43:20.652Z,11.85
2022-08-05T15:46:00.131Z,11.52
2022-08-05T15:48:30.133Z,9.52
2022-08-05T15:50:58.330Z,9.40
2022-08-05T15:53:37.855Z,14.98
2022-08-05T15:56:17.851Z,11.98
2022-08-05T15:58:45.034Z,8.10
2022-08-05T16:01:16.044Z,14.27
2022-08-05T16:03:48.467Z,16.25
2022-08-05T16:06:19.933Z,11.23
2022-08-05T16:11:20.839Z,22.42
2022-08-05T16:14:05.952Z,15.23
2022-08-05T16:16:35.262Z,12.15
2022-08-05T16:19:02.617Z,12.57
2022-08-05T16:21:58.592Z,14.70
2022-08-05T16:24:41.908Z,16.73
2022-08-05T16:27:05.307Z,13.35
2022-08-05T16:29:37.038Z,11.55
2022-08-05T16:32:09.692Z,12.50
2022-08-05T16:34:41.811Z,21.80
2022-08-05T16:38:01.915Z,18.00
2022-08-05T16:40:05.190Z,12.00
2022-08-05T16:42:34.923Z,21.73
2022-08-05T16:45:06.041Z,15.68
2022-08-05T16:47:55.461Z,21.27
2022-08-05T16:50:25.678Z,16.80
2022-08-05T16:52:52.841Z,14.07
2022-08-05T16:55:24.482Z,19.27
2022-08-05T16:58:00.459Z,26.90
2022-08-05T17:00:34.617Z,19.65
2022-08-05T17:03:03.609Z,24.77
2022-08-05T17:05:32.221Z,22.20
2022-08-05T17:07:59.328Z,40.08
2022-08-05T17:10:30.508Z,16.88
2022-08-05T17:12:58.210Z,18.90
2022-08-05T17:15:29.342Z,28.55
2022-08-05T17:18:14.912Z,20.17
2022-08-05T17:20:42.890Z,26.60
2022-08-05T17:24:03.468Z,20.65
2022-08-05T17:25:58.548Z,26.80
2022-08-05T17:28:26.238Z,17.60
2022-08-05T17:30:56.163Z,14.00
2022-08-05T17:33:23.366Z,20.80
2022-08-05T17:36:07.442Z,18.88
2022-08-05T17:38:37.550Z,21.35
2022-08-05T17:41:22.927Z,21.50
2022-08-05T17:43:55.526Z,25.42
2022-08-05T17:46:23.760Z,19.75
2022-08-05T17:48:50.876Z,20.23
2022-08-05T17:51:21.898Z,23.27
2022-08-05T17:56:22.580Z,17.52
2022-08-05T17:58:51.150Z,15.48
2022-08-05T18:01:18.805Z,15.60
2022-08-05T18:03:59.666Z,20.20
2022-08-05T18:06:32.423Z,25.15
2022-08-05T18:08:59.718Z,16.63
2022-08-05T18:11:33.150Z,17.50
2022-08-05T18:14:03.650Z,20.85
2022-08-05T18:16:32.543Z,24.35
2022-08-05T18:18:59.694Z,26.38
2022-08-05T18:21:28.115Z,24.45
2022-08-05T18:24:14.481Z,25.75
2022-08-05T18:26:41.871Z,24.83
2022-08-05T18:29:11.089Z,25.80
2022-08-05T18:31:38.584Z,20.88
2022-08-05T18:34:12.268Z,23.02
2022-08-05T18:36:41.354Z,24.15
2022-08-05T18:39:42.264Z,25.02
2022-08-05T18:42:06.185Z,24.13
2022-08-05T18:44:51.523Z,20.17
2022-08-05T18:47:22.873Z,21.83
2022-08-05T18:50:12.814Z,28.58
2022-08-05T18:52:50.986Z,26.67
2022-08-05T18:55:20.402Z,22.30
2022-08-05T18:57:52.756Z,25.63
2022-08-05T19:00:26.967Z,21.42
2022-08-05T19:02:56.999Z,32.03
2022-08-05T19:06:11.915Z,44.90
2022-08-05T19:08:13.706Z,32.88
2022-08-05T19:13:12.466Z,29.40
2022-08-05T19:16:00.064Z,17.35
2022-08-05T19:18:30.861Z,30.75
2022-08-05T19:20:59.665Z,28.00
2022-08-05T19:24:07.957Z,25.25
2022-08-05T19:26:16.640Z,23.65
2022-08-05T19:28:44.058Z,34.45
2022-08-05T19:31:13.306Z,19.05
2022-08-05T19:33:48.279Z,28.58
2022-08-05T19:36:25.611Z,35.70
2022-08-05T19:39:01.077Z,27.42
2022-08-05T19:41:58.231Z,36.50
2022-08-05T19:44:21.066Z,26.67
2022-08-05T19:49:17.990Z,29.88
2022-08-05T19:52:04.616Z,30.17
2022-08-05T19:54:35.392Z,28.35
2022-08-05T19:57:06.471Z,29.05
2022-08-05T20:00:00.590Z,26.02
2022-08-05T20:02:27.119Z,24.42
2022-08-05T20:04:58.720Z,25.75
2022-08-05T20:07:47.122Z,30.40
2022-08-05T20:10:19.170Z,27.63
2022-08-05T20:12:49.465Z,32.58
2022-08-05T20:15:48.561Z,33.38
2022-08-05T20:18:09.732Z,28.13
2022-08-05T20:20:55.074Z,32.75
2022-08-05T20:23:23.904Z,27.00
2022-08-05T20:26:09.220Z,39.22
2022-08-05T20:28:45.467Z,27.60
2022-08-05T20:31:12.987Z,33.97
2022-08-05T20:33:42.346Z,29.55
2022-08-05T20:36:11.032Z,23.13
2022-08-05T20:38:40.915Z,36.15
2022-08-05T20:41:24.085Z,34.85
2022-08-05T20:43:58.829Z,27.20
2022-08-05T20:46:30.173Z,49.95
2022-08-05T20:48:57.505Z,33.10
2022-08-05T20:51:24.694Z,28.75
2022-08-05T20:53:56.353Z,26.67
2022-08-05T20:56:28.666Z,25.80
2022-08-05T20:58:59.851Z,25.48
2022-08-05T21:01:37.499Z,21.45
2022-08-05T21:04:07.334Z,28.02
2022-08-05T21:06:38.123Z,24.52
2022-08-05T21:09:15.070Z,22.58
2022-08-05T21:12:10.655Z,22.10
2022-08-05T21:14:31.476Z,26.13
2022-08-05T21:17:06.274Z,18.13
2022-08-05T21:19:47.582Z,24.77
2022-08-05T21:22:23.577Z,19.77
2022-08-05T21:24:59.276Z,22.40
2022-08-05T21:27:27.502Z,21.80
2022-08-05T21:29:58.288Z,30.38
2022-08-05T21:32:31.419Z,26.63
2022-08-05T21:35:18.206Z,27.40
2022-08-05T21:37:47.300Z,25.52
2022-08-05T21:40:22.441Z,25.90
2022-08-05T21:42:52.670Z,19.25
2022-08-05T21:45:24.304Z,26.63
2022-08-05T21:47:56.340Z,27.63
2022-08-05T21:50:26.400Z,26.02
2022-08-05T21:52:53.934Z,21.60
2022-08-05T21:56:01.110Z,26.40
2022-08-05T21:58:13.338Z,23.20
2022-08-05T22:00:40.737Z,40.53
2022-08-05T22:03:17.998Z,22.80
2022-08-05T22:05:48.637Z,18.67
2022-08-05T22:08:22.348Z,16.65
2022-08-05T22:10:51.808Z,15.93
2022-08-05T22:14:34.265Z,19.15
2022-08-05T22:16:26.051Z,20.60
2022-08-05T22:18:58.786Z,20.35
2022-08-05T22:21:26.194Z,25.08
2022-08-05T22:24:13.445Z,25.20
2022-08-05T22:27:17.718Z,22.83
2022-08-05T22:29:44.872Z,22.83
2022-08-05T22:32:17.568Z,21.50
2022-08-05T22:34:50.225Z,23.27
2022-08-05T22:37:17.321Z,22.70
2022-08-05T22:39:45.844Z,23.60
2022-08-05T22:42:21.510Z,28.48
2022-08-05T22:44:56.426Z,22.33
2022-08-05T22:47:29.441Z,24.08
2022-08-05T22:50:20.748Z,21.95
2022-08-05T22:52:49.804Z,17.83
2022-08-05T22:57:50.498Z,23.02
2022-08-05T23:00:20.707Z,23.55
2022-08-05T23:02:49.980Z,21.42
2022-08-05T23:05:18.355Z,25.42
2022-08-05T23:07:49.688Z,22.23
2022-08-05T23:10:23.919Z,26.13
2022-08-05T23:12:54.210Z,34.80
2022-08-05T23:15:29.943Z,20.80
2022-08-05T23:18:03.691Z,34.65
2022-08-05T23:20:38.543Z,26.00
2022-08-05T23:23:08.211Z,25.60
2022-08-05T23:28:28.641Z,21.42
2022-08-05T23:31:07.066Z,23.30
2022-08-05T23:34:04.606Z,33.72
2022-08-05T23:36:38.533Z,29.20
2022-08-05T23:39:07.811Z,20.67
2022-08-05T23:41:40.931Z,21.75
2022-08-05T23:44:09.019Z,29.70
2022-08-05T23:46:37.491Z,25.27
2022-08-05T23:49:16.831Z,23.77
2022-08-05T23:52:03.346Z,18.92
2022-08-05T23:54:36.542Z,28.60
2022-08-05T23:57:07.434Z,22.38
