createdAt,value
2018-08-09T00:03:36.681Z,23.3
2018-08-09T00:08:36.683Z,23.3
2018-08-09T00:13:36.890Z,23
2018-08-09T00:18:36.819Z,23.1
2018-08-09T00:23:36.699Z,23
2018-08-09T00:28:36.822Z,23
2018-08-09T00:33:36.884Z,22.9
2018-08-09T00:38:37.076Z,22.8
2018-08-09T00:43:49.239Z,22.7
2018-08-09T00:48:48.969Z,22.6
2018-08-09T00:53:49.158Z,22.4
2018-08-09T00:58:49.179Z,22.5
2018-08-09T01:03:49.110Z,22.4
2018-08-09T01:08:48.988Z,22.2
2018-08-09T01:13:49.186Z,22.2
2018-08-09T01:18:49.106Z,22.1
2018-08-09T01:23:48.988Z,22.1
2018-08-09T01:28:49.189Z,22
2018-08-09T01:33:49.096Z,22
2018-08-09T01:38:49.142Z,21.9
2018-08-09T01:43:49.081Z,21.9
2018-08-09T01:48:49.083Z,21.5
2018-08-09T01:54:01.531Z,21.5
2018-08-09T01:59:01.196Z,21.4
2018-08-09T02:04:01.194Z,21.2
2018-08-09T02:09:01.436Z,21.4
2018-08-09T02:14:01.382Z,21.3
2018-08-09T02:19:01.224Z,21.1
2018-08-09T02:24:01.263Z,21.1
2018-08-09T02:29:01.256Z,21.1
2018-08-09T02:34:01.258Z,20.7
2018-08-09T02:39:13.395Z,20.9
2018-08-09T02:44:13.065Z,20.8
2018-08-09T02:49:13.223Z,20.8
2018-08-09T02:54:13.330Z,20.7
2018-08-09T02:59:13.243Z,20.7
2018-08-09T03:04:13.114Z,20.6
2018-08-09T03:09:13.308Z,20.5
2018-08-09T03:14:13.184Z,20.5
2018-08-09T03:19:13.188Z,20.5
2018-08-09T03:24:13.217Z,20.4
2018-08-09T03:29:13.349Z,20.3
2018-08-09T03:34:13.200Z,20.3
2018-08-09T03:39:13.163Z,20.2
2018-08-09T03:44:13.330Z,20.1
2018-08-09T03:49:25.183Z,20.1
2018-08-09T03:54:25.072Z,20.4
2018-08-09T03:59:25.141Z,20.4
2018-08-09T04:04:25.056Z,20.5
2018-08-09T04:09:25.055Z,20.3
2018-08-09T04:14:24.926Z,20.3
2018-08-09T04:19:25.190Z,20
2018-08-09T04:24:24.926Z,20
2018-08-09T04:29:25.146Z,20.1
2018-08-09T04:34:40.161Z,20.2
2018-08-09T04:39:40.021Z,20.2
2018-08-09T04:44:39.986Z,20
2018-08-09T04:49:39.884Z,20.4
2018-08-09T04:54:39.868Z,20.6
2018-08-09T04:59:40.756Z,20.9
2018-08-09T05:04:40.623Z,21.2
2018-08-09T05:09:40.467Z,21.5
2018-08-09T05:14:41.108Z,21.7
2018-08-09T05:19:40.629Z,21.8
2018-08-09T05:24:40.687Z,22.1
2018-08-09T05:29:40.489Z,22.2
2018-08-09T05:34:41.157Z,22.4
2018-08-09T05:39:40.897Z,22.7
2018-08-09T05:44:53.335Z,22.9
2018-08-09T05:49:53.217Z,23.3
2018-08-09T05:54:53.063Z,23.5
2018-08-09T05:59:53.041Z,23.6
2018-08-09T06:04:53.066Z,23.8
2018-08-09T06:09:53.058Z,24.1
2018-08-09T06:14:53.060Z,24.2
2018-08-09T06:19:55.320Z,24.4
2018-08-09T06:24:55.208Z,24.7
2018-08-09T06:30:04.223Z,25.1
2018-08-09T06:35:03.964Z,25.3
2018-08-09T06:40:03.957Z,25.6
2018-08-09T06:45:03.967Z,26
2018-08-09T06:50:04.185Z,26.2
2018-08-09T06:55:04.210Z,26.3
2018-08-09T07:00:04.192Z,26.6
2018-08-09T07:05:04.312Z,26.9
2018-08-09T07:10:04.199Z,27.3
2018-08-09T07:15:15.256Z,27.4
2018-08-09T07:20:14.969Z,27.6
2018-08-09T07:25:14.995Z,27.7
2018-08-09T07:30:14.984Z,28
2018-08-09T07:35:14.985Z,27.7
2018-08-09T07:40:15.207Z,27.7
2018-08-09T07:45:15.211Z,28
2018-08-09T07:50:14.999Z,28.2
2018-08-09T07:55:15.183Z,28
2018-08-09T08:00:28.357Z,28.5
2018-08-09T08:05:27.927Z,28.3
2018-08-09T08:10:27.944Z,28.5
2018-08-09T08:15:27.967Z,28.4
2018-08-09T08:20:28.106Z,28.8
2018-08-09T08:25:28.096Z,28.7
2018-08-09T08:30:28.912Z,29.2
2018-08-09T08:35:28.114Z,29.5
2018-08-09T08:40:28.060Z,29.4
2018-08-09T08:45:40.653Z,29.8
2018-08-09T08:50:40.258Z,29.9
2018-08-09T08:55:40.378Z,30.1
2018-08-09T09:00:40.256Z,29.4
2018-08-09T09:05:40.443Z,29.8
2018-08-09T09:10:40.256Z,30
2018-08-09T09:15:40.434Z,30.5
2018-08-09T09:20:40.382Z,30.6
2018-08-09T09:25:40.362Z,30.7
2018-08-09T09:30:52.125Z,30.7
2018-08-09T09:35:51.877Z,30.9
2018-08-09T09:40:51.869Z,31.2
2018-08-09T09:45:51.823Z,31.8
2018-08-09T09:50:51.893Z,31.7
2018-08-09T09:55:51.878Z,31.6
2018-08-09T10:00:51.909Z,31.6
2018-08-09T10:05:51.878Z,31.9
2018-08-09T10:10:51.893Z,32.3
2018-08-09T10:15:52.015Z,32.7
2018-08-09T10:20:51.891Z,32.4
2018-08-09T10:25:51.885Z,32.8
2018-08-09T10:30:51.896Z,32.6
2018-08-09T10:35:51.891Z,33.2
2018-08-09T10:41:04.855Z,33.2
2018-08-09T10:46:04.578Z,33.6
2018-08-09T10:51:04.613Z,33.8
2018-08-09T10:56:04.539Z,33.7
2018-08-09T11:01:04.594Z,34.2
2018-08-09T11:06:04.603Z,34.1
2018-08-09T11:11:04.596Z,34
2018-08-09T11:16:04.600Z,34.3
2018-08-09T11:21:04.585Z,34.3
2018-08-09T11:26:16.582Z,34.9
2018-08-09T11:31:16.317Z,34.8
2018-08-09T11:36:16.381Z,35.3
2018-08-09T11:41:16.336Z,35.4
2018-08-09T11:46:16.353Z,35.1
2018-08-09T11:51:16.361Z,35.2
2018-08-09T11:56:16.463Z,35.3
2018-08-09T12:01:17.428Z,35.4
2018-08-09T12:06:17.143Z,35.6
2018-08-09T12:11:29.260Z,35.5
2018-08-09T12:16:28.981Z,35.6
2018-08-09T12:21:28.930Z,35.9
2018-08-09T12:26:28.972Z,35.6
2018-08-09T12:31:29.084Z,35.5
2018-08-09T12:36:28.998Z,36.1
2018-08-09T12:41:28.967Z,36.4
2018-08-09T12:46:29.291Z,36.2
2018-08-09T12:51:29.014Z,36.3
2018-08-09T12:56:41.583Z,36.3
2018-08-09T13:01:41.285Z,36.3
2018-08-09T13:06:41.297Z,36.6
2018-08-09T13:11:42.034Z,36.6
2018-08-09T13:16:42.033Z,36.3
2018-08-09T13:21:41.933Z,36.2
2018-08-09T13:26:41.882Z,36.1
2018-08-09T13:31:41.630Z,36.4
2018-08-09T13:36:41.739Z,36.4
2018-08-09T13:41:41.684Z,36.8
2018-08-09T13:46:43.007Z,37
2018-08-09T13:51:42.685Z,37.2
2018-08-09T13:56:43.275Z,37.2
2018-08-09T14:01:43.245Z,36.8
2018-08-09T14:06:43.188Z,36.8
2018-08-09T14:11:48.890Z,36.8
2018-08-09T14:16:48.384Z,36.9
2018-08-09T14:21:48.584Z,37
2018-08-09T14:26:47.824Z,36.9
2018-08-09T14:31:52.300Z,36.8
2018-08-09T14:36:47.874Z,36.8
2018-08-09T14:41:47.868Z,36.6
2018-08-09T14:46:54.612Z,36.6
2018-08-09T14:51:54.329Z,36.5
2018-08-09T14:57:05.393Z,36.4
2018-08-09T15:02:05.219Z,36.3
2018-08-09T15:07:05.122Z,36.2
2018-08-09T15:12:05.283Z,36.1
2018-08-09T15:17:05.336Z,36.1
2018-08-09T15:22:05.224Z,36.1
2018-08-09T15:27:05.289Z,35.7
2018-08-09T15:32:08.500Z,36
2018-08-09T15:37:08.260Z,35.9
2018-08-09T15:42:18.350Z,35.6
2018-08-09T15:47:18.347Z,35.4
2018-08-09T15:52:18.102Z,35.3
2018-08-09T15:57:18.092Z,35.3
2018-08-09T16:02:18.139Z,35.4
2018-08-09T16:07:18.107Z,35.2
2018-08-09T16:12:18.094Z,35
2018-08-09T16:17:18.367Z,35
2018-08-09T16:22:18.376Z,34.9
2018-08-09T16:27:31.191Z,34.8
2018-08-09T16:32:30.906Z,34.5
2018-08-09T16:37:30.925Z,34.4
2018-08-09T16:42:30.918Z,34.3
2018-08-09T16:47:30.906Z,34.2
2018-08-09T16:52:30.916Z,34.1
2018-08-09T16:57:30.924Z,33.9
2018-08-09T17:02:36.326Z,33.8
2018-08-09T17:07:36.036Z,33.6
2018-08-09T17:12:48.012Z,33.5
2018-08-09T17:17:47.731Z,33.3
2018-08-09T17:22:47.759Z,33.2
2018-08-09T17:27:47.745Z,33
2018-08-09T17:32:47.782Z,32.8
2018-08-09T17:37:47.747Z,32.6
2018-08-09T17:42:47.747Z,32.4
2018-08-09T17:47:50.532Z,32.2
2018-08-09T17:52:50.229Z,32.1
2018-08-09T17:58:02.440Z,31.9
2018-08-09T18:03:02.027Z,31.7
2018-08-09T18:08:02.096Z,31.5
2018-08-09T18:13:02.242Z,31.3
2018-08-09T18:18:02.079Z,31.1
2018-08-09T18:23:02.087Z,31
2018-08-09T18:28:02.233Z,30.8
2018-08-09T18:33:02.085Z,30.4
2018-08-09T18:38:02.094Z,30.4
2018-08-09T18:43:14.075Z,30.1
2018-08-09T18:48:13.828Z,29.9
2018-08-09T18:53:13.814Z,29.7
2018-08-09T18:58:13.823Z,29.5
2018-08-09T19:03:13.827Z,29.4
2018-08-09T19:08:13.814Z,29.1
2018-08-09T19:13:13.834Z,28.9
2018-08-09T19:18:16.516Z,28.8
2018-08-09T19:23:16.261Z,28.6
2018-08-09T19:28:27.778Z,28.6
2018-08-09T19:33:27.494Z,28.5
2018-08-09T19:38:27.525Z,28.2
2018-08-09T19:43:27.524Z,28.1
2018-08-09T19:48:27.525Z,28
2018-08-09T19:53:27.496Z,27.9
2018-08-09T19:58:27.481Z,27.7
2018-08-09T20:03:27.500Z,27.6
2018-08-09T20:08:27.814Z,27.4
2018-08-09T20:13:27.652Z,27.4
2018-08-09T20:18:27.625Z,27.2
2018-08-09T20:23:27.666Z,27
2018-08-09T20:28:27.634Z,26.8
2018-08-09T20:33:27.634Z,26.7
2018-08-09T20:38:40.076Z,26.7
2018-08-09T20:43:39.933Z,26.7
2018-08-09T20:48:39.798Z,26.6
2018-08-09T20:53:39.833Z,26.6
2018-08-09T20:58:39.837Z,26.4
2018-08-09T21:03:39.823Z,26.4
2018-08-09T21:08:39.839Z,27.6
2018-08-09T21:13:42.734Z,27.7
2018-08-09T21:18:42.475Z,27.7
2018-08-09T21:23:54.740Z,27.5
2018-08-09T21:28:54.467Z,27.2
2018-08-09T21:33:54.439Z,26.9
2018-08-09T21:38:54.531Z,26.5
2018-08-09T21:43:54.481Z,26.3
2018-08-09T21:48:54.507Z,25.9
2018-08-09T21:53:54.466Z,25.7
2018-08-09T21:58:59.505Z,25.3
2018-08-09T22:03:59.229Z,25.2
2018-08-09T22:09:11.268Z,25
2018-08-09T22:14:11.019Z,24.8
2018-08-09T22:19:11.017Z,24.8
2018-08-09T22:24:11.021Z,24.8
2018-08-09T22:29:11.129Z,24.8
2018-08-09T22:34:11.213Z,24.7
2018-08-09T22:39:11.154Z,24.6
2018-08-09T22:44:11.021Z,24.6
2018-08-09T22:49:11.209Z,24.5
2018-08-09T22:54:22.889Z,24.5
2018-08-09T22:59:22.735Z,24.5
2018-08-09T23:04:22.624Z,24.4
2018-08-09T23:09:22.813Z,24.3
2018-08-09T23:14:22.575Z,24.2
2018-08-09T23:19:22.609Z,24.2
2018-08-09T23:24:22.817Z,24.2
2018-08-09T23:29:22.775Z,24.1
2018-08-09T23:34:22.985Z,24.1
2018-08-09T23:39:34.767Z,24
2018-08-09T23:44:34.508Z,24
2018-08-09T23:49:34.656Z,24
2018-08-09T23:54:34.515Z,23.9
2018-08-09T23:59:34.514Z,23.9
