createdAt,value
2018-06-18T00:00:53.297Z,67.50
2018-06-18T00:03:21.708Z,67.50
2018-06-18T00:05:50.112Z,67.40
2018-06-18T00:08:18.530Z,67.50
2018-06-18T00:10:46.917Z,67.40
2018-06-18T00:13:15.455Z,67.20
2018-06-18T00:15:43.863Z,67.20
2018-06-18T00:18:12.257Z,67.30
2018-06-18T00:20:40.697Z,67.60
2018-06-18T00:23:09.104Z,67.30
2018-06-18T00:25:37.551Z,67.40
2018-06-18T00:28:05.995Z,67.50
2018-06-18T00:30:34.539Z,67.50
2018-06-18T00:33:02.929Z,67.50
2018-06-18T00:35:31.405Z,67.60
2018-06-18T00:38:00.065Z,67.70
2018-06-18T00:40:28.465Z,67.50
2018-06-18T00:42:56.876Z,67.70
2018-06-18T00:45:25.276Z,67.50
2018-06-18T00:47:53.680Z,67.40
2018-06-18T00:50:22.086Z,67.40
2018-06-18T00:52:50.495Z,67.10
2018-06-18T00:55:30.172Z,66.80
2018-06-18T00:57:58.560Z,66.60
2018-06-18T01:02:55.094Z,67.30
2018-06-18T01:05:23.509Z,66.90
2018-06-18T01:07:52.158Z,67.20
2018-06-18T01:10:20.821Z,67.40
2018-06-18T01:12:49.234Z,67.40
2018-06-18T01:15:17.648Z,67.60
2018-06-18T01:17:46.071Z,67.50
2018-06-18T01:20:14.519Z,67.50
2018-06-18T01:22:46.373Z,68.00
2018-06-18T01:25:14.793Z,68.20
2018-06-18T01:27:43.205Z,68.90
2018-06-18T01:30:11.604Z,69.50
2018-06-18T01:32:40.336Z,70.00
2018-06-18T01:35:09.289Z,70.80
2018-06-18T01:37:37.746Z,71.10
2018-06-18T01:40:07.245Z,71.80
2018-06-18T01:42:35.664Z,72.40
2018-06-18T01:45:04.147Z,72.60
2018-06-18T01:47:33.458Z,73.10
2018-06-18T01:50:01.843Z,73.70
2018-06-18T01:52:30.549Z,74.00
2018-06-18T01:54:58.929Z,74.10
2018-06-18T01:57:27.334Z,74.50
2018-06-18T01:59:55.757Z,74.60
2018-06-18T02:02:24.437Z,74.90
2018-06-18T02:04:52.898Z,75.40
2018-06-18T02:07:21.306Z,75.40
2018-06-18T02:09:49.783Z,76.00
2018-06-18T02:12:18.158Z,76.40
2018-06-18T02:14:46.565Z,76.30
2018-06-18T02:17:15.066Z,76.50
2018-06-18T02:19:43.468Z,76.40
2018-06-18T02:22:11.889Z,76.20
2018-06-18T02:27:13.815Z,76.70
2018-06-18T02:29:47.533Z,76.70
2018-06-18T02:32:21.348Z,76.90
2018-06-18T02:34:55.085Z,76.70
2018-06-18T02:37:28.841Z,76.90
2018-06-18T02:40:02.633Z,76.90
2018-06-18T02:42:31.076Z,77.20
2018-06-18T02:44:59.833Z,77.20
2018-06-18T02:47:28.277Z,77.40
2018-06-18T02:49:56.690Z,77.70
2018-06-18T02:52:25.372Z,77.50
2018-06-18T02:54:53.987Z,77.60
2018-06-18T02:57:22.408Z,77.90
2018-06-18T02:59:50.859Z,77.70
2018-06-18T03:02:19.323Z,77.80
2018-06-18T03:04:47.759Z,78.00
2018-06-18T03:07:16.161Z,77.90
2018-06-18T03:09:44.552Z,77.60
2018-06-18T03:12:12.985Z,77.50
2018-06-18T03:14:41.413Z,77.50
2018-06-18T03:17:09.856Z,77.60
2018-06-18T03:19:43.680Z,77.90
2018-06-18T03:22:17.358Z,77.70
2018-06-18T03:24:52.400Z,77.70
2018-06-18T03:27:26.171Z,77.90
2018-06-18T03:29:54.784Z,78.10
2018-06-18T03:32:23.188Z,78.30
2018-06-18T03:34:51.711Z,78.80
2018-06-18T03:37:20.737Z,79.20
2018-06-18T03:39:49.161Z,79.80
2018-06-18T03:42:17.611Z,80.30
2018-06-18T03:45:07.403Z,80.70
2018-06-18T03:47:36.073Z,80.90
2018-06-18T03:50:04.717Z,81.20
2018-06-18T03:52:33.117Z,81.60
2018-06-18T03:55:04.502Z,82.70
2018-06-18T03:57:32.902Z,81.90
2018-06-18T04:00:01.278Z,81.90
2018-06-18T04:02:38.980Z,81.80
2018-06-18T04:05:12.883Z,81.70
2018-06-18T04:07:46.685Z,81.90
2018-06-18T04:10:20.843Z,81.80
2018-06-18T04:12:49.270Z,81.50
2018-06-18T04:15:17.674Z,81.30
2018-06-18T04:17:46.713Z,81.00
2018-06-18T04:20:15.122Z,81.10
2018-06-18T04:22:43.506Z,80.80
2018-06-18T04:25:12.096Z,81.40
2018-06-18T04:27:40.477Z,81.40
2018-06-18T04:30:09.036Z,81.80
2018-06-18T04:32:37.463Z,81.60
2018-06-18T04:35:07.932Z,81.40
2018-06-18T04:37:36.446Z,81.70
2018-06-18T04:40:05.745Z,81.20
2018-06-18T04:42:39.591Z,81.20
2018-06-18T04:45:13.475Z,81.10
2018-06-18T04:47:47.350Z,80.70
2018-06-18T04:50:21.040Z,80.90
2018-06-18T04:52:49.485Z,80.80
2018-06-18T04:55:17.914Z,80.60
2018-06-18T04:57:46.309Z,79.40
2018-06-18T05:00:26.810Z,78.80
2018-06-18T05:02:55.230Z,78.90
2018-06-18T05:05:23.637Z,78.50
2018-06-18T05:08:04.304Z,77.90
2018-06-18T05:10:32.916Z,77.30
2018-06-18T05:13:02.225Z,76.80
2018-06-18T05:15:37.997Z,76.70
2018-06-18T05:18:06.606Z,76.30
2018-06-18T05:20:35.214Z,76.20
2018-06-18T05:23:07.884Z,75.70
2018-06-18T05:25:36.720Z,76.50
2018-06-18T05:28:05.530Z,75.30
2018-06-18T05:30:33.955Z,75.00
2018-06-18T05:33:02.436Z,74.90
2018-06-18T05:35:30.874Z,74.40
2018-06-18T05:38:06.904Z,74.40
2018-06-18T05:40:35.445Z,73.40
2018-06-18T05:43:03.885Z,72.50
2018-06-18T05:45:32.501Z,72.80
2018-06-18T05:48:00.938Z,72.20
2018-06-18T05:50:29.335Z,71.70
2018-06-18T05:52:57.771Z,70.80
2018-06-18T05:55:26.328Z,70.20
2018-06-18T05:57:54.763Z,69.50
2018-06-18T06:00:23.188Z,69.10
2018-06-18T06:02:51.582Z,69.20
2018-06-18T06:05:20.006Z,68.80
2018-06-18T06:07:48.413Z,68.50
2018-06-18T06:10:16.915Z,68.00
2018-06-18T06:12:45.364Z,67.70
2018-06-18T06:15:13.850Z,68.00
2018-06-18T06:17:42.301Z,67.70
2018-06-18T06:20:10.826Z,67.60
2018-06-18T06:22:39.242Z,67.20
2018-06-18T06:25:07.974Z,67.20
2018-06-18T06:27:36.432Z,65.50
2018-06-18T06:30:05.449Z,64.50
2018-06-18T06:32:34.577Z,64.10
2018-06-18T06:35:36.533Z,62.70
2018-06-18T06:38:05.043Z,61.10
2018-06-18T06:40:33.479Z,59.90
2018-06-18T06:43:01.918Z,58.90
2018-06-18T06:45:30.313Z,56.90
2018-06-18T06:47:58.781Z,55.30
2018-06-18T06:50:27.785Z,55.00
2018-06-18T06:52:56.207Z,54.60
2018-06-18T06:55:25.773Z,54.30
2018-06-18T06:57:54.189Z,54.10
2018-06-18T07:00:22.630Z,53.70
2018-06-18T07:02:51.300Z,54.60
2018-06-18T07:05:19.732Z,55.40
2018-06-18T07:07:48.152Z,56.20
2018-06-18T07:10:16.629Z,57.00
2018-06-18T07:12:45.038Z,58.00
2018-06-18T07:15:13.454Z,58.80
2018-06-18T07:17:42.672Z,59.30
2018-06-18T07:20:12.061Z,59.10
2018-06-18T07:22:40.479Z,59.40
2018-06-18T07:25:08.934Z,59.60
2018-06-18T07:27:37.637Z,59.60
2018-06-18T07:30:06.871Z,59.80
2018-06-18T07:32:35.277Z,59.90
2018-06-18T07:35:03.845Z,59.10
2018-06-18T07:37:32.964Z,58.40
2018-06-18T07:40:01.436Z,57.80
2018-06-18T07:42:30.156Z,57.10
2018-06-18T07:44:58.558Z,56.20
2018-06-18T07:47:27.000Z,55.10
2018-06-18T07:49:55.554Z,54.70
2018-06-18T07:52:24.015Z,53.60
2018-06-18T07:54:52.381Z,53.10
2018-06-18T07:57:20.845Z,53.60
2018-06-18T07:59:49.518Z,53.90
2018-06-18T08:02:17.946Z,54.10
2018-06-18T08:04:46.358Z,54.60
2018-06-18T08:07:14.805Z,54.60
2018-06-18T08:09:43.291Z,54.50
2018-06-18T08:12:11.746Z,54.30
2018-06-18T08:14:40.204Z,54.80
2018-06-18T08:17:08.712Z,54.40
2018-06-18T08:19:37.097Z,54.50
2018-06-18T08:22:05.909Z,54.80
2018-06-18T08:24:34.389Z,55.60
2018-06-18T08:27:02.809Z,56.20
2018-06-18T08:29:31.231Z,55.90
2018-06-18T08:31:59.811Z,56.50
2018-06-18T08:34:28.233Z,56.40
2018-06-18T08:36:56.658Z,55.60
2018-06-18T08:39:25.153Z,54.50
2018-06-18T08:41:53.664Z,53.10
2018-06-18T08:44:22.078Z,52.80
2018-06-18T08:46:50.480Z,51.90
2018-06-18T08:49:18.908Z,50.40
2018-06-18T08:51:52.573Z,49.30
2018-06-18T08:54:26.504Z,49.40
2018-06-18T08:57:00.383Z,48.60
2018-06-18T08:59:34.433Z,48.00
2018-06-18T09:02:02.841Z,46.40
2018-06-18T09:04:36.703Z,45.00
2018-06-18T09:07:16.299Z,44.00
2018-06-18T09:09:45.590Z,42.50
2018-06-18T09:12:14.015Z,40.80
2018-06-18T09:14:42.432Z,39.30
2018-06-18T09:17:10.874Z,39.10
2018-06-18T09:19:46.109Z,39.60
2018-06-18T09:22:14.566Z,39.40
2018-06-18T09:24:42.980Z,39.30
2018-06-18T09:27:12.663Z,40.30
2018-06-18T09:29:46.648Z,41.90
2018-06-18T09:32:15.085Z,42.70
2018-06-18T09:34:44.047Z,43.90
2018-06-18T09:37:12.476Z,45.20
2018-06-18T09:39:41.126Z,46.10
2018-06-18T09:42:09.543Z,47.10
2018-06-18T09:44:37.970Z,47.40
2018-06-18T09:47:06.487Z,47.30
2018-06-18T09:49:41.213Z,46.90
2018-06-18T09:52:14.971Z,47.20
2018-06-18T09:54:48.775Z,48.70
2018-06-18T09:57:27.126Z,48.00
2018-06-18T10:00:04.516Z,48.30
2018-06-18T10:02:32.972Z,48.80
2018-06-18T10:05:01.393Z,49.60
2018-06-18T10:07:29.831Z,50.00
2018-06-18T10:09:58.236Z,50.60
2018-06-18T10:12:26.769Z,51.60
2018-06-18T10:14:55.149Z,52.80
2018-06-18T10:17:23.587Z,53.00
2018-06-18T10:19:52.637Z,53.50
2018-06-18T10:22:21.136Z,52.90
2018-06-18T10:24:49.589Z,53.10
2018-06-18T10:27:17.996Z,52.80
2018-06-18T10:29:46.646Z,52.80
2018-06-18T10:32:20.344Z,52.90
2018-06-18T10:34:54.008Z,51.60
2018-06-18T10:37:27.765Z,50.40
2018-06-18T10:40:01.549Z,49.70
2018-06-18T10:42:35.360Z,49.60
2018-06-18T10:45:03.853Z,48.50
2018-06-18T10:47:32.455Z,49.00
2018-06-18T10:50:00.853Z,49.20
2018-06-18T10:52:29.280Z,48.80
2018-06-18T10:54:57.709Z,48.50
2018-06-18T10:57:26.165Z,49.10
2018-06-18T10:59:54.929Z,49.10
2018-06-18T11:02:23.329Z,49.40
2018-06-18T11:04:57.107Z,50.00
2018-06-18T11:07:25.552Z,50.50
2018-06-18T11:09:54.077Z,50.40
2018-06-18T11:12:22.525Z,50.70
2018-06-18T11:14:51.029Z,51.00
2018-06-18T11:18:27.542Z,51.90
2018-06-18T11:21:01.316Z,51.70
2018-06-18T11:23:34.894Z,52.10
2018-06-18T11:26:08.633Z,52.60
2018-06-18T11:28:37.067Z,53.00
2018-06-18T11:31:05.640Z,53.50
2018-06-18T11:33:34.096Z,53.90
2018-06-18T11:36:02.750Z,54.30
2018-06-18T11:38:31.932Z,54.50
2018-06-18T11:41:00.341Z,54.30
2018-06-18T11:43:28.873Z,54.40
2018-06-18T11:45:57.275Z,54.50
2018-06-18T11:48:25.836Z,54.50
2018-06-18T11:50:54.820Z,54.30
2018-06-18T11:53:23.301Z,54.00
2018-06-18T11:55:51.719Z,54.30
2018-06-18T11:58:25.502Z,54.30
2018-06-18T12:00:59.278Z,54.30
2018-06-18T12:03:33.134Z,54.30
2018-06-18T12:06:06.777Z,54.20
2018-06-18T12:08:40.547Z,54.30
2018-06-18T12:11:09.064Z,53.90
2018-06-18T12:13:38.186Z,53.80
2018-06-18T12:16:06.821Z,54.00
2018-06-18T12:18:35.268Z,54.20
2018-06-18T12:21:03.739Z,54.30
2018-06-18T12:23:32.148Z,55.00
2018-06-18T12:26:00.646Z,54.60
2018-06-18T12:28:29.073Z,54.40
2018-06-18T12:30:57.494Z,54.80
2018-06-18T12:33:25.969Z,55.30
2018-06-18T12:35:54.703Z,55.90
2018-06-18T12:38:23.179Z,56.40
2018-06-18T12:40:52.043Z,56.50
2018-06-18T12:43:22.033Z,56.50
2018-06-18T12:45:57.700Z,56.70
2018-06-18T12:48:31.326Z,56.50
2018-06-18T12:51:05.124Z,55.60
2018-06-18T12:53:39.472Z,56.20
2018-06-18T12:56:13.333Z,56.60
2018-06-18T12:58:41.776Z,57.00
2018-06-18T13:01:11.820Z,56.80
2018-06-18T13:03:40.292Z,56.50
2018-06-18T13:06:08.844Z,56.50
2018-06-18T13:08:37.524Z,57.10
2018-06-18T13:11:05.922Z,57.20
2018-06-18T13:13:34.422Z,57.30
2018-06-18T13:16:03.021Z,57.10
2018-06-18T13:18:31.520Z,57.10
2018-06-18T13:21:00.007Z,56.60
2018-06-18T13:23:28.514Z,56.00
2018-06-18T13:28:25.359Z,55.40
2018-06-18T13:30:53.836Z,55.70
2018-06-18T13:35:50.487Z,55.30
2018-06-18T13:38:24.148Z,55.00
2018-06-18T13:40:57.881Z,55.00
2018-06-18T13:43:31.776Z,55.20
2018-06-18T13:46:05.692Z,55.70
2018-06-18T13:48:39.546Z,55.60
2018-06-18T13:51:07.973Z,55.70
2018-06-18T13:53:36.415Z,55.80
2018-06-18T13:56:05.048Z,55.60
2018-06-18T13:58:33.497Z,55.70
2018-06-18T14:01:02.102Z,54.90
2018-06-18T14:03:30.563Z,55.70
2018-06-18T14:05:59.048Z,54.90
2018-06-18T14:08:27.450Z,54.50
2018-06-18T14:10:55.917Z,54.40
2018-06-18T14:13:24.393Z,54.70
2018-06-18T14:15:52.806Z,55.20
2018-06-18T14:18:21.358Z,55.70
2018-06-18T14:20:49.784Z,55.70
2018-06-18T14:23:18.224Z,55.90
2018-06-18T14:25:46.704Z,56.00
2018-06-18T14:28:15.152Z,55.80
2018-06-18T14:30:49.119Z,56.10
2018-06-18T14:33:22.917Z,55.90
2018-06-18T14:35:56.912Z,56.00
2018-06-18T14:38:30.720Z,56.10
2018-06-18T14:40:59.172Z,55.50
2018-06-18T14:43:27.613Z,55.40
2018-06-18T14:45:56.284Z,55.00
2018-06-18T14:48:31.164Z,54.30
2018-06-18T14:50:59.591Z,54.00
2018-06-18T14:53:28.014Z,54.10
2018-06-18T14:56:33.348Z,53.80
2018-06-18T14:59:04.893Z,53.20
2018-06-18T15:01:33.316Z,52.80
2018-06-18T15:04:01.747Z,52.50
2018-06-18T15:06:30.241Z,52.70
2018-06-18T15:08:58.848Z,53.30
2018-06-18T15:11:27.298Z,52.70
2018-06-18T15:13:55.843Z,53.30
2018-06-18T15:16:28.588Z,53.40
2018-06-18T15:18:57.637Z,53.10
2018-06-18T15:21:26.345Z,53.00
2018-06-18T15:23:55.521Z,53.00
2018-06-18T15:26:23.958Z,53.20
2018-06-18T15:28:52.400Z,53.60
2018-06-18T15:31:20.841Z,53.90
2018-06-18T15:33:49.304Z,54.40
2018-06-18T15:36:17.749Z,54.90
2018-06-18T15:38:46.165Z,55.20
2018-06-18T15:41:14.633Z,55.10
2018-06-18T15:43:43.058Z,55.70
2018-06-18T15:46:11.468Z,56.20
2018-06-18T15:48:40.965Z,56.90
2018-06-18T15:51:09.420Z,58.10
2018-06-18T15:53:37.872Z,58.60
2018-06-18T15:56:06.329Z,59.10
2018-06-18T15:58:34.959Z,59.10
2018-06-18T16:01:03.753Z,59.10
2018-06-18T16:03:32.177Z,59.20
2018-06-18T16:06:00.674Z,59.20
2018-06-18T16:08:29.108Z,58.90
2018-06-18T16:10:57.727Z,58.70
2018-06-18T16:13:26.158Z,58.60
2018-06-18T16:15:55.083Z,58.40
2018-06-18T16:18:23.676Z,58.00
2018-06-18T16:20:52.135Z,58.00
2018-06-18T16:23:20.815Z,58.20
2018-06-18T16:25:49.254Z,58.20
2018-06-18T16:28:17.831Z,57.70
2018-06-18T16:30:46.287Z,57.60
2018-06-18T16:33:14.690Z,57.60
2018-06-18T16:35:43.309Z,57.40
2018-06-18T16:38:11.970Z,57.40
2018-06-18T16:40:40.705Z,57.20
2018-06-18T16:43:09.313Z,57.00
2018-06-18T16:45:38.187Z,57.10
2018-06-18T16:48:07.493Z,57.00
2018-06-18T16:50:35.970Z,57.00
2018-06-18T16:53:05.857Z,57.00
2018-06-18T16:55:34.308Z,58.10
2018-06-18T16:58:02.821Z,57.80
2018-06-18T17:00:31.279Z,58.50
2018-06-18T17:02:59.690Z,59.00
2018-06-18T17:05:28.221Z,59.20
2018-06-18T17:07:56.737Z,59.40
2018-06-18T17:10:25.532Z,59.50
2018-06-18T17:12:54.042Z,59.80
2018-06-18T17:15:22.469Z,59.80
2018-06-18T17:17:51.079Z,59.70
2018-06-18T17:20:19.620Z,59.10
2018-06-18T17:22:48.322Z,59.20
2018-06-18T17:25:16.904Z,59.30
2018-06-18T17:27:46.330Z,59.10
2018-06-18T17:30:14.830Z,59.80
2018-06-18T17:32:43.266Z,60.30
2018-06-18T17:35:11.877Z,60.90
2018-06-18T17:37:40.288Z,61.50
2018-06-18T17:40:09.162Z,61.60
2018-06-18T17:42:37.636Z,60.90
2018-06-18T17:45:06.145Z,60.60
2018-06-18T17:47:34.797Z,60.70
2018-06-18T17:50:03.849Z,61.10
2018-06-18T17:52:32.419Z,61.50
2018-06-18T17:55:00.916Z,61.60
2018-06-18T17:59:57.535Z,62.20
2018-06-18T18:02:26.013Z,62.20
2018-06-18T18:04:57.286Z,62.30
2018-06-18T18:07:27.045Z,62.70
2018-06-18T18:09:56.105Z,63.20
2018-06-18T18:12:24.775Z,63.60
2018-06-18T18:14:53.206Z,64.10
2018-06-18T18:17:21.845Z,64.30
2018-06-18T18:19:50.305Z,64.70
2018-06-18T18:22:18.805Z,64.90
2018-06-18T18:24:47.271Z,65.20
2018-06-18T18:27:15.858Z,65.70
2018-06-18T18:32:13.477Z,66.80
2018-06-18T18:34:41.934Z,67.70
2018-06-18T18:37:10.595Z,68.30
2018-06-18T18:39:39.097Z,68.90
2018-06-18T18:42:07.594Z,69.60
2018-06-18T18:44:36.269Z,70.30
2018-06-18T18:47:04.988Z,71.20
2018-06-18T18:49:33.545Z,71.80
2018-06-18T18:52:02.175Z,72.20
2018-06-18T18:55:48.165Z,72.50
2018-06-18T18:59:29.404Z,73.00
2018-06-18T19:01:58.432Z,73.70
2018-06-18T19:06:56.739Z,76.00
2018-06-18T19:09:28.314Z,76.10
2018-06-18T19:11:57.013Z,76.50
2018-06-18T19:14:25.761Z,76.70
2018-06-18T19:16:54.199Z,76.80
2018-06-18T19:19:24.800Z,76.80
2018-06-18T19:21:53.199Z,76.90
2018-06-18T19:24:21.836Z,76.80
2018-06-18T19:26:50.627Z,76.90
2018-06-18T19:29:19.258Z,76.60
2018-06-18T19:31:47.763Z,76.30
2018-06-18T19:34:21.491Z,76.30
2018-06-18T19:36:52.129Z,76.20
2018-06-18T19:39:21.913Z,77.10
2018-06-18T19:41:50.361Z,76.20
2018-06-18T19:44:18.860Z,76.40
2018-06-18T19:47:04.761Z,76.20
2018-06-18T19:49:33.327Z,76.40
2018-06-18T19:52:01.725Z,76.40
2018-06-18T19:54:32.128Z,76.20
2018-06-18T19:57:00.570Z,76.40
2018-06-18T19:59:29.010Z,76.60
2018-06-18T20:01:57.497Z,76.80
2018-06-18T20:04:25.952Z,77.00
2018-06-18T20:06:54.468Z,77.30
2018-06-18T20:09:22.924Z,77.70
2018-06-18T20:11:51.386Z,78.10
2018-06-18T20:14:19.839Z,78.70
2018-06-18T20:16:48.237Z,79.20
2018-06-18T20:19:16.773Z,79.30
2018-06-18T20:21:45.608Z,79.40
2018-06-18T20:24:15.155Z,79.00
2018-06-18T20:29:12.694Z,78.00
2018-06-18T20:31:41.564Z,77.70
2018-06-18T20:34:10.599Z,77.10
2018-06-18T20:36:39.069Z,77.10
2018-06-18T20:39:10.021Z,76.80
2018-06-18T20:41:38.501Z,76.70
2018-06-18T20:44:17.516Z,77.50
2018-06-18T20:49:14.969Z,75.90
2018-06-18T20:51:43.898Z,75.70
2018-06-18T20:54:12.809Z,75.60
2018-06-18T20:56:41.526Z,75.70
2018-06-18T20:59:11.532Z,75.40
2018-06-18T21:01:40.130Z,75.30
2018-06-18T21:04:08.909Z,75.10
2018-06-18T21:06:37.432Z,75.10
2018-06-18T21:09:09.445Z,75.10
2018-06-18T21:11:38.114Z,75.00
2018-06-18T21:14:07.833Z,74.80
2018-06-18T21:16:37.037Z,74.70
2018-06-18T21:19:05.676Z,74.70
2018-06-18T21:21:34.077Z,75.10
2018-06-18T21:24:02.717Z,75.30
2018-06-18T21:26:31.143Z,75.30
2018-06-18T21:28:59.663Z,75.20
2018-06-18T21:31:28.153Z,75.30
2018-06-18T21:33:56.633Z,75.30
2018-06-18T21:36:25.101Z,75.40
2018-06-18T21:38:53.577Z,75.60
2018-06-18T21:41:21.990Z,75.60
2018-06-18T21:43:52.570Z,75.80
2018-06-18T21:46:21.032Z,75.80
2018-06-18T21:48:49.467Z,75.70
2018-06-18T21:51:18.009Z,76.50
2018-06-18T21:53:46.498Z,75.10
2018-06-18T21:56:14.918Z,74.80
2018-06-18T21:58:43.384Z,74.50
2018-06-18T22:01:11.802Z,74.40
2018-06-18T22:03:40.239Z,73.80
2018-06-18T22:08:36.861Z,73.70
2018-06-18T22:11:05.445Z,73.30
2018-06-18T22:13:33.904Z,73.30
2018-06-18T22:16:02.357Z,72.90
2018-06-18T22:18:31.360Z,72.80
2018-06-18T22:20:59.873Z,72.70
2018-06-18T22:23:28.258Z,72.70
2018-06-18T22:25:56.833Z,72.80
2018-06-18T22:28:29.578Z,72.70
2018-06-18T22:30:59.765Z,72.90
2018-06-18T22:33:28.211Z,73.20
2018-06-18T22:35:56.684Z,73.20
2018-06-18T22:38:25.121Z,72.90
2018-06-18T22:40:53.569Z,73.40
2018-06-18T22:43:22.933Z,74.10
2018-06-18T22:45:51.392Z,74.80
2018-06-18T22:48:19.812Z,75.30
2018-06-18T22:50:48.216Z,75.50
2018-06-18T22:53:16.668Z,76.10
2018-06-18T22:55:45.211Z,76.40
2018-06-18T22:58:13.634Z,76.80
2018-06-18T23:00:42.116Z,77.40
2018-06-18T23:03:11.295Z,78.00
2018-06-18T23:05:39.758Z,78.20
2018-06-18T23:08:08.177Z,78.60
2018-06-18T23:10:36.618Z,78.80
2018-06-18T23:13:05.252Z,79.20
2018-06-18T23:15:33.677Z,79.80
2018-06-18T23:18:02.097Z,80.90
2018-06-18T23:20:30.567Z,81.30
2018-06-18T23:22:59.001Z,81.70
2018-06-18T23:25:27.421Z,82.30
2018-06-18T23:27:55.837Z,82.90
2018-06-18T23:30:24.281Z,83.60
2018-06-18T23:32:52.748Z,84.20
2018-06-18T23:35:21.348Z,84.80
2018-06-18T23:37:49.794Z,85.10
2018-06-18T23:40:18.227Z,85.70
2018-06-18T23:42:46.673Z,86.70
2018-06-18T23:45:15.361Z,87.30
2018-06-18T23:47:43.781Z,87.50
2018-06-18T23:50:12.353Z,87.30
2018-06-18T23:52:41.307Z,87.30
2018-06-18T23:55:09.767Z,87.90
2018-06-18T23:57:38.228Z,88.20
