createdAt,value
2022-12-11T00:01:20.098Z,98555.13
2022-12-11T00:03:48.209Z,98552.16
2022-12-11T00:06:18.538Z,98547.09
2022-12-11T00:08:46.225Z,98530.53
2022-12-11T00:11:15.401Z,98521.25
2022-12-11T00:13:43.153Z,98522.97
2022-12-11T00:16:10.664Z,98518.81
2022-12-11T00:18:37.873Z,98509.28
2022-12-11T00:21:07.584Z,98515.84
2022-12-11T00:23:36.326Z,98516.06
2022-12-11T00:26:14.998Z,98511.44
2022-12-11T00:28:43.603Z,98515.56
2022-12-11T00:31:14.739Z,98512.88
2022-12-11T00:33:42.970Z,98503.66
2022-12-11T00:36:19.619Z,98490.25
2022-12-11T00:38:47.070Z,98479.75
2022-12-11T00:41:14.047Z,98466.84
2022-12-11T00:43:41.303Z,98452.22
2022-12-11T00:46:08.481Z,98453.69
2022-12-11T00:48:35.643Z,98452.25
2022-12-11T00:51:02.839Z,98443.75
2022-12-11T00:53:30.461Z,98456.94
2022-12-11T00:55:57.666Z,98452.16
2022-12-11T00:58:24.764Z,98452.41
2022-12-11T01:00:52.311Z,98450.22
2022-12-11T01:03:19.496Z,98454.81
2022-12-11T01:05:55.978Z,98451.66
2022-12-11T01:08:23.076Z,98457.50
2022-12-11T01:10:50.263Z,98460.13
2022-12-11T01:13:17.482Z,98456.69
2022-12-11T01:15:45.998Z,98451.06
2022-12-11T01:18:15.565Z,98451.06
2022-12-11T01:20:43.595Z,98455.22
2022-12-11T01:23:13.497Z,98465.47
2022-12-11T01:25:41.135Z,98468.16
2022-12-11T01:28:09.118Z,98470.09
2022-12-11T01:30:37.532Z,98473.28
2022-12-11T01:33:04.615Z,98486.16
2022-12-11T01:35:31.670Z,98484.75
2022-12-11T01:37:59.545Z,98481.09
2022-12-11T01:40:26.689Z,98471.09
2022-12-11T01:42:53.827Z,98467.47
2022-12-11T01:45:56.259Z,98464.59
2022-12-11T01:48:27.830Z,98470.38
2022-12-11T01:50:58.723Z,98449.94
2022-12-11T01:53:31.173Z,98444.06
2022-12-11T01:56:00.298Z,98451.59
2022-12-11T01:58:32.525Z,98446.97
2022-12-11T02:01:01.640Z,98443.09
2022-12-11T02:03:28.807Z,98435.28
2022-12-11T02:06:00.261Z,98444.03
2022-12-11T02:08:27.520Z,98439.66
2022-12-11T02:11:21.621Z,98437.22
2022-12-11T02:14:03.557Z,98430.81
2022-12-11T02:16:47.439Z,98427.66
2022-12-11T02:19:20.529Z,98417.69
2022-12-11T02:21:53.808Z,98409.41
2022-12-11T02:25:05.547Z,98401.13
2022-12-11T02:27:39.262Z,98423.81
2022-12-11T02:30:10.427Z,98430.38
2022-12-11T02:32:40.542Z,98417.97
2022-12-11T02:35:30.900Z,98439.41
2022-12-11T02:38:10.988Z,98439.66
2022-12-11T02:40:41.642Z,98454.00
2022-12-11T02:43:14.061Z,98480.28
2022-12-11T02:45:42.760Z,98502.91
2022-12-11T02:48:11.921Z,98517.34
2022-12-11T02:50:44.863Z,98527.84
2022-12-11T02:53:16.255Z,98552.69
2022-12-11T02:55:45.605Z,98573.88
2022-12-11T02:58:20.409Z,98583.88
2022-12-11T03:00:48.326Z,98596.56
2022-12-11T03:03:15.749Z,98597.06
2022-12-11T03:05:43.363Z,98602.66
2022-12-11T03:08:10.746Z,98585.13
2022-12-11T03:10:37.931Z,98582.47
2022-12-11T03:13:05.548Z,98575.41
2022-12-11T03:15:37.433Z,98552.97
2022-12-11T03:18:14.092Z,98541.31
2022-12-11T03:20:48.134Z,98541.53
2022-12-11T03:23:21.915Z,98543.97
2022-12-11T03:25:57.382Z,98545.41
2022-12-11T03:28:47.390Z,98534.94
2022-12-11T03:31:22.836Z,98532.25
2022-12-11T03:33:53.875Z,98539.06
2022-12-11T03:36:27.496Z,98537.84
2022-12-11T03:39:01.938Z,98541.97
2022-12-11T03:41:34.552Z,98551.22
2022-12-11T03:44:01.897Z,98561.47
2022-12-11T03:46:33.245Z,98568.28
2022-12-11T03:49:06.623Z,98586.03
2022-12-11T03:51:35.547Z,98586.28
2022-12-11T03:54:03.196Z,98584.81
2022-12-11T03:56:34.564Z,98573.63
2022-12-11T03:59:01.604Z,98570.25
2022-12-11T04:01:28.830Z,98583.41
2022-12-11T04:03:56.065Z,98575.13
2022-12-11T04:06:23.218Z,98578.06
2022-12-11T04:08:50.221Z,98570.28
2022-12-11T04:11:35.344Z,98577.34
2022-12-11T04:14:21.644Z,98570.53
2022-12-11T04:16:48.909Z,98581.47
2022-12-11T04:19:34.364Z,98565.19
2022-12-11T04:22:20.096Z,98569.78
2022-12-11T04:24:50.798Z,98567.59
2022-12-11T04:27:38.705Z,98577.56
2022-12-11T04:30:08.893Z,98576.16
2022-12-11T04:32:36.007Z,98573.47
2022-12-11T04:35:03.372Z,98560.09
2022-12-11T04:37:30.663Z,98556.91
2022-12-11T04:39:57.677Z,98548.38
2022-12-11T04:42:24.791Z,98540.13
2022-12-11T04:44:51.845Z,98544.75
2022-12-11T04:47:18.896Z,98533.06
2022-12-11T04:49:46.041Z,98529.38
2022-12-11T04:52:13.159Z,98533.78
2022-12-11T04:54:40.308Z,98546.19
2022-12-11T04:57:07.450Z,98552.97
2022-12-11T04:59:34.818Z,98556.91
2022-12-11T05:02:01.973Z,98545.00
2022-12-11T05:04:36.298Z,98545.00
2022-12-11T05:07:03.344Z,98545.44
2022-12-11T05:09:30.404Z,98539.63
2022-12-11T05:11:57.537Z,98537.69
2022-12-11T05:14:24.799Z,98545.00
2022-12-11T05:16:51.883Z,98542.56
2022-12-11T05:19:19.016Z,98537.47
2022-12-11T05:21:46.025Z,98554.47
2022-12-11T05:24:13.199Z,98551.81
2022-12-11T05:26:40.200Z,98557.88
2022-12-11T05:29:07.211Z,98548.16
2022-12-11T05:31:34.375Z,98544.50
2022-12-11T05:34:01.749Z,98543.31
2022-12-11T05:36:31.480Z,98538.19
2022-12-11T05:39:00.537Z,98529.91
2022-12-11T05:41:29.563Z,98526.50
2022-12-11T05:43:56.845Z,98534.81
2022-12-11T05:46:30.167Z,98535.03
2022-12-11T05:49:00.821Z,98529.69
2022-12-11T05:51:29.116Z,98524.56
2022-12-11T05:53:57.955Z,98516.31
2022-12-11T05:56:28.489Z,98515.56
2022-12-11T05:58:56.335Z,98515.09
2022-12-11T06:01:35.699Z,98515.34
2022-12-11T06:04:04.776Z,98516.78
2022-12-11T06:06:32.496Z,98511.44
2022-12-11T06:09:00.752Z,98503.16
2022-12-11T06:11:30.115Z,98496.34
2022-12-11T06:13:57.827Z,98501.22
2022-12-11T06:16:25.722Z,98512.66
2022-12-11T06:18:57.106Z,98519.22
2022-12-11T06:21:28.308Z,98527.47
2022-12-11T06:23:57.560Z,98522.16
2022-12-11T06:26:25.304Z,98525.53
2022-12-11T06:28:52.437Z,98531.91
2022-12-11T06:31:20.020Z,98535.78
2022-12-11T06:33:47.307Z,98537.00
2022-12-11T06:36:18.005Z,98538.44
2022-12-11T06:38:45.558Z,98542.34
2022-12-11T06:41:13.013Z,98539.16
2022-12-11T06:43:41.574Z,98535.06
2022-12-11T06:46:11.692Z,98542.63
2022-12-11T06:48:38.974Z,98543.81
2022-12-11T06:51:08.654Z,98538.47
2022-12-11T06:53:35.787Z,98544.03
2022-12-11T06:56:08.493Z,98536.75
2022-12-11T06:58:36.583Z,98545.78
2022-12-11T07:01:05.367Z,98541.13
2022-12-11T07:03:32.467Z,98545.78
2022-12-11T07:06:02.850Z,98542.84
2022-12-11T07:08:30.340Z,98546.97
2022-12-11T07:11:04.221Z,98542.13
2022-12-11T07:13:31.290Z,98546.00
2022-12-11T07:15:59.757Z,98536.03
2022-12-11T07:18:27.225Z,98545.25
2022-12-11T07:20:54.317Z,98551.34
2022-12-11T07:23:21.637Z,98560.34
2022-12-11T07:25:48.625Z,98562.53
2022-12-11T07:28:16.951Z,98572.25
2022-12-11T07:30:44.056Z,98565.44
2022-12-11T07:33:11.116Z,98572.50
2022-12-11T07:35:38.442Z,98578.84
2022-12-11T07:38:05.467Z,98580.78
2022-12-11T07:40:34.040Z,98585.66
2022-12-11T07:43:05.628Z,98593.66
2022-12-11T07:45:32.700Z,98597.53
2022-12-11T07:47:59.749Z,98597.53
2022-12-11T07:50:26.867Z,98596.59
2022-12-11T07:52:54.027Z,98604.13
2022-12-11T07:55:21.152Z,98621.38
2022-12-11T07:57:48.174Z,98630.16
2022-12-11T08:00:15.539Z,98631.38
2022-12-11T08:02:42.683Z,98626.28
2022-12-11T08:05:10.388Z,98634.78
2022-12-11T08:07:37.703Z,98624.56
2022-12-11T08:10:05.654Z,98633.09
2022-12-11T08:12:32.705Z,98641.34
2022-12-11T08:14:59.967Z,98641.34
2022-12-11T08:17:30.954Z,98645.75
2022-12-11T08:20:01.049Z,98627.00
2022-12-11T08:22:28.071Z,98625.53
2022-12-11T08:24:55.115Z,98622.84
2022-12-11T08:27:22.356Z,98625.75
2022-12-11T08:29:49.501Z,98628.69
2022-12-11T08:32:17.239Z,98615.56
2022-12-11T08:34:44.612Z,98613.13
2022-12-11T08:37:12.483Z,98609.66
2022-12-11T08:39:39.548Z,98607.28
2022-12-11T08:42:07.760Z,98603.81
2022-12-11T08:44:34.859Z,98609.91
2022-12-11T08:47:02.551Z,98615.22
2022-12-11T08:49:34.167Z,98610.88
2022-12-11T08:52:03.060Z,98611.09
2022-12-11T08:54:30.340Z,98609.88
2022-12-11T08:56:58.297Z,98613.06
2022-12-11T08:59:26.055Z,98609.88
2022-12-11T09:01:54.796Z,98624.25
2022-12-11T09:04:22.446Z,98630.78
2022-12-11T09:06:49.827Z,98637.38
2022-12-11T09:09:16.955Z,98641.03
2022-12-11T09:11:43.981Z,98636.63
2022-12-11T09:14:10.964Z,98635.44
2022-12-11T09:16:40.941Z,98647.34
2022-12-11T09:19:11.822Z,98644.63
2022-12-11T09:21:38.891Z,98651.94
2022-12-11T09:24:06.298Z,98658.47
2022-12-11T09:26:33.389Z,98660.91
2022-12-11T09:29:06.578Z,98673.09
2022-12-11T09:31:36.649Z,98680.16
2022-12-11T09:34:09.698Z,98679.19
2022-12-11T09:36:39.155Z,98693.56
2022-12-11T09:39:08.511Z,98699.88
2022-12-11T09:41:50.340Z,98710.16
2022-12-11T09:44:51.122Z,98725.97
2022-12-11T09:47:28.096Z,98730.34
2022-12-11T09:50:10.361Z,98740.31
2022-12-11T09:53:03.278Z,98733.72
2022-12-11T09:55:38.609Z,98730.81
2022-12-11T09:58:10.798Z,98744.22
2022-12-11T10:00:44.438Z,98748.34
2022-12-11T10:03:31.159Z,98748.81
2022-12-11T10:06:26.123Z,98756.38
2022-12-11T10:09:15.141Z,98758.56
2022-12-11T10:11:57.258Z,98767.84
2022-12-11T10:14:51.410Z,98768.06
2022-12-11T10:17:26.693Z,98760.03
2022-12-11T10:19:55.473Z,98756.13
2022-12-11T10:22:30.247Z,98744.19
2022-12-11T10:25:16.300Z,98736.63
2022-12-11T10:27:45.069Z,98727.09
2022-12-11T10:30:20.333Z,98730.78
2022-12-11T10:32:53.173Z,98720.78
2022-12-11T10:35:27.254Z,98730.53
2022-12-11T10:38:02.015Z,98728.81
2022-12-11T10:40:31.173Z,98731.97
2022-12-11T10:42:58.209Z,98738.53
2022-12-11T10:45:25.336Z,98733.63
2022-12-11T10:48:03.417Z,98722.19
2022-12-11T10:50:30.532Z,98719.03
2022-12-11T10:52:57.980Z,98708.75
2022-12-11T10:55:34.556Z,98702.63
2022-12-11T10:58:04.634Z,98696.28
2022-12-11T11:00:40.916Z,98676.75
2022-12-11T11:03:26.987Z,98678.69
2022-12-11T11:06:12.680Z,98680.81
2022-12-11T11:08:45.815Z,98688.56
2022-12-11T11:11:34.017Z,98700.03
2022-12-11T11:14:23.291Z,98720.53
2022-12-11T11:16:52.662Z,98742.28
2022-12-11T11:19:35.347Z,98743.97
2022-12-11T11:22:07.262Z,98745.19
2022-12-11T11:24:42.046Z,98753.69
2022-12-11T11:27:26.475Z,98759.28
2022-12-11T11:30:00.301Z,98761.94
2022-12-11T11:32:39.266Z,98767.03
2022-12-11T11:35:12.816Z,98759.22
2022-12-11T11:37:41.111Z,98765.00
2022-12-11T11:40:20.616Z,98764.75
2022-12-11T11:42:59.859Z,98763.06
2022-12-11T11:45:32.468Z,98760.66
2022-12-11T11:48:12.049Z,98758.97
2022-12-11T11:50:45.500Z,98754.28
2022-12-11T11:53:30.848Z,98748.22
2022-12-11T11:56:03.977Z,98734.81
2022-12-11T11:58:43.926Z,98737.50
2022-12-11T12:01:17.602Z,98739.13
2022-12-11T12:03:45.574Z,98730.31
2022-12-11T12:06:39.164Z,98737.22
2022-12-11T12:09:21.836Z,98738.13
2022-12-11T12:12:09.961Z,98730.53
2022-12-11T12:14:52.025Z,98733.66
2022-12-11T12:17:36.518Z,98731.47
2022-12-11T12:20:18.590Z,98728.75
2022-12-11T12:23:03.717Z,98746.34
2022-12-11T12:25:44.337Z,98734.59
2022-12-11T12:28:11.383Z,98734.09
2022-12-11T12:30:48.546Z,98728.75
2022-12-11T12:33:21.460Z,98740.03
2022-12-11T12:36:07.208Z,98737.38
2022-12-11T12:39:01.584Z,98737.91
2022-12-11T12:41:53.270Z,98741.41
2022-12-11T12:44:24.247Z,98732.13
2022-12-11T12:47:02.416Z,98732.91
2022-12-11T12:49:51.640Z,98726.00
2022-12-11T12:52:29.855Z,98719.59
2022-12-11T12:55:14.595Z,98705.34
2022-12-11T12:58:00.909Z,98708.97
2022-12-11T13:00:28.165Z,98710.38
2022-12-11T13:02:56.514Z,98708.19
2022-12-11T13:05:33.165Z,98696.44
2022-12-11T13:08:03.803Z,98699.13
2022-12-11T13:10:37.442Z,98689.44
2022-12-11T13:13:05.429Z,98698.44
2022-12-11T13:15:42.944Z,98694.06
2022-12-11T13:18:33.687Z,98693.59
2022-12-11T13:21:01.591Z,98680.91
2022-12-11T13:23:31.932Z,98679.78
2022-12-11T13:26:04.615Z,98672.41
2022-12-11T13:28:51.342Z,98656.19
2022-12-11T13:31:18.499Z,98652.47
2022-12-11T13:33:55.242Z,98640.00
2022-12-11T13:36:28.329Z,98640.69
2022-12-11T13:39:01.249Z,98646.75
2022-12-11T13:43:57.819Z,98642.81
2022-12-11T13:46:31.383Z,98648.50
2022-12-11T13:49:02.098Z,98652.69
2022-12-11T13:51:31.778Z,98664.56
2022-12-11T13:54:04.866Z,98657.66
2022-12-11T13:56:32.140Z,98660.63
2022-12-11T13:58:59.268Z,98663.66
2022-12-11T14:01:33.076Z,98652.25
2022-12-11T14:04:07.285Z,98659.41
2022-12-11T14:06:36.367Z,98657.00
2022-12-11T14:09:04.834Z,98660.59
2022-12-11T14:11:36.182Z,98656.50
2022-12-11T14:14:07.069Z,98656.13
2022-12-11T14:16:34.565Z,98646.78
2022-12-11T14:19:05.687Z,98637.00
2022-12-11T14:21:32.974Z,98634.75
2022-12-11T14:24:06.868Z,98630.50
2022-12-11T14:26:38.189Z,98629.63
2022-12-11T14:29:06.235Z,98628.56
2022-12-11T14:31:44.636Z,98616.78
2022-12-11T14:34:19.271Z,98612.75
2022-12-11T14:36:48.195Z,98613.28
2022-12-11T14:39:19.539Z,98613.81
2022-12-11T14:41:53.724Z,98613.06
2022-12-11T14:44:24.571Z,98605.75
2022-12-11T14:47:19.158Z,98602.38
2022-12-11T14:49:52.385Z,98593.50
2022-12-11T14:52:23.258Z,98598.50
2022-12-11T14:55:27.894Z,98604.53
2022-12-11T14:58:00.258Z,98605.78
2022-12-11T15:00:30.501Z,98608.25
2022-12-11T15:03:05.941Z,98612.72
2022-12-11T15:05:40.577Z,98606.75
2022-12-11T15:08:10.982Z,98601.69
2022-12-11T15:10:42.001Z,98607.16
2022-12-11T15:13:10.525Z,98601.22
2022-12-11T15:15:48.120Z,98604.25
2022-12-11T15:18:28.793Z,98603.88
2022-12-11T15:21:02.258Z,98600.75
2022-12-11T15:23:30.720Z,98597.31
2022-12-11T15:26:00.431Z,98606.75
2022-12-11T15:28:34.568Z,98597.56
2022-12-11T15:31:29.121Z,98593.03
2022-12-11T15:33:56.360Z,98596.16
2022-12-11T15:36:26.858Z,98597.69
2022-12-11T15:38:54.078Z,98597.56
2022-12-11T15:41:21.965Z,98587.47
2022-12-11T15:43:51.795Z,98594.50
2022-12-11T15:46:22.720Z,98594.72
2022-12-11T15:48:50.375Z,98595.31
2022-12-11T15:51:17.652Z,98601.22
2022-12-11T15:53:44.738Z,98595.50
2022-12-11T15:56:18.174Z,98594.25
2022-12-11T15:58:46.612Z,98594.66
2022-12-11T16:01:13.729Z,98581.72
2022-12-11T16:03:40.753Z,98575.41
2022-12-11T16:06:12.615Z,98576.44
2022-12-11T16:08:39.618Z,98586.28
2022-12-11T16:11:06.776Z,98575.81
2022-12-11T16:13:33.891Z,98582.75
2022-12-11T16:16:00.907Z,98578.84
2022-12-11T16:18:27.919Z,98573.59
2022-12-11T16:20:55.113Z,98573.78
2022-12-11T16:23:22.131Z,98567.81
2022-12-11T16:25:49.299Z,98568.50
2022-12-11T16:28:21.577Z,98568.19
2022-12-11T16:30:48.822Z,98585.44
2022-12-11T16:33:15.976Z,98586.66
2022-12-11T16:35:43.171Z,98589.50
2022-12-11T16:38:11.261Z,98600.72
2022-12-11T16:40:39.208Z,98606.25
2022-12-11T16:43:06.573Z,98608.00
2022-12-11T16:45:34.197Z,98608.22
2022-12-11T16:48:05.334Z,98614.16
2022-12-11T16:50:32.726Z,98611.31
2022-12-11T16:52:59.800Z,98600.25
2022-12-11T16:55:26.855Z,98608.03
2022-12-11T16:57:54.707Z,98604.19
2022-12-11T17:00:21.780Z,98607.75
2022-12-11T17:02:48.853Z,98602.09
2022-12-11T17:05:15.987Z,98600.84
2022-12-11T17:07:43.113Z,98602.59
2022-12-11T17:10:11.067Z,98598.84
2022-12-11T17:12:38.181Z,98598.97
2022-12-11T17:15:05.688Z,98596.00
2022-12-11T17:17:32.775Z,98594.19
2022-12-11T17:19:59.842Z,98595.69
2022-12-11T17:22:26.926Z,98593.28
2022-12-11T17:24:54.040Z,98601.69
2022-12-11T17:27:21.136Z,98593.25
2022-12-11T17:29:49.931Z,98598.19
2022-12-11T17:32:18.645Z,98590.75
2022-12-11T17:34:48.290Z,98590.31
2022-12-11T17:37:15.342Z,98599.88
2022-12-11T17:39:42.498Z,98595.53
2022-12-11T17:42:09.768Z,98603.31
2022-12-11T17:44:37.395Z,98590.72
2022-12-11T17:47:10.606Z,98596.63
2022-12-11T17:49:39.721Z,98596.38
2022-12-11T17:52:07.090Z,98586.16
2022-12-11T17:54:34.271Z,98589.34
2022-12-11T17:57:01.958Z,98593.97
2022-12-11T17:59:29.015Z,98584.97
2022-12-11T18:01:56.086Z,98587.00
2022-12-11T18:04:23.268Z,98590.19
2022-12-11T18:06:50.293Z,98595.06
2022-12-11T18:09:17.341Z,98593.13
2022-12-11T18:11:44.449Z,98591.66
2022-12-11T18:14:16.959Z,98592.91
2022-12-11T18:16:44.602Z,98590.47
2022-12-11T18:19:11.744Z,98591.97
2022-12-11T18:21:42.917Z,98596.16
2022-12-11T18:24:10.780Z,98597.88
2022-12-11T18:26:37.893Z,98604.47
2022-12-11T18:29:05.543Z,98604.28
2022-12-11T18:31:37.475Z,98619.16
2022-12-11T18:34:07.964Z,98616.00
2022-12-11T18:36:35.135Z,98613.81
2022-12-11T18:39:02.236Z,98619.16
2022-12-11T18:41:29.286Z,98629.16
2022-12-11T18:43:56.360Z,98637.00
2022-12-11T18:46:23.387Z,98638.19
2022-12-11T18:48:51.032Z,98635.50
2022-12-11T18:51:22.860Z,98629.91
2022-12-11T18:53:50.209Z,98630.63
2022-12-11T18:56:19.420Z,98630.84
2022-12-11T18:58:47.052Z,98630.63
2022-12-11T19:01:27.080Z,98620.91
2022-12-11T19:04:02.423Z,98619.41
2022-12-11T19:06:32.266Z,98621.63
2022-12-11T19:09:00.409Z,98625.06
2022-12-11T19:11:29.553Z,98617.06
2022-12-11T19:13:57.914Z,98611.97
2022-12-11T19:16:29.908Z,98610.94
2022-12-11T19:19:01.610Z,98613.13
2022-12-11T19:21:28.896Z,98607.78
2022-12-11T19:23:56.171Z,98612.16
2022-12-11T19:26:24.271Z,98617.75
2022-12-11T19:28:53.147Z,98620.44
2022-12-11T19:31:23.172Z,98628.25
2022-12-11T19:33:50.543Z,98633.59
2022-12-11T19:36:21.099Z,98636.03
2022-12-11T19:38:48.873Z,98638.97
2022-12-11T19:41:27.377Z,98631.41
2022-12-11T19:43:57.649Z,98637.06
2022-12-11T19:46:25.494Z,98643.13
2022-12-11T19:48:54.693Z,98646.09
2022-12-11T19:51:25.535Z,98641.22
2022-12-11T19:53:52.597Z,98648.31
2022-12-11T19:56:20.478Z,98641.47
2022-12-11T19:58:49.232Z,98647.56
2022-12-11T20:01:29.195Z,98653.19
2022-12-11T20:03:59.784Z,98646.63
2022-12-11T20:06:32.080Z,98652.47
2022-12-11T20:08:59.513Z,98658.34
2022-12-11T20:11:26.865Z,98663.00
2022-12-11T20:13:55.878Z,98667.59
2022-12-11T20:16:45.842Z,98671.03
2022-12-11T20:19:10.964Z,98677.81
2022-12-11T20:21:38.055Z,98678.56
2022-12-11T20:24:05.307Z,98675.66
2022-12-11T20:26:36.156Z,98686.38
2022-12-11T20:29:07.543Z,98687.81
2022-12-11T20:31:36.493Z,98687.13
2022-12-11T20:34:04.614Z,98687.38
2022-12-11T20:36:32.226Z,98681.53
2022-12-11T20:38:59.743Z,98688.34
2022-12-11T20:41:27.197Z,98681.78
2022-12-11T20:43:54.799Z,98684.22
2022-12-11T20:46:25.336Z,98686.44
2022-12-11T20:48:53.210Z,98685.19
2022-12-11T20:51:25.798Z,98685.94
2022-12-11T20:54:01.449Z,98688.63
2022-12-11T20:56:30.748Z,98691.78
2022-12-11T20:58:59.396Z,98686.91
2022-12-11T21:01:29.734Z,98689.56
2022-12-11T21:03:57.090Z,98690.31
2022-12-11T21:06:30.249Z,98683.50
2022-12-11T21:08:59.030Z,98682.78
2022-12-11T21:11:26.285Z,98679.13
2022-12-11T21:13:53.793Z,98680.09
2022-12-11T21:16:21.744Z,98677.94
2022-12-11T21:18:49.261Z,98676.75
2022-12-11T21:21:16.824Z,98681.34
2022-12-11T21:23:44.185Z,98680.63
2022-12-11T21:26:11.311Z,98689.88
2022-12-11T21:28:38.807Z,98685.97
2022-12-11T21:31:08.408Z,98691.59
2022-12-11T21:33:36.420Z,98690.66
2022-12-11T21:36:06.238Z,98679.69
2022-12-11T21:38:33.421Z,98678.75
2022-12-11T21:41:08.828Z,98681.16
2022-12-11T21:43:35.916Z,98677.00
2022-12-11T21:46:03.199Z,98683.38
2022-12-11T21:48:30.784Z,98690.69
2022-12-11T21:51:06.569Z,98694.88
2022-12-11T21:53:33.877Z,98689.97
2022-12-11T21:56:00.949Z,98698.00
2022-12-11T21:58:28.001Z,98690.94
2022-12-11T22:00:55.114Z,98699.47
2022-12-11T22:03:22.259Z,98700.91
2022-12-11T22:05:49.293Z,98701.66
2022-12-11T22:08:16.392Z,98700.91
2022-12-11T22:10:43.499Z,98690.19
2022-12-11T22:13:10.623Z,98691.19
2022-12-11T22:15:37.692Z,98684.38
2022-12-11T22:18:05.003Z,98691.69
2022-12-11T22:20:32.278Z,98698.25
2022-12-11T22:22:59.265Z,98693.88
2022-12-11T22:25:26.587Z,98693.88
2022-12-11T22:27:53.669Z,98693.88
2022-12-11T22:30:20.724Z,98690.94
2022-12-11T22:32:47.812Z,98691.69
2022-12-11T22:35:15.228Z,98705.09
2022-12-11T22:37:42.618Z,98707.78
2022-12-11T22:40:10.017Z,98715.31
2022-12-11T22:42:37.252Z,98713.09
2022-12-11T22:45:04.712Z,98715.28
2022-12-11T22:47:31.846Z,98722.34
2022-12-11T22:49:59.308Z,98727.72
2022-12-11T22:52:26.667Z,98727.94
2022-12-11T22:54:53.679Z,98726.75
2022-12-11T22:57:20.802Z,98727.47
2022-12-11T22:59:47.905Z,98725.50
2022-12-11T23:02:15.680Z,98731.63
2022-12-11T23:04:43.218Z,98730.63
2022-12-11T23:07:10.281Z,98731.38
2022-12-11T23:09:37.351Z,98733.81
2022-12-11T23:12:04.600Z,98742.81
2022-12-11T23:14:31.682Z,98740.41
2022-12-11T23:16:58.738Z,98738.19
2022-12-11T23:19:26.240Z,98741.88
2022-12-11T23:21:53.790Z,98737.25
2022-12-11T23:24:20.863Z,98733.31
2022-12-11T23:26:48.350Z,98733.31
2022-12-11T23:29:15.639Z,98728.22
2022-12-11T23:31:43.051Z,98730.88
2022-12-11T23:34:10.106Z,98734.53
2022-12-11T23:36:37.301Z,98739.66
2022-12-11T23:39:04.709Z,98736.97
2022-12-11T23:41:31.716Z,98726.25
2022-12-11T23:43:58.759Z,98730.41
2022-12-11T23:46:26.059Z,98735.97
2022-12-11T23:48:53.928Z,98732.34
2022-12-11T23:51:23.281Z,98734.06
2022-12-11T23:53:50.451Z,98734.28
2022-12-11T23:56:23.820Z,98730.38
2022-12-11T23:58:52.031Z,98722.56
