createdAt,value
2018-06-16T00:00:30.547Z,13.20
2018-06-16T00:02:59.940Z,13.43
2018-06-16T00:05:29.316Z,12.50
2018-06-16T00:07:58.667Z,12.57
2018-06-16T00:10:28.049Z,14.40
2018-06-16T00:12:57.402Z,13.33
2018-06-16T00:15:26.817Z,13.93
2018-06-16T00:17:56.179Z,13.17
2018-06-16T00:20:25.547Z,12.60
2018-06-16T00:22:54.897Z,12.97
2018-06-16T00:25:24.280Z,12.50
2018-06-16T00:27:53.634Z,12.30
2018-06-16T00:30:23.038Z,14.50
2018-06-16T00:32:52.395Z,13.97
2018-06-16T00:35:21.802Z,14.30
2018-06-16T00:37:51.172Z,12.03
2018-06-16T00:40:20.156Z,12.60
2018-06-16T00:42:49.070Z,13.07
2018-06-16T00:45:18.339Z,13.33
2018-06-16T00:47:47.768Z,12.97
2018-06-16T00:50:17.153Z,12.77
2018-06-16T00:52:46.561Z,13.83
2018-06-16T00:55:15.932Z,12.50
2018-06-16T00:57:46.580Z,14.33
2018-06-16T01:00:16.636Z,13.70
2018-06-16T01:02:46.355Z,13.83
2018-06-16T01:05:15.718Z,13.43
2018-06-16T01:07:44.758Z,14.43
2018-06-16T01:10:14.101Z,13.70
2018-06-16T01:12:43.159Z,13.77
2018-06-16T01:15:12.451Z,13.00
2018-06-16T01:17:41.854Z,13.43
2018-06-16T01:20:11.227Z,13.87
2018-06-16T01:22:40.600Z,13.30
2018-06-16T01:25:09.974Z,13.73
2018-06-16T01:27:39.392Z,13.27
2018-06-16T01:30:08.771Z,13.67
2018-06-16T01:32:38.168Z,13.30
2018-06-16T01:35:07.160Z,14.07
2018-06-16T01:37:36.428Z,12.43
2018-06-16T01:40:05.768Z,13.93
2018-06-16T01:42:35.112Z,14.40
2018-06-16T01:45:04.495Z,13.37
2018-06-16T01:47:33.850Z,13.70
2018-06-16T01:50:03.190Z,12.87
2018-06-16T01:52:32.547Z,15.23
2018-06-16T01:55:01.986Z,15.90
2018-06-16T01:57:31.391Z,15.40
2018-06-16T02:00:00.837Z,15.50
2018-06-16T02:02:30.217Z,15.10
2018-06-16T02:04:59.609Z,14.20
2018-06-16T02:07:28.969Z,15.37
2018-06-16T02:09:58.360Z,15.00
2018-06-16T02:12:27.755Z,13.70
2018-06-16T02:14:57.104Z,13.40
2018-06-16T02:17:26.460Z,13.70
2018-06-16T02:19:55.875Z,14.37
2018-06-16T02:22:25.208Z,16.27
2018-06-16T02:24:54.724Z,13.60
2018-06-16T02:27:24.164Z,14.07
2018-06-16T02:29:53.564Z,15.50
2018-06-16T02:32:22.908Z,14.73
2018-06-16T02:34:52.256Z,14.80
2018-06-16T02:37:21.606Z,15.33
2018-06-16T02:39:50.965Z,14.63
2018-06-16T02:42:20.369Z,15.17
2018-06-16T02:44:49.749Z,15.10
2018-06-16T02:47:19.140Z,15.63
2018-06-16T02:49:48.449Z,15.97
2018-06-16T02:52:17.817Z,13.97
2018-06-16T02:54:47.168Z,14.33
2018-06-16T02:57:16.541Z,15.20
2018-06-16T02:59:45.899Z,14.37
2018-06-16T03:02:15.312Z,14.50
2018-06-16T03:04:44.664Z,15.20
2018-06-16T03:07:14.039Z,15.20
2018-06-16T03:09:43.395Z,14.83
2018-06-16T03:12:12.810Z,15.27
2018-06-16T03:14:42.140Z,16.63
2018-06-16T03:17:11.530Z,16.10
2018-06-16T03:19:40.892Z,15.10
2018-06-16T03:22:10.346Z,15.67
2018-06-16T03:24:39.686Z,14.80
2018-06-16T03:27:09.044Z,15.60
2018-06-16T03:29:38.395Z,15.53
2018-06-16T03:32:07.707Z,14.93
2018-06-16T03:34:37.106Z,13.50
2018-06-16T03:37:06.481Z,14.67
2018-06-16T03:39:35.890Z,14.40
2018-06-16T03:42:05.223Z,15.63
2018-06-16T03:44:34.572Z,16.53
2018-06-16T03:47:03.880Z,15.53
2018-06-16T03:49:33.211Z,16.73
2018-06-16T03:52:02.519Z,17.40
2018-06-16T03:54:31.890Z,18.17
2018-06-16T03:57:01.212Z,15.20
2018-06-16T03:59:30.616Z,16.60
2018-06-16T04:01:59.933Z,17.20
2018-06-16T04:04:28.939Z,16.60
2018-06-16T04:06:58.148Z,16.50
2018-06-16T04:09:27.475Z,16.50
2018-06-16T04:11:56.806Z,17.23
2018-06-16T04:14:26.126Z,17.20
2018-06-16T04:16:55.426Z,16.30
2018-06-16T04:19:24.778Z,15.00
2018-06-16T04:21:54.137Z,16.37
2018-06-16T04:24:23.476Z,16.30
2018-06-16T04:26:53.163Z,16.73
2018-06-16T04:29:22.503Z,16.87
2018-06-16T04:31:51.871Z,17.30
2018-06-16T04:34:21.146Z,20.57
2018-06-16T04:36:50.488Z,17.40
2018-06-16T04:39:19.807Z,18.40
2018-06-16T04:41:49.173Z,18.57
2018-06-16T04:44:18.461Z,18.33
2018-06-16T04:46:47.442Z,18.33
2018-06-16T04:49:16.683Z,18.13
2018-06-16T04:51:46.046Z,17.40
2018-06-16T04:54:15.372Z,18.67
2018-06-16T04:56:44.733Z,18.37
2018-06-16T04:59:14.065Z,18.17
2018-06-16T05:01:43.464Z,17.33
2018-06-16T05:04:12.972Z,17.70
2018-06-16T05:06:42.398Z,19.33
2018-06-16T05:09:12.722Z,18.60
2018-06-16T05:11:42.089Z,18.80
2018-06-16T05:14:11.375Z,19.67
2018-06-16T05:16:40.776Z,19.30
2018-06-16T05:19:10.074Z,20.90
2018-06-16T05:21:39.455Z,19.33
2018-06-16T05:24:08.800Z,20.30
2018-06-16T05:26:38.106Z,20.03
2018-06-16T05:29:07.424Z,19.40
2018-06-16T05:31:36.723Z,18.50
2018-06-16T05:34:06.044Z,20.23
2018-06-16T05:36:35.318Z,20.60
2018-06-16T05:39:06.475Z,19.60
2018-06-16T05:41:35.836Z,19.67
2018-06-16T05:44:05.151Z,18.23
2018-06-16T05:46:34.468Z,19.23
2018-06-16T05:49:03.832Z,19.10
2018-06-16T05:51:33.187Z,16.67
2018-06-16T05:54:02.654Z,18.70
2018-06-16T05:56:31.911Z,16.83
2018-06-16T05:59:01.245Z,18.40
2018-06-16T06:01:30.591Z,19.00
2018-06-16T06:03:59.940Z,19.00
2018-06-16T06:06:29.276Z,19.20
2018-06-16T06:08:58.657Z,19.10
2018-06-16T06:11:27.969Z,16.07
2018-06-16T06:13:57.348Z,17.80
2018-06-16T06:16:26.635Z,17.93
2018-06-16T06:18:55.976Z,16.27
2018-06-16T06:21:25.499Z,17.80
2018-06-16T06:23:54.911Z,15.90
2018-06-16T06:26:24.247Z,16.33
2018-06-16T06:28:53.581Z,16.43
2018-06-16T06:31:23.037Z,17.37
2018-06-16T06:33:52.423Z,18.00
2018-06-16T06:36:21.730Z,15.37
2018-06-16T06:38:51.077Z,13.57
2018-06-16T06:41:20.496Z,15.97
2018-06-16T06:43:49.846Z,11.93
2018-06-16T06:46:19.220Z,10.17
2018-06-16T06:48:48.522Z,10.33
2018-06-16T06:51:17.894Z,10.93
2018-06-16T06:53:47.260Z,11.77
2018-06-16T06:56:16.258Z,10.73
2018-06-16T06:58:45.497Z,9.23
2018-06-16T07:01:15.439Z,10.90
2018-06-16T07:03:44.712Z,9.10
2018-06-16T07:06:14.072Z,10.23
2018-06-16T07:08:43.397Z,10.00
2018-06-16T07:11:12.807Z,10.40
2018-06-16T07:13:42.143Z,9.70
2018-06-16T07:16:11.524Z,9.63
2018-06-16T07:18:40.843Z,9.90
2018-06-16T07:21:09.794Z,10.70
2018-06-16T07:23:39.030Z,10.50
2018-06-16T07:26:08.391Z,9.17
2018-06-16T07:28:37.758Z,9.53
2018-06-16T07:31:07.213Z,9.57
2018-06-16T07:33:36.543Z,9.50
2018-06-16T07:36:05.855Z,9.90
2018-06-16T07:38:35.236Z,9.30
2018-06-16T07:41:04.566Z,10.30
2018-06-16T07:43:33.910Z,9.67
2018-06-16T07:46:03.261Z,10.37
2018-06-16T07:48:32.573Z,9.63
2018-06-16T07:51:01.938Z,8.70
2018-06-16T07:53:31.368Z,9.67
2018-06-16T07:56:00.282Z,9.20
2018-06-16T07:58:29.520Z,9.23
2018-06-16T08:00:58.864Z,8.80
2018-06-16T08:03:28.236Z,9.43
2018-06-16T08:05:57.575Z,9.13
2018-06-16T08:08:26.948Z,9.20
2018-06-16T08:10:55.872Z,8.77
2018-06-16T08:13:25.183Z,9.57
2018-06-16T08:15:54.515Z,8.83
2018-06-16T08:18:23.967Z,8.00
2018-06-16T08:20:53.429Z,8.37
2018-06-16T08:23:22.786Z,8.67
2018-06-16T08:25:52.086Z,9.13
2018-06-16T08:28:21.391Z,8.30
2018-06-16T08:30:50.752Z,8.40
2018-06-16T08:33:20.073Z,7.33
2018-06-16T08:35:49.436Z,7.57
2018-06-16T08:38:18.741Z,7.87
2018-06-16T08:40:48.100Z,7.17
2018-06-16T08:43:17.550Z,7.10
2018-06-16T08:45:46.900Z,7.37
2018-06-16T08:48:16.220Z,7.90
2018-06-16T08:50:45.592Z,6.40
2018-06-16T08:53:14.899Z,7.83
2018-06-16T08:55:44.284Z,6.20
2018-06-16T08:58:13.619Z,6.70
2018-06-16T09:00:42.993Z,6.30
2018-06-16T09:03:11.972Z,6.60
2018-06-16T09:05:41.254Z,6.80
2018-06-16T09:08:10.544Z,6.73
2018-06-16T09:10:39.927Z,6.13
2018-06-16T09:13:09.228Z,6.43
2018-06-16T09:15:38.560Z,6.30
2018-06-16T09:18:07.898Z,6.70
2018-06-16T09:20:37.255Z,5.93
2018-06-16T09:23:06.576Z,5.60
2018-06-16T09:25:35.948Z,5.83
2018-06-16T09:28:05.376Z,5.20
2018-06-16T09:30:34.811Z,5.70
2018-06-16T09:33:04.195Z,6.47
2018-06-16T09:35:34.383Z,5.30
2018-06-16T09:38:03.731Z,6.37
2018-06-16T09:40:33.148Z,5.70
2018-06-16T09:43:02.515Z,5.93
2018-06-16T09:45:31.880Z,6.23
2018-06-16T09:48:01.236Z,5.90
2018-06-16T09:50:33.147Z,5.57
2018-06-16T09:53:02.492Z,5.10
2018-06-16T09:55:31.880Z,4.80
2018-06-16T09:58:01.196Z,5.40
2018-06-16T10:00:35.726Z,5.73
2018-06-16T10:03:05.095Z,6.10
2018-06-16T10:05:34.455Z,5.60
2018-06-16T10:08:03.886Z,5.17
2018-06-16T10:10:33.253Z,5.53
2018-06-16T10:13:02.850Z,5.67
2018-06-16T10:15:32.164Z,5.80
2018-06-16T10:18:01.531Z,6.03
2018-06-16T10:20:30.863Z,6.67
2018-06-16T10:23:00.231Z,6.63
2018-06-16T10:25:29.524Z,6.20
2018-06-16T10:27:58.856Z,7.17
2018-06-16T10:30:28.198Z,6.70
2018-06-16T10:32:57.492Z,6.30
2018-06-16T10:35:26.839Z,6.30
2018-06-16T10:37:56.153Z,6.20
2018-06-16T10:40:25.604Z,6.17
2018-06-16T10:42:54.967Z,6.50
2018-06-16T10:45:24.298Z,6.77
2018-06-16T10:47:53.591Z,6.20
2018-06-16T10:50:22.958Z,5.93
2018-06-16T10:52:52.280Z,7.37
2018-06-16T10:55:21.684Z,6.93
2018-06-16T10:57:51.048Z,6.77
2018-06-16T11:00:20.413Z,6.03
2018-06-16T11:02:49.800Z,5.57
2018-06-16T11:05:19.156Z,6.53
2018-06-16T11:07:48.513Z,5.67
2018-06-16T11:10:17.867Z,5.63
2018-06-16T11:12:47.244Z,5.20
2018-06-16T11:15:16.625Z,6.70
2018-06-16T11:17:46.120Z,6.20
2018-06-16T11:20:15.455Z,7.00
2018-06-16T11:22:44.795Z,6.07
2018-06-16T11:25:14.129Z,6.20
2018-06-16T11:27:43.463Z,6.57
2018-06-16T11:30:12.854Z,6.80
2018-06-16T11:32:42.199Z,6.00
2018-06-16T11:35:11.500Z,6.20
2018-06-16T11:37:40.858Z,5.77
2018-06-16T11:40:10.180Z,7.20
2018-06-16T11:42:39.530Z,6.60
2018-06-16T11:45:08.856Z,6.00
2018-06-16T11:47:38.207Z,6.03
2018-06-16T11:50:07.644Z,6.20
2018-06-16T11:52:37.003Z,6.20
2018-06-16T11:55:06.370Z,6.03
2018-06-16T11:57:35.788Z,5.97
2018-06-16T12:00:05.115Z,6.30
2018-06-16T12:02:34.508Z,5.30
2018-06-16T12:05:03.791Z,6.13
2018-06-16T12:07:33.490Z,6.20
2018-06-16T12:10:03.194Z,6.10
2018-06-16T12:12:32.609Z,5.80
2018-06-16T12:15:01.923Z,6.57
2018-06-16T12:17:31.285Z,5.70
2018-06-16T12:20:00.616Z,5.60
2018-06-16T12:22:30.052Z,5.90
2018-06-16T12:24:59.397Z,6.60
2018-06-16T12:27:28.774Z,5.97
2018-06-16T12:29:58.124Z,5.80
2018-06-16T12:32:27.459Z,6.27
2018-06-16T12:34:56.810Z,5.73
2018-06-16T12:37:26.143Z,6.40
2018-06-16T12:39:55.459Z,6.60
2018-06-16T12:42:24.783Z,5.67
2018-06-16T12:44:54.186Z,6.07
2018-06-16T12:47:23.472Z,6.30
2018-06-16T12:49:52.783Z,6.80
2018-06-16T12:52:22.081Z,6.60
2018-06-16T12:54:51.405Z,5.90
2018-06-16T12:57:20.751Z,6.50
2018-06-16T12:59:50.104Z,6.67
2018-06-16T13:02:19.471Z,5.50
2018-06-16T13:04:48.807Z,5.77
2018-06-16T13:07:18.168Z,6.77
2018-06-16T13:09:47.523Z,7.10
2018-06-16T13:12:16.884Z,7.00
2018-06-16T13:14:46.393Z,6.73
2018-06-16T13:17:15.744Z,6.97
2018-06-16T13:19:45.104Z,6.00
2018-06-16T13:22:14.515Z,6.37
2018-06-16T13:24:43.921Z,6.10
2018-06-16T13:27:13.264Z,6.30
2018-06-16T13:29:42.555Z,6.33
2018-06-16T13:32:11.858Z,7.33
2018-06-16T13:34:41.164Z,6.27
2018-06-16T13:37:10.499Z,5.90
2018-06-16T13:39:39.806Z,6.30
2018-06-16T13:42:09.195Z,5.73
2018-06-16T13:44:38.486Z,6.50
2018-06-16T13:47:07.808Z,5.77
2018-06-16T13:49:37.108Z,6.03
2018-06-16T13:52:06.579Z,6.60
2018-06-16T13:54:35.544Z,6.00
2018-06-16T13:57:04.848Z,6.47
2018-06-16T13:59:34.133Z,6.10
2018-06-16T14:02:03.491Z,6.40
2018-06-16T14:04:32.825Z,5.97
2018-06-16T14:07:02.179Z,6.50
2018-06-16T14:09:31.479Z,7.43
2018-06-16T14:12:00.774Z,6.83
2018-06-16T14:14:29.727Z,6.83
2018-06-16T14:16:58.920Z,6.90
2018-06-16T14:19:28.261Z,5.67
2018-06-16T14:21:57.567Z,6.20
2018-06-16T14:24:26.883Z,6.33
2018-06-16T14:26:56.175Z,6.13
2018-06-16T14:29:25.504Z,5.40
2018-06-16T14:31:54.835Z,5.80
2018-06-16T14:34:24.154Z,6.50
2018-06-16T14:36:53.458Z,6.10
2018-06-16T14:39:22.762Z,5.90
2018-06-16T14:41:52.079Z,5.60
2018-06-16T14:44:21.419Z,6.47
2018-06-16T14:46:50.723Z,6.17
2018-06-16T14:49:20.049Z,5.60
2018-06-16T14:51:49.346Z,6.17
2018-06-16T14:54:18.743Z,6.40
2018-06-16T14:56:48.163Z,6.90
2018-06-16T14:59:17.731Z,5.90
2018-06-16T15:01:47.015Z,6.20
2018-06-16T15:04:16.372Z,5.97
2018-06-16T15:06:45.688Z,6.53
2018-06-16T15:09:15.000Z,6.43
2018-06-16T15:11:44.305Z,5.70
2018-06-16T15:14:13.647Z,6.30
2018-06-16T15:16:42.956Z,5.97
2018-06-16T15:19:12.238Z,6.00
2018-06-16T15:21:41.547Z,6.67
2018-06-16T15:24:10.809Z,6.50
2018-06-16T15:26:40.151Z,6.10
2018-06-16T15:29:09.484Z,7.47
2018-06-16T15:31:38.817Z,7.03
2018-06-16T15:34:08.108Z,5.43
2018-06-16T15:36:37.450Z,6.13
2018-06-16T15:39:08.405Z,6.00
2018-06-16T15:41:37.663Z,5.70
2018-06-16T15:44:07.060Z,6.10
2018-06-16T15:46:36.387Z,6.17
2018-06-16T15:49:05.771Z,5.33
2018-06-16T15:51:35.136Z,5.90
2018-06-16T15:54:04.436Z,6.03
2018-06-16T15:56:33.766Z,6.43
2018-06-16T15:59:03.162Z,6.27
2018-06-16T16:01:32.548Z,5.90
2018-06-16T16:04:02.150Z,6.10
2018-06-16T16:06:31.526Z,6.10
2018-06-16T16:09:00.838Z,6.33
2018-06-16T16:11:30.203Z,6.80
2018-06-16T16:14:00.471Z,7.10
2018-06-16T16:16:29.793Z,6.40
2018-06-16T16:18:59.198Z,5.90
2018-06-16T16:21:28.520Z,6.50
2018-06-16T16:23:57.875Z,7.40
2018-06-16T16:26:27.263Z,7.23
2018-06-16T16:28:56.591Z,7.03
2018-06-16T16:31:25.983Z,5.77
2018-06-16T16:33:55.448Z,6.80
2018-06-16T16:36:24.798Z,7.13
2018-06-16T16:38:54.143Z,6.47
2018-06-16T16:41:23.484Z,7.37
2018-06-16T16:43:52.831Z,8.03
2018-06-16T16:46:22.204Z,6.40
2018-06-16T16:48:51.551Z,6.90
2018-06-16T16:51:20.899Z,7.47
2018-06-16T16:53:50.244Z,8.13
2018-06-16T16:56:19.608Z,6.60
2018-06-16T16:58:48.989Z,7.00
2018-06-16T17:01:18.285Z,6.97
2018-06-16T17:03:47.675Z,6.60
2018-06-16T17:06:17.027Z,6.93
2018-06-16T17:08:46.367Z,7.07
2018-06-16T17:11:15.751Z,6.17
2018-06-16T17:13:45.051Z,7.00
2018-06-16T17:16:14.379Z,7.63
2018-06-16T17:18:43.673Z,6.93
2018-06-16T17:21:13.025Z,6.57
2018-06-16T17:23:42.317Z,7.07
2018-06-16T17:26:11.645Z,6.73
2018-06-16T17:28:40.944Z,7.10
2018-06-16T17:31:10.311Z,7.60
2018-06-16T17:33:39.619Z,7.70
2018-06-16T17:36:08.956Z,7.70
2018-06-16T17:38:38.303Z,7.90
2018-06-16T17:41:07.670Z,7.50
2018-06-16T17:43:37.046Z,8.57
2018-06-16T17:46:06.456Z,8.13
2018-06-16T17:48:35.775Z,6.43
2018-06-16T17:51:05.209Z,8.23
2018-06-16T17:53:34.555Z,8.50
2018-06-16T17:56:03.870Z,8.83
2018-06-16T17:58:33.230Z,7.80
2018-06-16T18:01:02.567Z,8.40
2018-06-16T18:03:31.948Z,7.43
2018-06-16T18:06:01.277Z,7.50
2018-06-16T18:08:30.619Z,7.43
2018-06-16T18:10:59.962Z,8.23
2018-06-16T18:13:29.317Z,7.53
2018-06-16T18:15:58.656Z,7.77
2018-06-16T18:18:27.987Z,7.47
2018-06-16T18:20:57.298Z,7.03
2018-06-16T18:23:26.618Z,8.13
2018-06-16T18:25:55.913Z,7.57
2018-06-16T18:28:25.252Z,9.57
2018-06-16T18:30:54.575Z,9.70
2018-06-16T18:33:24.237Z,9.00
2018-06-16T18:35:53.573Z,8.63
2018-06-16T18:38:22.898Z,8.90
2018-06-16T18:40:52.215Z,8.03
2018-06-16T18:43:21.175Z,8.10
2018-06-16T18:45:50.425Z,8.47
2018-06-16T18:48:19.775Z,8.40
2018-06-16T18:50:49.119Z,8.57
2018-06-16T18:53:18.431Z,8.43
2018-06-16T18:55:47.780Z,7.57
2018-06-16T18:58:17.156Z,8.37
2018-06-16T19:00:46.519Z,9.00
2018-06-16T19:03:15.867Z,8.50
2018-06-16T19:05:45.223Z,9.03
2018-06-16T19:08:14.560Z,8.30
2018-06-16T19:10:43.972Z,9.20
2018-06-16T19:13:13.265Z,8.50
2018-06-16T19:15:42.622Z,10.40
2018-06-16T19:18:11.921Z,8.80
2018-06-16T19:20:41.303Z,8.70
2018-06-16T19:23:10.704Z,9.47
2018-06-16T19:25:40.029Z,9.73
2018-06-16T19:28:09.354Z,9.40
2018-06-16T19:30:38.791Z,9.30
2018-06-16T19:33:08.112Z,9.10
2018-06-16T19:35:37.470Z,8.70
2018-06-16T19:38:06.857Z,9.30
2018-06-16T19:40:36.263Z,9.13
2018-06-16T19:43:05.608Z,8.77
2018-06-16T19:45:34.959Z,8.87
2018-06-16T19:48:04.269Z,8.70
2018-06-16T19:50:33.664Z,9.10
2018-06-16T19:53:03.022Z,9.20
2018-06-16T19:55:32.367Z,9.13
2018-06-16T19:58:01.707Z,9.47
2018-06-16T20:00:31.059Z,9.50
2018-06-16T20:03:00.454Z,9.97
2018-06-16T20:05:29.743Z,9.27
2018-06-16T20:07:59.102Z,8.83
2018-06-16T20:10:28.456Z,9.80
2018-06-16T20:12:57.828Z,9.33
2018-06-16T20:15:27.146Z,8.90
2018-06-16T20:17:56.474Z,9.60
2018-06-16T20:20:25.779Z,9.80
2018-06-16T20:22:55.109Z,8.40
2018-06-16T20:25:24.425Z,8.93
2018-06-16T20:27:53.747Z,8.80
2018-06-16T20:30:23.057Z,9.47
2018-06-16T20:32:52.378Z,10.03
2018-06-16T20:35:21.662Z,10.47
2018-06-16T20:37:50.999Z,10.00
2018-06-16T20:40:20.287Z,9.60
2018-06-16T20:42:49.626Z,10.80
2018-06-16T20:45:18.913Z,9.93
2018-06-16T20:47:48.553Z,9.60
2018-06-16T20:50:17.881Z,10.20
2018-06-16T20:52:47.247Z,9.83
2018-06-16T20:55:16.519Z,9.37
2018-06-16T20:57:45.818Z,10.13
2018-06-16T21:00:14.764Z,10.80
2018-06-16T21:02:43.994Z,10.30
2018-06-16T21:05:13.421Z,10.90
2018-06-16T21:07:42.748Z,10.20
2018-06-16T21:10:12.125Z,10.93
2018-06-16T21:12:41.503Z,10.10
2018-06-16T21:15:10.871Z,10.27
2018-06-16T21:17:40.211Z,9.80
2018-06-16T21:20:09.525Z,10.60
2018-06-16T21:22:38.827Z,10.90
2018-06-16T21:25:08.163Z,10.27
2018-06-16T21:27:37.476Z,10.50
2018-06-16T21:30:06.975Z,10.20
2018-06-16T21:32:36.337Z,10.50
2018-06-16T21:35:05.736Z,10.70
2018-06-16T21:37:35.051Z,10.70
2018-06-16T21:40:04.379Z,11.70
2018-06-16T21:42:34.036Z,11.10
2018-06-16T21:45:03.378Z,11.00
2018-06-16T21:47:32.743Z,11.10
2018-06-16T21:50:02.049Z,11.67
2018-06-16T21:52:31.042Z,10.87
2018-06-16T21:55:00.646Z,11.33
2018-06-16T21:57:29.986Z,11.50
2018-06-16T21:59:59.300Z,10.80
2018-06-16T22:02:28.709Z,11.10
2018-06-16T22:04:58.027Z,10.50
2018-06-16T22:07:27.383Z,12.13
2018-06-16T22:09:56.719Z,11.60
2018-06-16T22:12:26.080Z,12.20
2018-06-16T22:14:55.409Z,11.03
2018-06-16T22:17:24.752Z,10.77
2018-06-16T22:19:54.111Z,12.40
2018-06-16T22:22:23.463Z,11.50
2018-06-16T22:24:52.827Z,12.30
2018-06-16T22:27:22.164Z,14.10
2018-06-16T22:29:51.518Z,11.93
2018-06-16T22:32:20.907Z,11.80
2018-06-16T22:34:50.368Z,11.53
2018-06-16T22:37:19.723Z,12.40
2018-06-16T22:39:49.061Z,11.60
2018-06-16T22:42:18.433Z,14.17
2018-06-16T22:44:47.778Z,15.90
2018-06-16T22:47:17.104Z,14.27
2018-06-16T22:49:46.459Z,14.40
2018-06-16T22:52:15.779Z,12.07
2018-06-16T22:54:45.127Z,13.70
2018-06-16T22:57:14.436Z,14.20
2018-06-16T22:59:43.782Z,15.20
2018-06-16T23:02:13.111Z,14.60
2018-06-16T23:04:42.488Z,14.93
2018-06-16T23:07:11.815Z,14.43
2018-06-16T23:09:41.240Z,14.87
2018-06-16T23:12:10.589Z,15.27
2018-06-16T23:14:39.992Z,14.53
2018-06-16T23:17:09.317Z,22.10
2018-06-16T23:19:38.686Z,14.60
2018-06-16T23:22:08.008Z,14.00
2018-06-16T23:24:37.820Z,15.53
2018-06-16T23:27:07.484Z,14.93
2018-06-16T23:29:36.824Z,19.03
2018-06-16T23:32:06.320Z,18.67
2018-06-16T23:34:35.656Z,18.00
2018-06-16T23:37:04.991Z,17.37
2018-06-16T23:39:34.325Z,17.93
2018-06-16T23:42:03.639Z,17.60
2018-06-16T23:44:32.953Z,16.70
2018-06-16T23:47:02.297Z,17.87
2018-06-16T23:49:31.595Z,17.30
2018-06-16T23:52:00.940Z,16.67
2018-06-16T23:54:30.320Z,18.87
2018-06-16T23:56:59.652Z,18.30
2018-06-16T23:59:28.987Z,18.20
