createdAt,value
2019-06-23T00:01:12.744Z,16.15
2019-06-23T00:06:15.555Z,16.14
2019-06-23T00:08:44.848Z,16.13
2019-06-23T00:11:13.232Z,16.15
2019-06-23T00:14:06.829Z,16.23
2019-06-23T00:16:38.749Z,16.23
2019-06-23T00:19:08.066Z,16.31
2019-06-23T00:21:38.378Z,16.26
2019-06-23T00:24:06.779Z,16.22
2019-06-23T00:26:37.100Z,16.23
2019-06-23T00:29:05.454Z,16.28
2019-06-23T00:36:42.405Z,16.45
2019-06-23T00:39:12.660Z,16.29
2019-06-23T00:41:42.945Z,16.31
2019-06-23T00:44:12.219Z,16.24
2019-06-23T00:46:41.553Z,16.30
2019-06-23T00:51:44.171Z,16.26
2019-06-23T00:54:12.593Z,16.14
2019-06-23T00:56:40.990Z,16.16
2019-06-23T01:01:58.238Z,16.18
2019-06-23T01:04:26.616Z,16.12
2019-06-23T01:09:29.272Z,16.13
2019-06-23T01:12:12.364Z,16.06
2019-06-23T01:14:43.762Z,16.14
2019-06-23T01:17:13.028Z,16.07
2019-06-23T01:22:18.750Z,16.10
2019-06-23T01:27:22.308Z,16.22
2019-06-23T01:29:50.669Z,16.17
2019-06-23T01:32:19.033Z,16.15
2019-06-23T01:37:29.213Z,16.05
2019-06-23T01:39:57.548Z,16.08
2019-06-23T01:42:25.902Z,16.07
2019-06-23T01:47:28.505Z,16.02
2019-06-23T01:50:04.737Z,15.99
2019-06-23T01:52:38.827Z,15.83
2019-06-23T01:55:11.994Z,15.83
2019-06-23T01:57:40.400Z,15.80
2019-06-23T02:00:09.661Z,15.70
2019-06-23T02:05:13.261Z,15.79
2019-06-23T02:07:45.168Z,15.77
2019-06-23T02:10:13.527Z,15.79
2019-06-23T02:12:41.894Z,15.78
2019-06-23T02:15:10.276Z,15.75
2019-06-23T02:17:42.403Z,15.67
2019-06-23T02:20:10.816Z,15.68
2019-06-23T02:22:39.979Z,15.69
2019-06-23T02:25:12.594Z,15.64
2019-06-23T02:27:40.982Z,15.58
2019-06-23T02:30:13.213Z,15.56
2019-06-23T02:32:42.523Z,15.58
2019-06-23T02:35:12.791Z,15.69
2019-06-23T02:37:41.152Z,15.70
2019-06-23T02:40:12.808Z,15.70
2019-06-23T02:45:17.501Z,15.76
2019-06-23T02:47:45.942Z,15.70
2019-06-23T02:50:17.007Z,15.69
2019-06-23T02:52:45.369Z,15.63
2019-06-23T02:55:13.970Z,15.65
2019-06-23T02:57:52.685Z,15.77
2019-06-23T03:00:26.546Z,15.88
2019-06-23T03:02:54.914Z,16.01
2019-06-23T03:05:23.254Z,16.05
2019-06-23T03:10:27.943Z,16.29
2019-06-23T03:12:56.293Z,16.28
2019-06-23T03:15:24.672Z,16.29
2019-06-23T03:17:56.350Z,16.41
2019-06-23T03:20:27.307Z,16.46
2019-06-23T03:22:57.085Z,16.36
2019-06-23T03:25:36.305Z,16.56
2019-06-23T03:28:12.349Z,16.68
2019-06-23T03:33:15.002Z,16.71
2019-06-23T03:35:47.807Z,16.71
2019-06-23T03:38:15.252Z,16.64
2019-06-23T03:40:45.573Z,16.73
2019-06-23T03:43:13.939Z,16.83
2019-06-23T03:45:42.342Z,16.94
2019-06-23T03:48:14.488Z,16.95
2019-06-23T03:53:18.075Z,17.15
2019-06-23T03:56:11.973Z,17.15
2019-06-23T03:58:47.535Z,17.21
2019-06-23T04:01:16.792Z,17.19
2019-06-23T04:06:19.425Z,17.18
2019-06-23T04:08:48.732Z,17.18
2019-06-23T04:11:17.091Z,17.05
2019-06-23T04:13:45.486Z,17.28
2019-06-23T04:16:13.838Z,17.46
2019-06-23T04:18:45.235Z,17.63
2019-06-23T04:21:13.581Z,17.48
2019-06-23T04:26:18.207Z,17.83
2019-06-23T04:28:46.556Z,17.96
2019-06-23T04:31:14.994Z,17.90
2019-06-23T04:33:45.459Z,17.88
2019-06-23T04:36:13.824Z,17.75
2019-06-23T04:38:43.145Z,17.67
2019-06-23T04:41:11.499Z,17.52
2019-06-23T04:43:39.871Z,17.81
2019-06-23T04:46:13.188Z,17.78
2019-06-23T04:48:41.588Z,17.99
2019-06-23T04:51:09.947Z,17.95
2019-06-23T04:53:43.858Z,17.94
2019-06-23T04:56:13.131Z,18.06
2019-06-23T04:58:41.484Z,18.31
2019-06-23T05:03:44.267Z,18.57
2019-06-23T05:06:22.876Z,18.48
2019-06-23T05:09:02.679Z,18.49
2019-06-23T05:11:31.028Z,18.24
2019-06-23T05:14:01.364Z,18.23
2019-06-23T05:16:29.716Z,18.03
2019-06-23T05:21:34.453Z,18.53
2019-06-23T05:24:02.850Z,18.70
2019-06-23T05:26:31.263Z,18.60
2019-06-23T05:29:06.677Z,18.75
2019-06-23T05:31:35.079Z,18.33
2019-06-23T05:34:14.039Z,18.21
2019-06-23T05:36:42.386Z,18.32
2019-06-23T05:39:10.792Z,18.67
2019-06-23T05:44:13.475Z,18.86
2019-06-23T05:46:41.847Z,18.97
2019-06-23T05:51:46.370Z,19.27
2019-06-23T05:54:14.722Z,19.01
2019-06-23T05:56:45.045Z,18.92
2019-06-23T05:59:13.412Z,19.31
2019-06-23T06:01:46.860Z,19.35
2019-06-23T06:04:15.246Z,19.37
2019-06-23T06:06:55.213Z,18.60
2019-06-23T06:09:12.895Z,18.06
2019-06-23T06:14:24.284Z,18.33
2019-06-23T06:19:36.694Z,18.56
2019-06-23T06:22:05.037Z,18.45
2019-06-23T06:24:34.437Z,18.61
2019-06-23T06:27:02.811Z,19.12
2019-06-23T06:29:31.196Z,19.59
2019-06-23T06:32:00.436Z,19.64
2019-06-23T06:34:41.992Z,19.66
2019-06-23T06:37:11.210Z,19.38
2019-06-23T06:39:38.728Z,19.89
2019-06-23T06:42:07.076Z,19.58
2019-06-23T06:44:41.619Z,19.73
2019-06-23T06:47:10.862Z,20.19
2019-06-23T06:49:43.813Z,20.05
2019-06-23T06:52:12.166Z,20.11
2019-06-23T06:54:40.521Z,19.90
2019-06-23T06:57:28.504Z,20.09
2019-06-23T07:02:37.179Z,19.82
2019-06-23T07:05:05.568Z,19.85
2019-06-23T07:07:34.151Z,19.81
2019-06-23T07:10:09.566Z,20.09
2019-06-23T07:12:37.924Z,20.70
2019-06-23T07:17:43.550Z,21.26
2019-06-23T07:20:11.888Z,21.16
2019-06-23T07:22:40.262Z,20.90
2019-06-23T07:25:12.045Z,20.83
2019-06-23T07:27:40.390Z,21.31
2019-06-23T07:32:43.041Z,20.89
2019-06-23T07:35:35.090Z,21.45
2019-06-23T07:38:03.437Z,22.47
2019-06-23T07:40:33.758Z,22.14
2019-06-23T07:46:51.226Z,21.52
2019-06-23T07:49:19.554Z,21.35
2019-06-23T07:54:22.264Z,22.12
2019-06-23T07:57:07.742Z,21.74
2019-06-23T08:02:10.447Z,23.76
2019-06-23T08:04:42.424Z,24.59
2019-06-23T08:07:10.812Z,25.54
2019-06-23T08:09:41.064Z,24.66
2019-06-23T08:12:09.467Z,23.74
2019-06-23T08:14:38.829Z,25.22
2019-06-23T08:17:08.080Z,25.46
2019-06-23T08:19:40.305Z,25.05
2019-06-23T08:22:08.622Z,25.12
2019-06-23T08:24:42.792Z,24.97
2019-06-23T08:27:11.137Z,24.59
2019-06-23T08:32:14.805Z,23.49
2019-06-23T08:34:44.078Z,22.87
2019-06-23T08:37:12.453Z,22.77
2019-06-23T08:42:15.163Z,24.07
2019-06-23T08:47:20.882Z,24.08
2019-06-23T08:49:49.237Z,24.35
2019-06-23T08:52:17.576Z,23.63
2019-06-23T08:54:45.960Z,24.19
2019-06-23T08:57:14.337Z,24.86
2019-06-23T08:59:42.727Z,25.35
2019-06-23T09:02:11.091Z,24.79
2019-06-23T09:04:39.471Z,25.04
2019-06-23T09:07:07.837Z,25.12
2019-06-23T09:09:38.133Z,25.04
2019-06-23T09:17:15.079Z,25.29
2019-06-23T09:20:06.985Z,25.13
2019-06-23T09:22:49.125Z,24.41
2019-06-23T09:25:17.513Z,24.48
2019-06-23T09:27:45.856Z,24.32
2019-06-23T09:30:14.205Z,25.33
2019-06-23T09:32:45.616Z,24.95
2019-06-23T09:35:13.951Z,25.80
2019-06-23T09:37:45.315Z,25.91
2019-06-23T09:40:13.656Z,24.85
2019-06-23T09:42:42.281Z,24.32
2019-06-23T09:45:10.606Z,25.13
2019-06-23T09:47:46.089Z,25.25
2019-06-23T09:50:14.432Z,26.45
2019-06-23T09:52:48.329Z,28.06
2019-06-23T09:55:17.594Z,27.08
2019-06-23T09:57:51.697Z,27.03
2019-06-23T10:00:20.061Z,26.90
2019-06-23T10:05:22.725Z,26.62
2019-06-23T10:07:57.385Z,26.23
2019-06-23T10:10:25.782Z,26.30
2019-06-23T10:12:57.487Z,25.66
2019-06-23T10:15:26.674Z,26.46
2019-06-23T10:17:57.064Z,25.76
2019-06-23T10:20:25.417Z,25.09
2019-06-23T10:22:58.020Z,25.15
2019-06-23T10:25:26.312Z,24.63
2019-06-23T10:30:30.992Z,24.89
2019-06-23T10:36:05.548Z,23.52
2019-06-23T10:41:32.520Z,25.17
2019-06-23T10:44:07.988Z,24.69
2019-06-23T10:49:10.744Z,25.33
2019-06-23T10:51:39.127Z,25.28
2019-06-23T10:54:08.368Z,25.35
2019-06-23T10:56:51.790Z,24.59
2019-06-23T10:59:20.177Z,25.18
2019-06-23T11:01:48.561Z,26.30
2019-06-23T11:04:24.757Z,27.24
2019-06-23T11:06:53.133Z,27.99
2019-06-23T11:14:39.279Z,26.56
2019-06-23T11:17:09.606Z,26.35
2019-06-23T11:19:37.928Z,26.24
2019-06-23T11:22:13.856Z,26.40
2019-06-23T11:24:42.231Z,26.09
2019-06-23T11:29:44.973Z,27.46
2019-06-23T11:32:13.313Z,27.18
2019-06-23T11:34:41.673Z,27.24
2019-06-23T11:39:51.908Z,27.78
2019-06-23T11:42:14.750Z,25.40
2019-06-23T11:44:43.123Z,25.78
2019-06-23T11:47:15.654Z,25.89
2019-06-23T11:49:43.977Z,25.31
2019-06-23T11:52:12.327Z,25.10
2019-06-23T11:54:40.684Z,25.00
2019-06-23T11:57:29.835Z,25.16
2019-06-23T12:00:12.136Z,24.84
2019-06-23T12:02:40.496Z,25.59
2019-06-23T12:05:08.840Z,24.40
2019-06-23T12:07:37.200Z,24.97
2019-06-23T12:10:20.310Z,25.53
2019-06-23T12:12:49.603Z,25.58
2019-06-23T12:15:21.690Z,24.48
2019-06-23T12:17:50.052Z,24.72
2019-06-23T12:25:30.362Z,27.95
2019-06-23T12:28:02.422Z,28.24
2019-06-23T12:30:30.784Z,27.78
2019-06-23T12:33:25.194Z,28.62
2019-06-23T12:36:08.503Z,28.56
2019-06-23T12:38:36.874Z,27.88
2019-06-23T12:41:05.238Z,28.21
2019-06-23T12:43:33.881Z,26.47
2019-06-23T12:46:03.168Z,26.26
2019-06-23T12:48:31.828Z,26.15
2019-06-23T12:53:36.574Z,25.76
2019-06-23T12:56:05.739Z,27.07
2019-06-23T12:58:35.903Z,26.78
2019-06-23T13:01:09.441Z,25.73
2019-06-23T13:03:37.920Z,25.95
2019-06-23T13:06:19.411Z,26.44
2019-06-23T13:11:22.121Z,25.48
2019-06-23T13:13:50.514Z,25.66
2019-06-23T13:16:20.084Z,25.69
2019-06-23T13:21:29.159Z,24.16
2019-06-23T13:24:01.666Z,24.40
2019-06-23T13:26:30.190Z,24.04
2019-06-23T13:28:58.927Z,24.06
2019-06-23T13:31:27.464Z,24.12
2019-06-23T13:33:55.795Z,23.74
2019-06-23T13:36:26.137Z,23.99
2019-06-23T13:38:56.488Z,23.73
2019-06-23T13:41:25.819Z,24.57
2019-06-23T13:43:54.213Z,24.64
2019-06-23T13:46:25.731Z,24.59
2019-06-23T13:48:54.087Z,26.08
2019-06-23T13:51:26.141Z,27.23
2019-06-23T13:54:00.682Z,28.09
2019-06-23T13:56:29.993Z,27.75
2019-06-23T13:58:59.273Z,27.58
2019-06-23T14:01:27.679Z,29.62
2019-06-23T14:03:59.567Z,29.08
2019-06-23T14:06:29.859Z,30.46
2019-06-23T14:08:59.184Z,28.53
2019-06-23T14:11:27.545Z,30.18
2019-06-23T14:13:57.904Z,29.87
2019-06-23T14:16:26.275Z,29.23
2019-06-23T14:18:54.635Z,31.30
2019-06-23T14:21:23.076Z,32.68
2019-06-23T14:23:51.459Z,33.17
2019-06-23T14:26:20.561Z,32.95
2019-06-23T14:28:49.910Z,32.82
2019-06-23T14:31:18.281Z,31.28
2019-06-23T14:33:56.801Z,30.48
2019-06-23T14:36:25.257Z,28.52
2019-06-23T14:44:15.191Z,28.75
2019-06-23T14:46:47.839Z,27.92
2019-06-23T14:49:17.099Z,28.34
2019-06-23T14:51:46.394Z,29.99
2019-06-23T14:54:14.765Z,28.52
2019-06-23T14:56:53.055Z,28.35
2019-06-23T14:59:21.397Z,28.16
2019-06-23T15:04:25.090Z,26.63
2019-06-23T15:06:53.417Z,25.27
2019-06-23T15:09:21.803Z,25.71
2019-06-23T15:11:50.167Z,26.00
2019-06-23T15:14:18.496Z,25.17
2019-06-23T15:16:47.037Z,25.06
2019-06-23T15:19:15.437Z,26.03
2019-06-23T15:21:43.774Z,27.43
2019-06-23T15:24:12.167Z,27.23
2019-06-23T15:26:50.776Z,26.86
2019-06-23T15:29:25.683Z,28.02
2019-06-23T15:31:54.042Z,29.29
2019-06-23T15:34:22.390Z,28.77
2019-06-23T15:36:51.651Z,26.94
2019-06-23T15:42:00.557Z,26.10
2019-06-23T15:44:52.265Z,26.80
2019-06-23T15:47:23.660Z,26.35
2019-06-23T15:49:53.893Z,26.35
2019-06-23T15:52:33.847Z,25.37
2019-06-23T15:55:05.250Z,26.30
2019-06-23T15:57:30.612Z,27.51
2019-06-23T15:59:58.943Z,27.11
2019-06-23T16:02:27.293Z,26.81
2019-06-23T16:04:55.702Z,26.18
2019-06-23T16:07:24.004Z,29.90
2019-06-23T16:12:28.675Z,31.69
2019-06-23T16:14:57.036Z,31.83
2019-06-23T16:19:59.687Z,33.43
2019-06-23T16:22:28.050Z,35.39
2019-06-23T16:24:56.436Z,35.93
2019-06-23T16:27:24.805Z,33.39
2019-06-23T16:29:53.199Z,35.43
2019-06-23T16:32:23.512Z,33.67
2019-06-23T16:34:52.854Z,30.40
2019-06-23T16:37:23.209Z,30.02
2019-06-23T16:39:53.496Z,29.39
2019-06-23T16:42:32.783Z,29.29
2019-06-23T16:44:53.620Z,28.53
2019-06-23T16:47:22.014Z,27.65
2019-06-23T16:49:50.359Z,27.94
2019-06-23T16:52:22.404Z,27.49
2019-06-23T16:54:51.697Z,26.17
2019-06-23T16:57:21.040Z,26.59
2019-06-23T16:59:49.516Z,25.78
2019-06-23T17:02:23.776Z,26.34
2019-06-23T17:04:53.048Z,25.91
2019-06-23T17:07:32.619Z,25.65
2019-06-23T17:10:00.995Z,25.36
2019-06-23T17:12:29.348Z,25.17
2019-06-23T17:14:57.694Z,24.43
2019-06-23T17:20:05.411Z,24.44
2019-06-23T17:25:08.165Z,24.18
2019-06-23T17:27:55.318Z,24.23
2019-06-23T17:30:35.862Z,23.74
2019-06-23T17:33:04.231Z,24.26
2019-06-23T17:35:45.056Z,23.71
2019-06-23T17:38:13.992Z,23.11
2019-06-23T17:40:44.228Z,23.36
2019-06-23T17:43:14.752Z,23.63
2019-06-23T17:45:45.577Z,23.75
2019-06-23T17:48:13.972Z,23.33
2019-06-23T17:50:42.509Z,23.54
2019-06-23T17:53:10.862Z,23.01
2019-06-23T17:55:39.268Z,23.01
2019-06-23T17:58:07.627Z,22.75
2019-06-23T18:00:46.214Z,22.57
2019-06-23T18:05:54.576Z,22.60
2019-06-23T18:08:22.908Z,22.63
2019-06-23T18:10:51.401Z,22.31
2019-06-23T18:13:34.346Z,22.41
2019-06-23T18:16:02.982Z,22.36
2019-06-23T18:18:38.109Z,22.19
2019-06-23T18:21:06.542Z,22.23
2019-06-23T18:23:48.792Z,22.10
2019-06-23T18:28:54.491Z,21.85
2019-06-23T18:31:52.816Z,21.90
2019-06-23T18:34:21.213Z,21.72
2019-06-23T18:36:53.794Z,21.62
2019-06-23T18:41:58.737Z,21.65
2019-06-23T18:44:31.009Z,21.39
2019-06-23T18:46:59.376Z,21.33
2019-06-23T18:49:27.786Z,21.14
2019-06-23T18:51:56.157Z,21.15
2019-06-23T18:54:30.285Z,21.10
2019-06-23T18:56:58.496Z,21.07
2019-06-23T19:02:02.072Z,20.77
2019-06-23T19:07:08.763Z,20.63
2019-06-23T19:09:38.050Z,20.48
2019-06-23T19:12:06.471Z,20.40
2019-06-23T19:14:34.867Z,20.33
2019-06-23T19:17:03.201Z,20.20
2019-06-23T19:19:31.553Z,20.31
2019-06-23T19:21:59.912Z,20.29
2019-06-23T19:24:52.116Z,20.34
2019-06-23T19:27:24.070Z,20.21
2019-06-23T19:29:53.333Z,20.16
2019-06-23T19:34:59.025Z,20.06
2019-06-23T19:37:37.333Z,20.11
2019-06-23T19:40:02.941Z,19.91
2019-06-23T19:45:06.528Z,19.78
2019-06-23T19:47:39.412Z,19.46
2019-06-23T19:50:07.803Z,19.30
2019-06-23T19:52:43.683Z,19.27
2019-06-23T19:55:18.513Z,19.36
2019-06-23T19:57:50.524Z,19.25
2019-06-23T20:00:18.936Z,19.23
2019-06-23T20:05:43.003Z,19.30
2019-06-23T20:08:11.348Z,19.29
2019-06-23T20:10:40.677Z,19.31
2019-06-23T20:13:09.027Z,19.31
2019-06-23T20:15:43.813Z,19.25
2019-06-23T20:18:12.208Z,19.17
2019-06-23T20:20:40.560Z,19.19
2019-06-23T20:23:25.803Z,19.10
2019-06-23T20:25:54.161Z,19.10
2019-06-23T20:28:39.201Z,19.19
2019-06-23T20:31:17.716Z,19.10
2019-06-23T20:33:46.080Z,19.06
2019-06-23T20:36:14.435Z,19.00
2019-06-23T20:38:42.776Z,19.00
2019-06-23T20:43:45.459Z,18.96
2019-06-23T20:46:13.825Z,18.98
2019-06-23T20:48:42.165Z,18.95
2019-06-23T20:51:10.583Z,18.91
2019-06-23T20:53:38.930Z,18.78
2019-06-23T20:56:09.290Z,18.67
2019-06-23T20:58:37.671Z,18.59
2019-06-23T21:03:40.324Z,18.61
2019-06-23T21:08:45.977Z,18.70
2019-06-23T21:11:14.322Z,18.76
2019-06-23T21:13:42.693Z,18.76
2019-06-23T21:16:11.998Z,18.66
2019-06-23T21:18:40.340Z,18.62
2019-06-23T21:21:08.680Z,18.54
2019-06-23T21:23:37.083Z,18.46
2019-06-23T21:26:05.460Z,18.41
2019-06-23T21:28:33.992Z,18.34
2019-06-23T21:31:02.357Z,18.25
2019-06-23T21:33:30.694Z,18.16
2019-06-23T21:35:59.975Z,18.06
2019-06-23T21:38:28.408Z,18.06
2019-06-23T21:40:56.739Z,17.95
2019-06-23T21:43:29.125Z,17.79
2019-06-23T21:45:57.492Z,17.75
2019-06-23T21:48:25.846Z,17.67
2019-06-23T21:50:54.200Z,17.61
2019-06-23T21:58:36.073Z,17.59
2019-06-23T22:01:04.420Z,17.40
2019-06-23T22:03:33.716Z,17.37
2019-06-23T22:06:02.091Z,17.26
2019-06-23T22:08:35.426Z,17.16
2019-06-23T22:11:03.861Z,17.07
2019-06-23T22:13:34.105Z,17.00
2019-06-23T22:16:03.340Z,16.81
2019-06-23T22:18:31.698Z,16.79
2019-06-23T22:21:00.048Z,16.79
2019-06-23T22:23:34.294Z,16.82
2019-06-23T22:26:02.645Z,16.72
2019-06-23T22:31:05.367Z,16.71
2019-06-23T22:33:53.600Z,16.72
2019-06-23T22:36:21.963Z,16.58
2019-06-23T22:41:35.421Z,16.55
2019-06-23T22:44:03.818Z,16.56
2019-06-23T22:46:33.184Z,16.55
2019-06-23T22:49:06.321Z,16.52
2019-06-23T22:51:35.615Z,16.47
2019-06-23T22:54:03.968Z,16.43
2019-06-23T22:56:32.338Z,16.50
2019-06-23T22:59:00.849Z,16.49
2019-06-23T23:01:29.081Z,16.54
2019-06-23T23:09:06.141Z,16.47
2019-06-23T23:11:34.464Z,16.37
2019-06-23T23:14:02.843Z,16.33
2019-06-23T23:16:39.296Z,16.32
2019-06-23T23:19:07.669Z,16.27
2019-06-23T23:21:36.992Z,16.26
2019-06-23T23:24:05.349Z,16.27
2019-06-23T23:26:33.708Z,16.31
2019-06-23T23:34:14.489Z,16.18
2019-06-23T23:36:48.986Z,16.09
2019-06-23T23:39:17.347Z,15.99
2019-06-23T23:41:47.715Z,15.95
2019-06-23T23:44:16.301Z,15.93
2019-06-23T23:46:44.683Z,15.93
2019-06-23T23:49:13.078Z,15.89
2019-06-23T23:51:41.465Z,15.80
2019-06-23T23:54:09.855Z,15.74
2019-06-23T23:56:38.249Z,15.70
