createdAt,value
2018-11-04T00:01:09.484Z,28.60
2018-11-04T00:03:38.581Z,29.03
2018-11-04T00:06:07.757Z,28.90
2018-11-04T00:08:36.862Z,29.53
2018-11-04T00:11:06.419Z,30.20
2018-11-04T00:13:35.409Z,29.63
2018-11-04T00:16:04.477Z,30.47
2018-11-04T00:18:33.569Z,28.90
2018-11-04T00:21:02.561Z,29.47
2018-11-04T00:23:31.613Z,30.27
2018-11-04T00:26:00.925Z,30.90
2018-11-04T00:28:29.980Z,28.30
2018-11-04T00:30:58.980Z,30.60
2018-11-04T00:33:28.107Z,29.80
2018-11-04T00:35:57.235Z,28.47
2018-11-04T00:38:26.297Z,31.17
2018-11-04T00:40:55.477Z,28.70
2018-11-04T00:43:24.490Z,30.60
2018-11-04T00:45:53.508Z,31.10
2018-11-04T00:48:22.605Z,28.43
2018-11-04T00:50:51.726Z,27.37
2018-11-04T00:53:20.762Z,27.67
2018-11-04T00:55:53.820Z,26.67
2018-11-04T00:58:23.874Z,26.53
2018-11-04T01:00:53.002Z,28.67
2018-11-04T01:03:22.034Z,31.17
2018-11-04T01:05:51.056Z,30.87
2018-11-04T01:08:20.146Z,29.23
2018-11-04T01:10:49.196Z,29.30
2018-11-04T01:13:18.214Z,29.10
2018-11-04T01:15:47.328Z,27.60
2018-11-04T01:18:16.444Z,29.30
2018-11-04T01:20:45.509Z,27.20
2018-11-04T01:23:14.659Z,31.33
2018-11-04T01:25:43.749Z,29.20
2018-11-04T01:28:12.780Z,28.57
2018-11-04T01:30:41.841Z,27.77
2018-11-04T01:33:10.874Z,28.80
2018-11-04T01:35:39.998Z,28.33
2018-11-04T01:38:09.118Z,29.20
2018-11-04T01:40:38.193Z,32.03
2018-11-04T01:43:07.270Z,30.97
2018-11-04T01:45:36.305Z,28.13
2018-11-04T01:48:05.467Z,29.67
2018-11-04T01:50:34.573Z,30.53
2018-11-04T01:53:03.655Z,30.30
2018-11-04T01:55:32.763Z,28.73
2018-11-04T01:58:01.874Z,30.53
2018-11-04T02:00:30.933Z,29.27
2018-11-04T02:02:59.921Z,28.63
2018-11-04T02:05:29.049Z,29.30
2018-11-04T02:07:58.093Z,26.83
2018-11-04T02:10:27.251Z,28.57
2018-11-04T02:12:56.313Z,28.60
2018-11-04T02:15:25.408Z,30.97
2018-11-04T02:17:54.525Z,31.07
2018-11-04T02:20:23.710Z,27.87
2018-11-04T02:22:52.825Z,31.33
2018-11-04T02:25:21.885Z,32.30
2018-11-04T02:27:51.005Z,30.97
2018-11-04T02:30:20.106Z,30.87
2018-11-04T02:32:49.158Z,31.53
2018-11-04T02:35:18.255Z,31.37
2018-11-04T02:37:47.384Z,30.13
2018-11-04T02:40:16.510Z,31.53
2018-11-04T02:42:45.550Z,29.83
2018-11-04T02:45:14.659Z,31.30
2018-11-04T02:47:43.695Z,31.23
2018-11-04T02:50:12.768Z,30.23
2018-11-04T02:52:41.780Z,30.17
2018-11-04T02:55:10.812Z,28.83
2018-11-04T02:57:39.851Z,30.03
2018-11-04T03:00:11.157Z,29.27
2018-11-04T03:02:40.531Z,30.43
2018-11-04T03:05:10.297Z,30.80
2018-11-04T03:07:39.676Z,30.67
2018-11-04T03:10:09.373Z,28.70
2018-11-04T03:12:38.465Z,29.93
2018-11-04T03:15:07.562Z,27.20
2018-11-04T03:17:36.617Z,28.23
2018-11-04T03:20:06.043Z,27.50
2018-11-04T03:22:35.082Z,28.73
2018-11-04T03:25:04.196Z,30.63
2018-11-04T03:27:33.260Z,30.37
2018-11-04T03:30:02.399Z,27.03
2018-11-04T03:32:31.447Z,28.10
2018-11-04T03:35:00.516Z,30.00
2018-11-04T03:37:29.611Z,29.60
2018-11-04T03:39:58.824Z,29.00
2018-11-04T03:42:27.920Z,28.87
2018-11-04T03:44:57.043Z,29.67
2018-11-04T03:47:26.110Z,28.17
2018-11-04T03:49:55.220Z,30.63
2018-11-04T03:52:24.219Z,31.07
2018-11-04T03:54:53.266Z,32.13
2018-11-04T03:57:22.295Z,31.20
2018-11-04T03:59:51.423Z,31.00
2018-11-04T04:02:20.478Z,31.83
2018-11-04T04:04:49.607Z,31.37
2018-11-04T04:07:18.678Z,32.67
2018-11-04T04:09:47.766Z,31.87
2018-11-04T04:12:16.890Z,32.20
2018-11-04T04:14:46.227Z,29.83
2018-11-04T04:17:15.237Z,32.50
2018-11-04T04:19:44.391Z,32.30
2018-11-04T04:22:13.450Z,32.40
2018-11-04T04:24:42.526Z,29.70
2018-11-04T04:27:11.650Z,32.40
2018-11-04T04:29:40.730Z,33.07
2018-11-04T04:32:09.830Z,32.67
2018-11-04T04:34:39.013Z,33.63
2018-11-04T04:37:08.125Z,32.00
2018-11-04T04:39:37.245Z,33.43
2018-11-04T04:42:06.749Z,32.40
2018-11-04T04:44:35.780Z,30.07
2018-11-04T04:47:04.893Z,32.17
2018-11-04T04:49:34.020Z,33.60
2018-11-04T04:52:03.097Z,31.80
2018-11-04T04:54:32.173Z,32.23
2018-11-04T04:57:01.242Z,32.00
2018-11-04T04:59:30.289Z,29.33
2018-11-04T05:01:59.377Z,29.30
2018-11-04T05:04:28.453Z,28.87
2018-11-04T05:06:57.553Z,28.97
2018-11-04T05:09:26.633Z,29.07
2018-11-04T05:11:55.759Z,30.53
2018-11-04T05:14:24.936Z,30.03
2018-11-04T05:16:54.334Z,29.83
2018-11-04T05:19:23.327Z,30.83
2018-11-04T05:21:52.357Z,31.43
2018-11-04T05:24:21.404Z,29.80
2018-11-04T05:26:50.555Z,30.93
2018-11-04T05:29:19.623Z,30.73
2018-11-04T05:31:48.660Z,30.27
2018-11-04T05:34:17.680Z,30.30
2018-11-04T05:36:46.799Z,31.07
2018-11-04T05:39:15.908Z,31.50
2018-11-04T05:41:45.041Z,31.30
2018-11-04T05:44:14.063Z,30.30
2018-11-04T05:46:43.181Z,28.70
2018-11-04T05:49:12.259Z,30.00
2018-11-04T05:51:41.302Z,30.47
2018-11-04T05:54:10.353Z,30.90
2018-11-04T05:56:39.448Z,31.13
2018-11-04T05:59:08.615Z,31.97
2018-11-04T06:01:38.131Z,32.10
2018-11-04T06:04:07.258Z,31.87
2018-11-04T06:06:36.291Z,31.73
2018-11-04T06:09:07.493Z,31.60
2018-11-04T06:11:36.580Z,32.03
2018-11-04T06:14:05.990Z,32.70
2018-11-04T06:16:35.056Z,33.57
2018-11-04T06:19:04.531Z,34.17
2018-11-04T06:21:33.665Z,31.80
2018-11-04T06:24:02.763Z,32.50
2018-11-04T06:26:31.745Z,31.37
2018-11-04T06:29:00.898Z,32.50
2018-11-04T06:31:29.931Z,30.03
2018-11-04T06:33:59.030Z,32.20
2018-11-04T06:36:28.145Z,34.43
2018-11-04T06:38:57.161Z,33.17
2018-11-04T06:41:26.234Z,33.37
2018-11-04T06:43:55.296Z,35.70
2018-11-04T06:46:24.421Z,33.97
2018-11-04T06:48:53.538Z,34.47
2018-11-04T06:51:22.613Z,35.10
2018-11-04T06:53:51.658Z,35.10
2018-11-04T06:56:20.691Z,31.77
2018-11-04T06:58:49.815Z,31.97
2018-11-04T07:01:18.980Z,32.70
2018-11-04T07:04:00.446Z,33.33
2018-11-04T07:06:29.542Z,32.87
2018-11-04T07:08:58.742Z,32.50
2018-11-04T07:11:27.783Z,32.60
2018-11-04T07:13:56.867Z,34.27
2018-11-04T07:16:25.936Z,32.47
2018-11-04T07:18:54.928Z,32.23
2018-11-04T07:21:24.022Z,35.67
2018-11-04T07:23:53.015Z,33.33
2018-11-04T07:26:22.135Z,33.83
2018-11-04T07:28:51.186Z,34.17
2018-11-04T07:31:20.253Z,35.27
2018-11-04T07:33:49.327Z,34.27
2018-11-04T07:36:18.376Z,33.23
2018-11-04T07:38:47.498Z,33.67
2018-11-04T07:41:16.783Z,34.50
2018-11-04T07:43:45.934Z,34.43
2018-11-04T07:46:14.945Z,34.70
2018-11-04T07:48:43.966Z,33.50
2018-11-04T07:51:13.062Z,34.00
2018-11-04T07:53:42.158Z,34.47
2018-11-04T07:56:11.350Z,34.03
2018-11-04T07:58:40.450Z,35.13
2018-11-04T08:01:09.551Z,35.63
2018-11-04T08:03:38.654Z,35.93
2018-11-04T08:06:07.734Z,35.17
2018-11-04T08:08:36.870Z,37.27
2018-11-04T08:11:05.884Z,36.47
2018-11-04T08:13:35.037Z,35.77
2018-11-04T08:16:04.028Z,38.23
2018-11-04T08:18:33.103Z,41.53
2018-11-04T08:21:02.154Z,40.33
2018-11-04T08:23:31.178Z,38.40
2018-11-04T08:26:00.223Z,41.07
2018-11-04T08:28:29.486Z,39.47
2018-11-04T08:30:58.585Z,41.93
2018-11-04T08:33:27.710Z,41.90
2018-11-04T08:35:56.795Z,42.77
2018-11-04T08:38:26.066Z,39.23
2018-11-04T08:40:55.142Z,41.63
2018-11-04T08:43:24.266Z,41.70
2018-11-04T08:45:53.475Z,41.00
2018-11-04T08:48:22.514Z,44.30
2018-11-04T08:50:51.530Z,41.47
2018-11-04T08:53:20.674Z,39.87
2018-11-04T08:55:49.738Z,40.60
2018-11-04T08:58:18.890Z,38.93
2018-11-04T09:00:47.941Z,40.47
2018-11-04T09:03:17.046Z,40.67
2018-11-04T09:05:46.130Z,41.53
2018-11-04T09:08:16.250Z,40.97
2018-11-04T09:10:45.345Z,40.73
2018-11-04T09:13:14.429Z,40.90
2018-11-04T09:15:43.541Z,42.53
2018-11-04T09:18:12.585Z,41.50
2018-11-04T09:20:41.817Z,42.43
2018-11-04T09:23:10.936Z,44.03
2018-11-04T09:25:40.022Z,41.87
2018-11-04T09:28:09.095Z,40.60
2018-11-04T09:30:38.171Z,41.33
2018-11-04T09:33:07.311Z,43.23
2018-11-04T09:35:36.538Z,41.87
2018-11-04T09:38:05.479Z,43.90
2018-11-04T09:40:34.565Z,40.57
2018-11-04T09:43:03.693Z,43.93
2018-11-04T09:45:32.761Z,44.00
2018-11-04T09:48:01.787Z,43.50
2018-11-04T09:50:30.878Z,45.40
2018-11-04T09:52:59.947Z,42.80
2018-11-04T09:55:29.073Z,42.23
2018-11-04T09:57:58.114Z,43.57
2018-11-04T10:00:27.249Z,42.37
2018-11-04T10:02:56.316Z,45.17
2018-11-04T10:05:25.348Z,44.53
2018-11-04T10:07:54.436Z,42.80
2018-11-04T10:10:23.569Z,44.00
2018-11-04T10:12:52.613Z,43.73
2018-11-04T10:15:21.737Z,43.13
2018-11-04T10:17:50.762Z,41.63
2018-11-04T10:20:20.120Z,42.80
2018-11-04T10:22:48.895Z,44.03
2018-11-04T10:25:18.021Z,40.97
2018-11-04T10:27:47.117Z,43.53
2018-11-04T10:30:17.015Z,43.33
2018-11-04T10:32:46.283Z,42.93
2018-11-04T10:35:15.402Z,44.67
2018-11-04T10:37:44.546Z,44.83
2018-11-04T10:40:14.093Z,42.90
2018-11-04T10:42:43.183Z,43.30
2018-11-04T10:45:12.415Z,43.97
2018-11-04T10:47:41.474Z,42.70
2018-11-04T10:50:11.675Z,44.00
2018-11-04T10:52:40.782Z,43.10
2018-11-04T10:55:10.563Z,43.27
2018-11-04T10:57:39.871Z,43.27
2018-11-04T11:00:15.124Z,45.83
2018-11-04T11:02:44.938Z,43.30
2018-11-04T11:05:14.141Z,45.60
2018-11-04T11:07:43.354Z,46.30
2018-11-04T11:10:12.618Z,43.97
2018-11-04T11:12:41.735Z,43.50
2018-11-04T11:15:11.563Z,44.57
2018-11-04T11:17:40.924Z,44.27
2018-11-04T11:20:11.160Z,43.40
2018-11-04T11:22:40.422Z,44.50
2018-11-04T11:25:09.987Z,44.53
2018-11-04T11:27:39.226Z,45.03
2018-11-04T11:30:08.327Z,46.63
2018-11-04T11:32:37.397Z,47.20
2018-11-04T11:35:07.538Z,48.23
2018-11-04T11:37:36.624Z,45.27
2018-11-04T11:40:06.579Z,45.80
2018-11-04T11:42:35.630Z,45.73
2018-11-04T11:45:05.453Z,46.50
2018-11-04T11:47:34.590Z,44.57
2018-11-04T11:50:04.104Z,45.97
2018-11-04T11:52:33.270Z,46.50
2018-11-04T11:55:02.254Z,45.43
2018-11-04T11:57:31.257Z,43.00
2018-11-04T12:00:00.271Z,45.40
2018-11-04T12:02:29.389Z,43.17
2018-11-04T12:04:58.454Z,42.90
2018-11-04T12:07:27.511Z,44.30
2018-11-04T12:09:56.548Z,42.60
2018-11-04T12:12:25.762Z,42.37
2018-11-04T12:14:54.877Z,40.60
2018-11-04T12:17:23.932Z,40.63
2018-11-04T12:19:53.231Z,40.53
2018-11-04T12:22:22.198Z,41.80
2018-11-04T12:24:51.245Z,40.43
2018-11-04T12:27:20.342Z,40.77
2018-11-04T12:29:49.395Z,39.37
2018-11-04T12:32:18.519Z,39.43
2018-11-04T12:34:47.597Z,39.77
2018-11-04T12:37:16.727Z,40.00
2018-11-04T12:39:45.723Z,39.67
2018-11-04T12:42:14.772Z,37.60
2018-11-04T12:44:43.974Z,39.13
2018-11-04T12:47:13.127Z,37.67
2018-11-04T12:49:42.212Z,39.27
2018-11-04T12:52:11.354Z,39.57
2018-11-04T12:54:40.379Z,39.77
2018-11-04T12:57:09.431Z,37.80
2018-11-04T12:59:38.462Z,37.83
2018-11-04T13:02:07.486Z,38.83
2018-11-04T13:04:36.622Z,37.50
2018-11-04T13:07:05.995Z,37.27
2018-11-04T13:09:35.062Z,39.93
2018-11-04T13:12:04.295Z,38.60
2018-11-04T13:14:33.354Z,38.37
2018-11-04T13:17:02.478Z,38.07
2018-11-04T13:19:31.510Z,36.63
2018-11-04T13:22:01.240Z,37.57
2018-11-04T13:24:30.374Z,37.30
2018-11-04T13:26:59.550Z,35.60
2018-11-04T13:29:28.824Z,37.10
2018-11-04T13:31:57.902Z,37.90
2018-11-04T13:34:27.070Z,37.27
2018-11-04T13:36:56.155Z,39.07
2018-11-04T13:39:25.308Z,38.67
2018-11-04T13:41:54.332Z,37.93
2018-11-04T13:44:23.420Z,38.20
2018-11-04T13:46:52.482Z,38.23
2018-11-04T13:49:21.843Z,37.87
2018-11-04T13:51:50.794Z,36.40
2018-11-04T13:54:19.794Z,36.27
2018-11-04T13:56:48.833Z,37.43
2018-11-04T13:59:17.872Z,37.60
2018-11-04T14:01:46.946Z,35.87
2018-11-04T14:04:16.071Z,37.33
2018-11-04T14:06:45.187Z,35.70
2018-11-04T14:09:14.980Z,36.33
2018-11-04T14:11:44.067Z,35.73
2018-11-04T14:14:13.098Z,36.50
2018-11-04T14:16:42.189Z,34.63
2018-11-04T14:19:11.234Z,35.03
2018-11-04T14:21:40.499Z,36.17
2018-11-04T14:24:09.559Z,33.73
2018-11-04T14:26:38.690Z,33.53
2018-11-04T14:29:07.700Z,35.00
2018-11-04T14:31:36.899Z,32.97
2018-11-04T14:34:06.046Z,33.70
2018-11-04T14:36:35.194Z,34.93
2018-11-04T14:39:05.531Z,33.93
2018-11-04T14:41:34.646Z,33.90
2018-11-04T14:44:03.774Z,33.93
2018-11-04T14:46:32.837Z,34.03
2018-11-04T14:49:01.918Z,32.40
2018-11-04T14:51:31.028Z,33.57
2018-11-04T14:54:00.113Z,32.33
2018-11-04T14:56:29.942Z,32.33
2018-11-04T14:58:59.042Z,31.83
2018-11-04T15:01:28.193Z,32.70
2018-11-04T15:03:57.222Z,32.93
2018-11-04T15:06:26.284Z,30.07
2018-11-04T15:08:55.444Z,31.23
2018-11-04T15:11:24.526Z,30.47
2018-11-04T15:13:53.591Z,31.83
2018-11-04T15:16:22.655Z,31.97
2018-11-04T15:18:51.820Z,31.77
2018-11-04T15:21:20.862Z,31.00
2018-11-04T15:23:49.861Z,32.30
2018-11-04T15:26:19.050Z,31.43
2018-11-04T15:28:48.228Z,29.57
2018-11-04T15:31:17.256Z,29.80
2018-11-04T15:33:46.315Z,29.90
2018-11-04T15:36:15.354Z,30.47
2018-11-04T15:38:44.487Z,30.87
2018-11-04T15:41:13.571Z,30.60
2018-11-04T15:43:42.623Z,31.23
2018-11-04T15:46:11.709Z,29.80
2018-11-04T15:48:40.767Z,29.80
2018-11-04T15:51:09.795Z,30.60
2018-11-04T15:53:38.930Z,31.23
2018-11-04T15:56:07.942Z,31.47
2018-11-04T15:58:37.056Z,32.37
2018-11-04T16:01:06.507Z,31.37
2018-11-04T16:03:35.613Z,30.47
2018-11-04T16:06:04.942Z,31.57
2018-11-04T16:08:34.062Z,32.50
2018-11-04T16:11:03.127Z,31.37
2018-11-04T16:13:32.183Z,32.03
2018-11-04T16:16:01.285Z,32.70
2018-11-04T16:18:30.422Z,33.30
2018-11-04T16:20:59.489Z,32.90
2018-11-04T16:23:28.492Z,33.80
2018-11-04T16:25:57.533Z,35.80
2018-11-04T16:28:26.661Z,33.43
2018-11-04T16:30:55.713Z,34.27
2018-11-04T16:33:24.817Z,33.30
2018-11-04T16:35:53.865Z,35.50
2018-11-04T16:38:22.920Z,34.43
2018-11-04T16:40:51.932Z,34.70
2018-11-04T16:43:22.108Z,37.33
2018-11-04T16:45:51.205Z,36.73
2018-11-04T16:48:20.273Z,35.80
2018-11-04T16:50:49.356Z,36.07
2018-11-04T16:53:18.443Z,36.00
2018-11-04T16:55:47.469Z,38.67
2018-11-04T16:58:16.522Z,39.20
2018-11-04T17:00:45.641Z,38.10
2018-11-04T17:03:14.801Z,39.00
2018-11-04T17:05:44.215Z,38.53
2018-11-04T17:08:13.061Z,39.97
2018-11-04T17:10:42.161Z,39.53
2018-11-04T17:13:11.233Z,38.83
2018-11-04T17:15:40.355Z,38.87
2018-11-04T17:18:09.433Z,37.73
2018-11-04T17:20:38.519Z,39.63
2018-11-04T17:23:07.515Z,40.03
2018-11-04T17:25:36.567Z,42.00
2018-11-04T17:28:05.934Z,41.70
2018-11-04T17:30:35.003Z,43.27
2018-11-04T17:33:04.084Z,45.10
2018-11-04T17:35:33.119Z,44.37
2018-11-04T17:38:02.179Z,43.00
2018-11-04T17:40:31.221Z,45.67
2018-11-04T17:43:00.213Z,44.90
2018-11-04T17:45:29.342Z,47.03
2018-11-04T17:47:58.427Z,46.60
2018-11-04T17:50:27.438Z,45.50
2018-11-04T17:52:56.620Z,49.37
2018-11-04T17:55:25.622Z,47.57
2018-11-04T17:57:54.806Z,44.50
2018-11-04T18:00:23.938Z,48.20
2018-11-04T18:02:52.994Z,45.67
2018-11-04T18:05:22.109Z,47.33
2018-11-04T18:07:51.120Z,46.27
2018-11-04T18:10:20.197Z,45.90
2018-11-04T18:12:49.289Z,47.23
2018-11-04T18:15:18.392Z,48.07
2018-11-04T18:17:47.473Z,47.13
2018-11-04T18:20:16.604Z,47.07
2018-11-04T18:22:45.666Z,46.17
2018-11-04T18:25:14.778Z,44.77
2018-11-04T18:27:43.867Z,45.47
2018-11-04T18:30:14.577Z,45.73
2018-11-04T18:32:43.960Z,46.87
2018-11-04T18:35:12.967Z,48.53
2018-11-04T18:37:42.166Z,46.77
2018-11-04T18:40:13.934Z,46.60
2018-11-04T18:42:43.619Z,46.90
2018-11-04T18:45:13.969Z,43.43
2018-11-04T18:47:43.248Z,44.23
2018-11-04T18:50:13.553Z,45.90
2018-11-04T18:52:42.574Z,46.70
2018-11-04T18:55:12.404Z,46.17
2018-11-04T18:57:43.494Z,45.53
2018-11-04T19:00:14.187Z,45.90
2018-11-04T19:02:43.570Z,46.57
2018-11-04T19:05:12.683Z,45.40
2018-11-04T19:07:41.768Z,44.50
2018-11-04T19:10:12.901Z,44.43
2018-11-04T19:12:42.090Z,45.20
2018-11-04T19:15:11.218Z,45.37
2018-11-04T19:17:41.331Z,43.70
2018-11-04T19:20:12.050Z,44.07
2018-11-04T19:22:41.163Z,44.13
2018-11-04T19:25:11.366Z,42.43
2018-11-04T19:27:40.530Z,41.87
2018-11-04T19:30:12.535Z,42.60
2018-11-04T19:32:42.026Z,42.07
2018-11-04T19:35:12.138Z,43.87
2018-11-04T19:37:41.538Z,43.10
2018-11-04T19:40:11.893Z,43.93
2018-11-04T19:42:41.050Z,43.60
2018-11-04T19:45:10.110Z,44.77
2018-11-04T19:47:39.591Z,46.27
2018-11-04T19:50:10.725Z,45.90
2018-11-04T19:52:40.097Z,45.43
2018-11-04T19:55:09.649Z,44.93
2018-11-04T19:57:38.669Z,44.20
2018-11-04T20:00:09.293Z,45.67
2018-11-04T20:02:38.385Z,42.93
2018-11-04T20:05:08.940Z,44.80
2018-11-04T20:07:37.935Z,45.33
2018-11-04T20:10:09.530Z,44.23
2018-11-04T20:12:44.127Z,44.57
2018-11-04T20:15:13.259Z,46.10
2018-11-04T20:17:42.316Z,43.93
2018-11-04T20:20:13.388Z,43.97
2018-11-04T20:22:42.463Z,44.67
2018-11-04T20:25:16.958Z,42.27
2018-11-04T20:27:45.970Z,41.53
2018-11-04T20:30:15.306Z,44.23
2018-11-04T20:32:49.754Z,44.77
2018-11-04T20:35:18.848Z,43.77
2018-11-04T20:37:47.911Z,44.97
2018-11-04T20:40:22.286Z,45.57
2018-11-04T20:42:51.332Z,46.43
2018-11-04T20:45:20.406Z,45.87
2018-11-04T20:47:54.954Z,43.70
2018-11-04T20:50:29.487Z,44.00
2018-11-04T20:52:58.486Z,44.33
2018-11-04T20:55:32.899Z,43.23
2018-11-04T20:58:02.031Z,44.30
2018-11-04T21:00:31.118Z,45.47
2018-11-04T21:03:00.162Z,46.77
2018-11-04T21:05:29.252Z,45.00
2018-11-04T21:07:58.286Z,44.17
2018-11-04T21:10:27.357Z,43.70
2018-11-04T21:12:56.423Z,45.27
2018-11-04T21:15:25.502Z,43.03
2018-11-04T21:17:54.642Z,44.63
2018-11-04T21:20:23.811Z,43.73
2018-11-04T21:22:52.943Z,45.90
2018-11-04T21:25:22.071Z,45.47
2018-11-04T21:27:51.076Z,46.03
2018-11-04T21:30:20.111Z,46.63
2018-11-04T21:32:49.107Z,45.03
2018-11-04T21:35:18.109Z,45.70
2018-11-04T21:37:47.162Z,44.80
2018-11-04T21:40:16.289Z,42.90
2018-11-04T21:42:46.508Z,44.83
2018-11-04T21:45:15.376Z,44.43
2018-11-04T21:47:44.403Z,43.47
2018-11-04T21:50:13.682Z,43.23
2018-11-04T21:52:42.827Z,43.50
2018-11-04T21:55:12.988Z,42.57
2018-11-04T21:57:42.885Z,43.07
2018-11-04T22:00:14.330Z,42.63
2018-11-04T22:02:43.814Z,42.93
2018-11-04T22:05:12.926Z,42.33
2018-11-04T22:07:43.058Z,43.10
2018-11-04T22:10:14.649Z,42.13
2018-11-04T22:12:43.978Z,44.23
2018-11-04T22:15:13.110Z,43.70
2018-11-04T22:17:42.535Z,42.57
2018-11-04T22:20:12.842Z,44.63
2018-11-04T22:22:41.994Z,43.93
2018-11-04T22:25:11.542Z,43.37
2018-11-04T22:27:40.544Z,44.60
2018-11-04T22:30:11.082Z,44.73
2018-11-04T22:32:40.135Z,43.23
2018-11-04T22:35:10.696Z,45.73
2018-11-04T22:37:39.996Z,43.97
2018-11-04T22:40:10.503Z,43.57
2018-11-04T22:42:40.169Z,44.73
2018-11-04T22:45:10.460Z,42.63
2018-11-04T22:47:40.038Z,43.07
2018-11-04T22:50:11.445Z,42.50
2018-11-04T22:52:41.257Z,43.50
2018-11-04T22:55:11.852Z,43.23
2018-11-04T22:57:41.165Z,42.40
2018-11-04T23:00:16.599Z,43.90
2018-11-04T23:02:46.528Z,44.00
2018-11-04T23:05:21.113Z,44.60
2018-11-04T23:07:50.358Z,43.93
2018-11-04T23:10:19.414Z,44.93
2018-11-04T23:12:48.555Z,45.43
2018-11-04T23:15:17.693Z,43.83
2018-11-04T23:17:46.715Z,45.70
2018-11-04T23:20:15.741Z,43.17
2018-11-04T23:22:44.824Z,44.53
2018-11-04T23:25:14.529Z,43.47
2018-11-04T23:27:44.237Z,43.00
2018-11-04T23:30:14.729Z,43.87
2018-11-04T23:32:44.573Z,43.77
2018-11-04T23:35:13.745Z,44.13
2018-11-04T23:37:43.648Z,44.77
2018-11-04T23:40:12.966Z,43.97
2018-11-04T23:42:41.992Z,43.10
2018-11-04T23:45:12.465Z,44.20
2018-11-04T23:47:41.691Z,43.97
2018-11-04T23:50:14.635Z,44.40
2018-11-04T23:52:44.190Z,44.40
2018-11-04T23:55:13.998Z,43.63
2018-11-04T23:57:42.996Z,44.50
