createdAt,value
2022-09-25T00:01:34.666Z,51.48
2022-09-25T00:03:36.410Z,51.88
2022-09-25T00:05:44.123Z,51.89
2022-09-25T00:07:45.742Z,51.66
2022-09-25T00:09:47.199Z,51.80
2022-09-25T00:11:49.575Z,51.43
2022-09-25T00:13:52.205Z,51.61
2022-09-25T00:15:58.009Z,51.79
2022-09-25T00:17:59.638Z,51.73
2022-09-25T00:20:01.375Z,51.94
2022-09-25T00:22:02.907Z,51.79
2022-09-25T00:24:07.980Z,51.97
2022-09-25T00:26:09.836Z,51.78
2022-09-25T00:28:16.342Z,51.75
2022-09-25T00:30:19.903Z,51.97
2022-09-25T00:32:21.709Z,51.65
2022-09-25T00:34:23.262Z,51.85
2022-09-25T00:36:25.709Z,51.87
2022-09-25T00:38:27.294Z,51.71
2022-09-25T00:40:28.940Z,52.02
2022-09-25T00:42:30.907Z,52.01
2022-09-25T00:44:56.587Z,52.24
2022-09-25T00:46:59.508Z,51.79
2022-09-25T00:49:10.040Z,51.97
2022-09-25T00:51:15.184Z,52.04
2022-09-25T00:53:28.717Z,52.15
2022-09-25T00:55:35.500Z,52.10
2022-09-25T00:57:39.151Z,52.19
2022-09-25T00:59:46.456Z,52.06
2022-09-25T01:01:48.833Z,51.89
2022-09-25T01:03:50.451Z,52.17
2022-09-25T01:05:53.465Z,52.15
2022-09-25T01:07:57.419Z,52.28
2022-09-25T01:09:59.415Z,52.19
2022-09-25T01:12:01.265Z,52.22
2022-09-25T01:14:05.982Z,52.40
2022-09-25T01:16:20.599Z,52.36
2022-09-25T01:18:44.380Z,52.41
2022-09-25T01:21:01.625Z,52.50
2022-09-25T01:23:31.926Z,52.40
2022-09-25T01:26:05.088Z,52.56
2022-09-25T01:28:44.299Z,52.57
2022-09-25T01:30:52.056Z,52.49
2022-09-25T01:33:05.468Z,52.50
2022-09-25T01:35:33.970Z,52.74
2022-09-25T01:37:43.021Z,52.81
2022-09-25T01:40:01.787Z,52.59
2022-09-25T01:42:11.983Z,52.65
2022-09-25T01:44:40.366Z,52.54
2022-09-25T01:46:53.573Z,52.66
2022-09-25T01:49:06.481Z,52.71
2022-09-25T01:51:24.653Z,52.71
2022-09-25T01:53:34.658Z,52.74
2022-09-25T01:55:42.919Z,52.66
2022-09-25T01:57:53.187Z,52.49
2022-09-25T02:00:06.926Z,52.72
2022-09-25T02:02:30.057Z,52.62
2022-09-25T02:04:42.580Z,52.88
2022-09-25T02:06:47.921Z,52.83
2022-09-25T02:09:09.587Z,52.84
2022-09-25T02:11:12.556Z,52.72
2022-09-25T02:13:17.679Z,52.82
2022-09-25T02:15:27.835Z,52.84
2022-09-25T02:17:54.745Z,52.97
2022-09-25T02:20:18.120Z,52.93
2022-09-25T02:22:26.038Z,53.00
2022-09-25T02:24:43.423Z,53.09
2022-09-25T02:26:45.575Z,52.93
2022-09-25T02:28:49.261Z,53.09
2022-09-25T02:30:56.408Z,52.98
2022-09-25T02:32:58.753Z,52.98
2022-09-25T02:35:01.180Z,52.93
2022-09-25T02:37:03.272Z,52.97
2022-09-25T02:39:10.051Z,52.96
2022-09-25T02:41:32.803Z,53.27
2022-09-25T02:44:11.857Z,53.29
2022-09-25T02:46:32.560Z,53.09
2022-09-25T02:49:04.764Z,53.26
2022-09-25T02:51:21.486Z,53.13
2022-09-25T02:53:35.061Z,53.20
2022-09-25T02:55:47.399Z,53.11
2022-09-25T02:57:54.035Z,53.14
2022-09-25T03:00:01.521Z,53.26
2022-09-25T03:02:03.926Z,53.16
2022-09-25T03:04:06.526Z,53.16
2022-09-25T03:06:12.108Z,53.15
2022-09-25T03:08:35.866Z,53.08
2022-09-25T03:10:38.501Z,53.13
2022-09-25T03:12:40.055Z,53.08
2022-09-25T03:14:45.978Z,53.00
2022-09-25T03:16:55.242Z,53.08
2022-09-25T03:18:57.974Z,52.96
2022-09-25T03:21:04.152Z,53.06
2022-09-25T03:23:05.704Z,52.98
2022-09-25T03:25:07.594Z,53.01
2022-09-25T03:27:09.030Z,53.02
2022-09-25T03:29:14.709Z,53.06
2022-09-25T03:31:16.934Z,53.14
2022-09-25T03:33:20.789Z,53.00
2022-09-25T03:35:22.878Z,52.70
2022-09-25T03:37:27.213Z,53.25
2022-09-25T03:39:30.708Z,53.02
2022-09-25T03:41:39.759Z,52.97
2022-09-25T03:43:43.544Z,52.91
2022-09-25T03:45:46.349Z,52.83
2022-09-25T03:47:50.665Z,52.92
2022-09-25T03:49:52.218Z,52.94
2022-09-25T03:51:56.157Z,53.03
2022-09-25T03:53:58.161Z,52.99
2022-09-25T03:56:01.414Z,53.43
2022-09-25T03:58:03.063Z,52.89
2022-09-25T04:00:08.100Z,53.02
2022-09-25T04:02:15.484Z,53.06
2022-09-25T04:04:16.979Z,52.94
2022-09-25T04:06:24.161Z,53.17
2022-09-25T04:08:27.605Z,53.06
2022-09-25T04:10:29.234Z,52.95
2022-09-25T04:12:32.939Z,52.86
2022-09-25T04:14:38.593Z,52.97
2022-09-25T04:16:40.328Z,53.01
2022-09-25T04:18:42.859Z,53.11
2022-09-25T04:20:46.620Z,52.92
2022-09-25T04:22:48.398Z,53.01
2022-09-25T04:24:51.157Z,53.01
2022-09-25T04:26:53.693Z,53.00
2022-09-25T04:28:55.728Z,53.29
2022-09-25T04:30:57.379Z,53.06
2022-09-25T04:33:21.292Z,53.17
2022-09-25T04:35:22.918Z,53.21
2022-09-25T04:37:27.562Z,53.01
2022-09-25T04:39:35.047Z,53.18
2022-09-25T04:41:36.605Z,53.18
2022-09-25T04:43:40.907Z,53.37
2022-09-25T04:45:47.242Z,53.41
2022-09-25T04:47:52.688Z,53.26
2022-09-25T04:49:54.227Z,53.25
2022-09-25T04:51:56.472Z,53.32
2022-09-25T04:53:57.966Z,53.04
2022-09-25T04:56:04.430Z,53.34
2022-09-25T04:58:06.175Z,53.20
2022-09-25T05:00:09.041Z,53.25
2022-09-25T05:02:12.461Z,53.45
2022-09-25T05:04:16.201Z,53.37
2022-09-25T05:06:17.847Z,53.22
2022-09-25T05:08:19.859Z,53.43
2022-09-25T05:10:23.932Z,53.33
2022-09-25T05:12:28.424Z,53.15
2022-09-25T05:14:30.997Z,53.42
2022-09-25T05:16:32.661Z,53.29
2022-09-25T05:18:39.864Z,53.20
2022-09-25T05:20:41.403Z,53.48
2022-09-25T05:22:42.907Z,53.48
2022-09-25T05:24:44.465Z,53.46
2022-09-25T05:26:49.017Z,53.62
2022-09-25T05:28:50.762Z,53.51
2022-09-25T05:30:56.642Z,53.59
2022-09-25T05:32:58.860Z,53.68
2022-09-25T05:35:01.653Z,53.73
2022-09-25T05:37:03.758Z,53.67
2022-09-25T05:39:09.848Z,53.59
2022-09-25T05:41:15.755Z,53.62
2022-09-25T05:43:17.579Z,53.63
2022-09-25T05:45:21.165Z,53.61
2022-09-25T05:47:26.155Z,53.69
2022-09-25T05:49:28.744Z,53.42
2022-09-25T05:51:31.301Z,53.67
2022-09-25T05:53:33.561Z,53.70
2022-09-25T05:55:35.589Z,53.67
2022-09-25T05:57:38.608Z,53.73
2022-09-25T05:59:40.961Z,53.83
2022-09-25T06:01:42.597Z,53.81
2022-09-25T06:03:44.482Z,53.83
2022-09-25T06:05:46.393Z,54.12
2022-09-25T06:07:53.420Z,53.92
2022-09-25T06:09:54.974Z,53.99
2022-09-25T06:11:59.025Z,54.17
2022-09-25T06:14:00.495Z,54.20
2022-09-25T06:16:02.960Z,54.07
2022-09-25T06:18:09.571Z,54.32
2022-09-25T06:20:15.922Z,54.25
2022-09-25T06:22:18.140Z,54.13
2022-09-25T06:24:20.944Z,54.66
2022-09-25T06:26:25.504Z,54.21
2022-09-25T06:28:27.586Z,54.20
2022-09-25T06:30:34.393Z,54.43
2022-09-25T06:32:36.526Z,54.40
2022-09-25T06:34:38.110Z,54.44
2022-09-25T06:36:39.885Z,54.55
2022-09-25T06:38:41.526Z,54.56
2022-09-25T06:40:43.475Z,54.39
2022-09-25T06:42:46.201Z,54.43
2022-09-25T06:44:47.949Z,54.62
2022-09-25T06:46:54.560Z,55.08
2022-09-25T06:48:57.965Z,54.53
2022-09-25T06:51:00.789Z,54.39
2022-09-25T06:53:02.797Z,55.04
2022-09-25T06:55:04.704Z,54.85
2022-09-25T06:57:10.983Z,54.73
2022-09-25T06:59:14.818Z,54.71
2022-09-25T07:01:16.590Z,54.46
2022-09-25T07:03:37.958Z,54.71
2022-09-25T07:05:39.965Z,54.57
2022-09-25T07:07:41.706Z,54.72
2022-09-25T07:09:43.378Z,54.45
2022-09-25T07:11:46.940Z,54.57
2022-09-25T07:13:51.215Z,54.51
2022-09-25T07:15:59.990Z,54.43
2022-09-25T07:18:01.549Z,54.53
2022-09-25T07:20:03.709Z,54.62
2022-09-25T07:22:05.338Z,54.69
2022-09-25T07:24:08.423Z,54.56
2022-09-25T07:26:13.298Z,54.63
2022-09-25T07:28:16.061Z,55.01
2022-09-25T07:30:17.710Z,54.86
2022-09-25T07:32:20.625Z,54.42
2022-09-25T07:34:22.132Z,54.58
2022-09-25T07:36:25.705Z,54.66
2022-09-25T07:38:27.286Z,54.61
2022-09-25T07:40:32.153Z,54.67
2022-09-25T07:42:33.744Z,54.59
2022-09-25T07:44:38.341Z,54.71
2022-09-25T07:46:44.262Z,54.82
2022-09-25T07:48:49.864Z,54.71
2022-09-25T07:50:52.796Z,54.62
2022-09-25T07:52:54.605Z,54.66
2022-09-25T07:55:06.411Z,54.58
2022-09-25T07:57:08.410Z,54.39
2022-09-25T07:59:10.194Z,54.63
2022-09-25T08:01:13.363Z,54.63
2022-09-25T08:03:15.365Z,54.46
2022-09-25T08:05:19.713Z,54.64
2022-09-25T08:07:21.786Z,54.81
2022-09-25T08:09:23.430Z,54.55
2022-09-25T08:11:28.473Z,54.76
2022-09-25T08:13:32.664Z,54.54
2022-09-25T08:15:34.433Z,54.81
2022-09-25T08:17:36.333Z,54.52
2022-09-25T08:19:39.099Z,54.78
2022-09-25T08:21:40.906Z,54.66
2022-09-25T08:23:51.221Z,54.90
2022-09-25T08:25:54.001Z,54.61
2022-09-25T08:27:58.529Z,54.87
2022-09-25T08:30:00.177Z,54.80
2022-09-25T08:32:07.883Z,54.74
2022-09-25T08:34:38.887Z,54.72
2022-09-25T08:36:32.056Z,54.80
2022-09-25T08:38:33.750Z,54.95
2022-09-25T08:40:46.666Z,54.91
2022-09-25T08:42:53.705Z,54.92
2022-09-25T08:45:23.094Z,55.33
2022-09-25T08:47:46.876Z,54.88
2022-09-25T08:50:06.288Z,54.78
2022-09-25T08:52:14.411Z,55.20
2022-09-25T08:54:22.911Z,54.72
2022-09-25T08:56:32.649Z,54.84
2022-09-25T08:58:42.742Z,54.93
2022-09-25T09:00:45.547Z,54.71
2022-09-25T09:02:54.523Z,54.80
2022-09-25T09:04:59.802Z,54.70
2022-09-25T09:07:26.244Z,54.63
2022-09-25T09:09:36.651Z,55.38
2022-09-25T09:11:47.988Z,55.73
2022-09-25T09:13:58.736Z,55.36
2022-09-25T09:16:07.513Z,55.31
2022-09-25T09:18:21.439Z,55.29
2022-09-25T09:20:48.282Z,55.50
2022-09-25T09:22:52.718Z,55.15
2022-09-25T09:25:16.837Z,55.50
2022-09-25T09:27:27.125Z,55.24
2022-09-25T09:30:23.325Z,55.19
2022-09-25T09:32:31.585Z,54.77
2022-09-25T09:35:04.708Z,54.88
2022-09-25T09:37:19.669Z,54.98
2022-09-25T09:40:01.941Z,55.38
2022-09-25T09:42:19.913Z,55.42
2022-09-25T09:44:39.654Z,55.25
2022-09-25T09:47:08.698Z,55.39
2022-09-25T09:49:21.050Z,55.46
2022-09-25T09:51:32.123Z,55.96
2022-09-25T09:53:40.945Z,56.12
2022-09-25T09:55:51.250Z,57.02
2022-09-25T09:57:55.117Z,56.15
2022-09-25T10:00:05.472Z,57.02
2022-09-25T10:02:51.251Z,57.11
2022-09-25T10:04:58.484Z,56.42
2022-09-25T10:07:14.757Z,56.98
2022-09-25T10:09:17.289Z,56.47
2022-09-25T10:11:21.001Z,56.35
2022-09-25T10:13:38.271Z,56.14
2022-09-25T10:15:46.395Z,56.15
2022-09-25T10:17:48.229Z,55.79
2022-09-25T10:20:00.820Z,55.76
2022-09-25T10:22:16.832Z,55.44
2022-09-25T10:24:51.303Z,55.38
2022-09-25T10:26:52.833Z,55.56
2022-09-25T10:28:59.272Z,55.24
2022-09-25T10:31:03.010Z,55.23
2022-09-25T10:33:14.402Z,55.19
2022-09-25T10:35:20.047Z,54.88
2022-09-25T10:37:22.549Z,54.67
2022-09-25T10:39:44.852Z,54.56
2022-09-25T10:41:47.352Z,54.71
2022-09-25T10:43:58.639Z,54.46
2022-09-25T10:46:14.148Z,54.24
2022-09-25T10:48:49.844Z,54.14
2022-09-25T10:51:08.863Z,54.15
2022-09-25T10:53:30.704Z,53.99
2022-09-25T10:55:41.689Z,53.95
2022-09-25T10:57:46.974Z,54.13
2022-09-25T10:59:51.363Z,53.96
2022-09-25T11:01:55.973Z,53.73
2022-09-25T11:03:58.824Z,53.48
2022-09-25T11:06:08.873Z,53.46
2022-09-25T11:08:16.195Z,53.56
2022-09-25T11:10:36.318Z,53.39
2022-09-25T11:12:39.738Z,53.66
2022-09-25T11:14:55.385Z,53.52
2022-09-25T11:17:00.308Z,53.41
2022-09-25T11:19:13.179Z,53.56
2022-09-25T11:21:28.053Z,53.02
2022-09-25T11:23:38.512Z,53.21
2022-09-25T11:25:59.771Z,53.17
2022-09-25T11:28:03.138Z,53.07
2022-09-25T11:30:17.055Z,53.12
2022-09-25T11:32:52.236Z,53.71
2022-09-25T11:35:09.531Z,53.37
2022-09-25T11:37:20.731Z,53.37
2022-09-25T11:40:04.296Z,53.74
2022-09-25T11:42:25.169Z,53.67
2022-09-25T11:44:36.487Z,53.88
2022-09-25T11:46:50.521Z,53.72
2022-09-25T11:49:27.070Z,54.35
2022-09-25T11:51:42.149Z,54.07
2022-09-25T11:54:31.921Z,54.17
2022-09-25T11:56:41.778Z,54.48
2022-09-25T11:59:21.542Z,54.46
2022-09-25T12:01:39.038Z,54.40
2022-09-25T12:04:14.667Z,54.62
2022-09-25T12:06:28.214Z,54.38
2022-09-25T12:08:51.144Z,54.23
2022-09-25T12:10:55.582Z,54.75
2022-09-25T12:13:08.443Z,54.86
2022-09-25T12:15:36.269Z,54.90
2022-09-25T12:17:55.926Z,54.97
2022-09-25T12:20:15.175Z,55.01
2022-09-25T12:22:30.884Z,54.84
2022-09-25T12:24:57.290Z,54.84
2022-09-25T12:27:07.552Z,54.87
2022-09-25T12:29:29.068Z,54.78
2022-09-25T12:32:10.277Z,54.91
2022-09-25T12:34:43.943Z,54.82
2022-09-25T12:36:54.459Z,54.88
2022-09-25T12:39:05.215Z,54.79
2022-09-25T12:41:24.778Z,54.68
2022-09-25T12:43:28.386Z,54.44
2022-09-25T12:45:48.232Z,54.63
2022-09-25T12:48:12.634Z,55.00
2022-09-25T12:50:23.645Z,55.30
2022-09-25T12:52:31.010Z,55.34
2022-09-25T12:54:47.829Z,55.23
2022-09-25T12:57:16.778Z,55.45
2022-09-25T12:59:33.731Z,55.46
2022-09-25T13:02:11.622Z,55.04
2022-09-25T13:04:47.803Z,55.20
2022-09-25T13:07:06.876Z,55.06
2022-09-25T13:09:30.380Z,54.87
2022-09-25T13:11:50.944Z,54.62
2022-09-25T13:13:55.209Z,54.39
2022-09-25T13:15:59.567Z,54.76
2022-09-25T13:18:02.913Z,54.59
2022-09-25T13:20:26.477Z,54.17
2022-09-25T13:22:27.976Z,54.44
2022-09-25T13:24:31.073Z,54.24
2022-09-25T13:26:52.738Z,53.91
2022-09-25T13:29:14.251Z,54.22
2022-09-25T13:31:32.037Z,54.42
2022-09-25T13:33:42.586Z,54.40
2022-09-25T13:35:46.073Z,54.21
2022-09-25T13:37:52.978Z,54.44
2022-09-25T13:40:13.900Z,54.50
2022-09-25T13:42:37.557Z,54.36
2022-09-25T13:44:42.296Z,54.10
2022-09-25T13:46:43.899Z,54.05
2022-09-25T13:48:46.022Z,54.24
2022-09-25T13:50:52.835Z,53.93
2022-09-25T13:53:20.215Z,54.35
2022-09-25T13:55:24.931Z,54.38
2022-09-25T13:57:55.885Z,54.50
2022-09-25T14:00:03.958Z,54.71
2022-09-25T14:02:46.622Z,54.53
2022-09-25T14:04:48.705Z,54.76
2022-09-25T14:07:05.736Z,55.10
2022-09-25T14:09:20.927Z,54.54
2022-09-25T14:11:29.128Z,55.03
2022-09-25T14:13:32.505Z,54.64
2022-09-25T14:15:38.905Z,54.73
2022-09-25T14:17:44.611Z,54.87
2022-09-25T14:19:52.633Z,54.45
2022-09-25T14:21:54.998Z,54.37
2022-09-25T14:24:32.191Z,54.63
2022-09-25T14:26:33.726Z,54.20
2022-09-25T14:28:45.336Z,54.01
2022-09-25T14:30:54.270Z,53.94
2022-09-25T14:33:43.857Z,54.03
2022-09-25T14:36:23.034Z,53.88
2022-09-25T14:38:41.767Z,53.97
2022-09-25T14:41:12.668Z,53.72
2022-09-25T14:46:00.306Z,53.79
2022-09-25T14:48:05.621Z,53.81
2022-09-25T14:50:19.776Z,53.59
2022-09-25T14:52:29.703Z,54.03
2022-09-25T14:54:38.230Z,53.89
2022-09-25T14:56:40.411Z,54.00
2022-09-25T14:58:49.599Z,53.72
2022-09-25T15:00:56.315Z,54.08
2022-09-25T15:02:58.637Z,54.06
2022-09-25T15:05:23.206Z,54.14
2022-09-25T15:07:26.131Z,53.84
2022-09-25T15:09:35.109Z,53.97
2022-09-25T15:11:43.621Z,53.97
2022-09-25T15:13:46.025Z,53.63
2022-09-25T15:16:12.769Z,53.65
2022-09-25T15:18:14.416Z,53.60
2022-09-25T15:20:20.799Z,53.66
2022-09-25T15:22:24.186Z,54.10
2022-09-25T15:24:31.846Z,53.73
2022-09-25T15:26:41.421Z,53.88
2022-09-25T15:28:43.245Z,53.59
2022-09-25T15:30:46.461Z,53.98
2022-09-25T15:32:58.360Z,53.62
2022-09-25T15:35:18.420Z,53.80
2022-09-25T15:37:29.113Z,53.96
2022-09-25T15:39:30.609Z,54.01
2022-09-25T15:41:32.314Z,53.97
2022-09-25T15:43:34.513Z,53.65
2022-09-25T15:45:49.203Z,53.93
2022-09-25T15:47:53.783Z,53.81
2022-09-25T15:49:55.946Z,53.96
2022-09-25T15:52:01.371Z,53.64
2022-09-25T15:54:29.454Z,53.81
2022-09-25T15:56:35.761Z,54.21
2022-09-25T15:58:52.550Z,53.73
2022-09-25T16:01:19.613Z,53.74
2022-09-25T16:03:45.944Z,53.86
2022-09-25T16:05:49.876Z,54.17
2022-09-25T16:07:57.483Z,54.10
2022-09-25T16:10:19.349Z,54.17
2022-09-25T16:12:46.021Z,53.71
2022-09-25T16:14:48.911Z,53.84
2022-09-25T16:16:51.227Z,54.25
2022-09-25T16:18:54.578Z,53.92
2022-09-25T16:21:20.801Z,53.94
2022-09-25T16:23:28.934Z,53.81
2022-09-25T16:25:34.741Z,54.00
2022-09-25T16:27:37.207Z,53.88
2022-09-25T16:29:40.735Z,54.00
2022-09-25T16:31:44.694Z,54.04
2022-09-25T16:33:51.769Z,54.41
2022-09-25T16:36:18.589Z,54.21
2022-09-25T16:38:33.198Z,54.51
2022-09-25T16:40:38.622Z,54.65
2022-09-25T16:42:43.621Z,54.36
2022-09-25T16:44:47.597Z,54.61
2022-09-25T16:46:55.111Z,54.44
2022-09-25T16:49:01.390Z,54.71
2022-09-25T16:51:05.744Z,54.85
2022-09-25T16:53:07.424Z,54.76
2022-09-25T16:55:21.362Z,54.87
2022-09-25T16:57:25.467Z,54.97
2022-09-25T16:59:28.454Z,54.80
2022-09-25T17:01:30.169Z,54.79
2022-09-25T17:03:49.755Z,55.08
2022-09-25T17:05:54.239Z,55.18
2022-09-25T17:08:00.110Z,54.93
2022-09-25T17:10:02.467Z,55.26
2022-09-25T17:12:10.722Z,55.25
2022-09-25T17:14:23.910Z,55.31
2022-09-25T17:16:25.442Z,55.38
2022-09-25T17:18:27.088Z,55.46
2022-09-25T17:20:33.957Z,55.11
2022-09-25T17:22:35.539Z,55.51
2022-09-25T17:24:37.360Z,55.35
2022-09-25T17:26:40.460Z,55.64
2022-09-25T17:28:42.361Z,55.32
2022-09-25T17:30:45.313Z,55.54
2022-09-25T17:32:50.704Z,55.63
2022-09-25T17:34:56.451Z,55.82
2022-09-25T17:37:04.574Z,55.80
2022-09-25T17:39:06.152Z,55.66
2022-09-25T17:41:20.713Z,55.68
2022-09-25T17:43:23.347Z,55.66
2022-09-25T17:45:37.969Z,55.76
2022-09-25T17:47:39.679Z,55.66
2022-09-25T17:49:41.907Z,55.88
2022-09-25T17:51:47.000Z,55.79
2022-09-25T17:53:56.012Z,56.04
2022-09-25T17:55:58.987Z,55.99
2022-09-25T17:58:00.653Z,56.06
2022-09-25T18:00:02.927Z,56.22
2022-09-25T18:02:14.780Z,56.12
2022-09-25T18:04:25.853Z,56.04
2022-09-25T18:06:29.849Z,56.11
2022-09-25T18:08:35.139Z,56.35
2022-09-25T18:10:45.078Z,56.26
2022-09-25T18:12:46.995Z,56.26
2022-09-25T18:14:52.179Z,56.31
2022-09-25T18:16:53.815Z,56.09
2022-09-25T18:19:14.333Z,56.36
2022-09-25T18:21:35.471Z,56.27
2022-09-25T18:23:38.826Z,56.29
2022-09-25T18:25:41.317Z,56.37
2022-09-25T18:27:44.008Z,56.34
2022-09-25T18:29:48.676Z,56.36
2022-09-25T18:31:50.959Z,56.27
2022-09-25T18:33:55.812Z,56.40
2022-09-25T18:35:57.769Z,56.41
2022-09-25T18:37:59.880Z,56.43
2022-09-25T18:40:01.705Z,56.29
2022-09-25T18:42:03.888Z,56.47
2022-09-25T18:44:08.595Z,56.27
2022-09-25T18:46:10.760Z,56.20
2022-09-25T18:48:12.534Z,56.38
2022-09-25T18:50:19.617Z,56.33
2022-09-25T18:52:22.828Z,56.37
2022-09-25T18:54:24.776Z,56.49
2022-09-25T18:56:29.002Z,56.39
2022-09-25T18:58:30.733Z,56.53
2022-09-25T19:00:33.441Z,56.49
2022-09-25T19:02:41.307Z,56.42
2022-09-25T19:04:43.137Z,56.37
2022-09-25T19:06:44.726Z,56.50
2022-09-25T19:08:53.107Z,56.67
2022-09-25T19:10:54.627Z,56.33
2022-09-25T19:12:56.252Z,56.51
2022-09-25T19:14:57.984Z,56.39
2022-09-25T19:16:59.705Z,56.24
2022-09-25T19:19:03.502Z,56.29
2022-09-25T19:21:05.150Z,56.48
2022-09-25T19:23:09.170Z,56.46
2022-09-25T19:25:11.227Z,56.51
2022-09-25T19:27:17.382Z,56.51
2022-09-25T19:29:22.163Z,56.41
2022-09-25T19:31:25.898Z,56.38
2022-09-25T19:33:36.950Z,56.36
2022-09-25T19:35:38.357Z,56.37
2022-09-25T19:37:41.920Z,56.53
2022-09-25T19:40:02.789Z,56.58
2022-09-25T19:42:05.217Z,56.43
2022-09-25T19:44:14.260Z,56.61
2022-09-25T19:46:20.034Z,56.48
2022-09-25T19:48:27.673Z,56.49
2022-09-25T19:50:31.080Z,56.51
2022-09-25T19:52:32.905Z,56.59
2022-09-25T19:54:34.637Z,56.64
2022-09-25T19:56:40.926Z,56.54
2022-09-25T19:58:43.185Z,56.49
2022-09-25T20:00:45.546Z,56.67
2022-09-25T20:02:47.663Z,56.56
2022-09-25T20:04:49.347Z,56.56
2022-09-25T20:06:50.985Z,56.68
2022-09-25T20:08:57.581Z,56.72
2022-09-25T20:11:18.592Z,56.71
2022-09-25T20:13:20.274Z,56.67
2022-09-25T20:15:26.428Z,56.84
2022-09-25T20:17:28.057Z,56.85
2022-09-25T20:19:31.112Z,56.77
2022-09-25T20:21:38.164Z,56.92
2022-09-25T20:23:42.527Z,56.73
2022-09-25T20:25:44.192Z,56.92
2022-09-25T20:27:55.078Z,56.82
2022-09-25T20:29:56.860Z,56.97
2022-09-25T20:31:58.498Z,57.02
2022-09-25T20:34:00.159Z,56.90
2022-09-25T20:36:05.318Z,57.05
2022-09-25T20:38:11.016Z,56.99
2022-09-25T20:40:14.662Z,57.01
2022-09-25T20:42:21.652Z,57.07
2022-09-25T20:44:23.433Z,57.00
2022-09-25T20:46:28.866Z,56.92
2022-09-25T20:48:32.240Z,57.00
2022-09-25T20:50:33.833Z,57.06
2022-09-25T20:52:35.500Z,57.04
2022-09-25T20:54:37.232Z,57.00
2022-09-25T20:56:43.802Z,56.96
2022-09-25T20:58:50.720Z,57.01
2022-09-25T21:01:02.919Z,57.12
2022-09-25T21:03:05.235Z,57.09
2022-09-25T21:05:07.515Z,56.98
2022-09-25T21:07:11.954Z,57.14
2022-09-25T21:09:21.237Z,57.01
2022-09-25T21:11:26.592Z,56.99
2022-09-25T21:13:32.455Z,56.98
2022-09-25T21:15:34.186Z,56.98
2022-09-25T21:17:35.836Z,57.05
2022-09-25T21:19:37.551Z,56.95
2022-09-25T21:21:39.117Z,56.67
2022-09-25T21:23:42.403Z,57.01
2022-09-25T21:25:47.112Z,57.04
2022-09-25T21:27:48.760Z,56.87
2022-09-25T21:29:50.338Z,56.93
2022-09-25T21:31:52.325Z,56.99
2022-09-25T21:33:58.194Z,57.04
2022-09-25T21:36:00.321Z,56.99
2022-09-25T21:38:04.115Z,57.06
2022-09-25T21:40:08.210Z,57.04
2022-09-25T21:42:10.013Z,56.93
2022-09-25T21:44:14.851Z,56.93
2022-09-25T21:46:19.188Z,56.99
2022-09-25T21:48:20.793Z,57.07
2022-09-25T21:50:22.338Z,56.99
2022-09-25T21:52:25.491Z,57.02
2022-09-25T21:54:30.511Z,57.02
2022-09-25T21:56:32.736Z,57.11
2022-09-25T21:58:35.258Z,56.87
2022-09-25T22:00:36.815Z,57.03
2022-09-25T22:02:38.502Z,56.94
2022-09-25T22:04:40.052Z,56.96
2022-09-25T22:06:47.398Z,56.98
2022-09-25T22:08:55.603Z,56.98
2022-09-25T22:10:59.205Z,56.94
2022-09-25T22:13:00.851Z,56.95
2022-09-25T22:15:02.417Z,56.95
2022-09-25T22:17:04.072Z,56.99
2022-09-25T22:19:13.949Z,56.97
2022-09-25T22:21:19.028Z,56.94
2022-09-25T22:23:21.612Z,56.94
2022-09-25T22:25:24.393Z,56.93
2022-09-25T22:27:30.740Z,57.09
2022-09-25T22:29:35.036Z,57.10
2022-09-25T22:31:38.510Z,56.88
2022-09-25T22:33:43.545Z,56.93
2022-09-25T22:35:45.377Z,56.95
2022-09-25T22:37:46.810Z,56.91
2022-09-25T22:39:48.376Z,57.00
2022-09-25T22:41:54.443Z,56.73
2022-09-25T22:43:58.472Z,56.92
2022-09-25T22:46:06.087Z,56.89
2022-09-25T22:48:16.343Z,56.91
2022-09-25T22:50:17.981Z,56.95
2022-09-25T22:52:19.523Z,56.98
2022-09-25T22:54:22.321Z,56.96
2022-09-25T22:56:29.111Z,57.01
2022-09-25T22:58:30.858Z,56.99
2022-09-25T23:00:34.500Z,57.05
2022-09-25T23:02:36.665Z,56.88
2022-09-25T23:04:38.779Z,56.77
2022-09-25T23:06:43.918Z,57.02
2022-09-25T23:08:51.116Z,57.02
2022-09-25T23:11:06.563Z,56.92
2022-09-25T23:13:09.315Z,56.96
2022-09-25T23:15:11.331Z,57.11
2022-09-25T23:17:13.040Z,56.94
2022-09-25T23:19:15.599Z,56.85
2022-09-25T23:21:17.676Z,57.17
2022-09-25T23:23:21.394Z,56.98
2022-09-25T23:25:23.698Z,56.82
2022-09-25T23:27:26.486Z,56.91
2022-09-25T23:29:27.960Z,57.04
2022-09-25T23:31:31.086Z,57.08
2022-09-25T23:33:33.645Z,56.89
2022-09-25T23:35:35.403Z,57.12
2022-09-25T23:37:36.950Z,57.02
2022-09-25T23:39:39.087Z,57.18
2022-09-25T23:41:40.731Z,56.96
2022-09-25T23:43:43.300Z,57.00
2022-09-25T23:45:45.207Z,57.05
2022-09-25T23:47:47.066Z,56.90
2022-09-25T23:49:48.629Z,57.11
2022-09-25T23:51:50.437Z,56.98
2022-09-25T23:53:54.115Z,56.90
2022-09-25T23:55:55.577Z,56.91
2022-09-25T23:57:57.163Z,56.89
2022-09-25T23:59:59.176Z,57.03
