createdAt,value
2023-08-14T00:02:35.335Z,100325.88
2023-08-14T00:07:36.949Z,100325.06
2023-08-14T00:12:38.667Z,100331.78
2023-08-14T00:17:40.582Z,100328.13
2023-08-14T00:22:42.268Z,100330.13
2023-08-14T00:27:43.888Z,100331.06
2023-08-14T00:32:45.591Z,100346.69
2023-08-14T00:37:48.689Z,100341.34
2023-08-14T00:42:50.431Z,100339.22
2023-08-14T00:47:52.742Z,100347.72
2023-08-14T00:52:57.116Z,100353.16
2023-08-14T00:58:00.170Z,100343.63
2023-08-14T01:03:02.875Z,100354.06
2023-08-14T01:08:04.764Z,100360.06
2023-08-14T01:13:14.357Z,100356.78
2023-08-14T01:18:18.302Z,100347.78
2023-08-14T01:23:30.088Z,100361.19
2023-08-14T01:28:32.032Z,100362.47
2023-08-14T01:33:33.718Z,100366.88
2023-08-14T01:38:51.498Z,100369.22
2023-08-14T01:43:56.435Z,100375.41
2023-08-14T01:49:00.051Z,100369.50
2023-08-14T01:54:01.867Z,100376.03
2023-08-14T01:59:03.680Z,100370.41
2023-08-14T02:04:07.746Z,100375.59
2023-08-14T02:09:09.502Z,100376.22
2023-08-14T02:14:11.217Z,100369.06
2023-08-14T02:19:13.029Z,100361.69
2023-08-14T02:24:14.757Z,100355.75
2023-08-14T02:29:16.487Z,100352.41
2023-08-14T02:34:57.267Z,100360.59
2023-08-14T02:39:59.019Z,100353.69
2023-08-14T02:45:01.533Z,100369.84
2023-08-14T02:50:03.196Z,100377.22
2023-08-14T02:55:06.566Z,100372.19
2023-08-14T03:00:09.144Z,100382.50
2023-08-14T03:05:10.808Z,100382.09
2023-08-14T03:10:12.479Z,100368.53
2023-08-14T03:15:14.108Z,100360.34
2023-08-14T03:20:16.053Z,100361.75
2023-08-14T03:25:17.897Z,100364.84
2023-08-14T03:30:19.538Z,100371.78
2023-08-14T03:35:21.451Z,100368.84
2023-08-14T03:40:23.264Z,100367.00
2023-08-14T03:45:25.063Z,100374.13
2023-08-14T03:50:28.738Z,100381.44
2023-08-14T03:55:30.423Z,100374.97
2023-08-14T04:00:32.420Z,100381.13
2023-08-14T04:05:39.114Z,100377.91
2023-08-14T04:10:41.024Z,100382.34
2023-08-14T04:15:43.200Z,100383.56
2023-08-14T04:20:44.838Z,100384.41
2023-08-14T04:25:46.505Z,100383.56
2023-08-14T04:30:48.352Z,100388.34
2023-08-14T04:35:50.185Z,100394.06
2023-08-14T04:40:51.932Z,100399.69
2023-08-14T04:45:54.452Z,100386.22
2023-08-14T04:50:56.262Z,100390.72
2023-08-14T04:55:58.021Z,100386.44
2023-08-14T05:00:59.781Z,100379.84
2023-08-14T05:06:02.776Z,100384.88
2023-08-14T05:11:04.513Z,100386.69
2023-08-14T05:16:08.844Z,100381.69
2023-08-14T05:21:12.498Z,100382.84
2023-08-14T05:26:14.280Z,100379.50
2023-08-14T05:31:15.928Z,100387.03
2023-08-14T05:36:17.645Z,100385.91
2023-08-14T05:41:20.120Z,100392.28
2023-08-14T05:46:24.994Z,100382.78
2023-08-14T05:51:26.640Z,100382.09
2023-08-14T05:56:28.277Z,100378.09
2023-08-14T06:01:29.911Z,100376.16
2023-08-14T06:06:31.573Z,100375.16
2023-08-14T06:11:33.280Z,100373.63
2023-08-14T06:16:35.030Z,100376.38
2023-08-14T06:21:36.707Z,100386.81
2023-08-14T06:26:38.382Z,100381.50
2023-08-14T06:31:40.080Z,100365.03
2023-08-14T06:36:41.839Z,100367.00
2023-08-14T06:41:43.503Z,100363.94
2023-08-14T06:46:45.249Z,100345.91
2023-08-14T06:51:46.942Z,100356.56
2023-08-14T06:56:48.626Z,100349.03
2023-08-14T07:01:50.340Z,100359.03
2023-08-14T07:06:51.977Z,100352.22
2023-08-14T07:11:53.710Z,100351.28
2023-08-14T07:16:55.486Z,100344.97
2023-08-14T07:21:57.185Z,100334.84
2023-08-14T07:26:58.998Z,100350.38
2023-08-14T07:32:00.693Z,100340.06
2023-08-14T07:37:02.360Z,100347.06
2023-08-14T07:42:04.129Z,100335.59
2023-08-14T07:47:06.888Z,100327.22
2023-08-14T07:52:10.445Z,100317.41
2023-08-14T07:57:12.103Z,100321.75
2023-08-14T08:02:13.909Z,100331.78
2023-08-14T08:07:16.051Z,100330.94
2023-08-14T08:12:18.157Z,100330.34
2023-08-14T08:17:19.994Z,100327.88
2023-08-14T08:22:22.005Z,100321.09
2023-08-14T08:27:23.946Z,100311.88
2023-08-14T08:32:26.499Z,100305.88
2023-08-14T08:37:28.977Z,100299.03
2023-08-14T08:42:30.639Z,100312.66
2023-08-14T08:47:36.151Z,100299.31
2023-08-14T08:52:38.165Z,100303.09
2023-08-14T08:57:40.149Z,100304.16
2023-08-14T09:02:41.926Z,100291.81
2023-08-14T09:07:44.593Z,100295.88
2023-08-14T09:12:46.264Z,100293.78
2023-08-14T09:17:47.891Z,100307.47
2023-08-14T09:22:49.739Z,100297.44
2023-08-14T09:27:51.476Z,100283.09
2023-08-14T09:32:54.316Z,100279.78
2023-08-14T09:37:55.994Z,100282.69
2023-08-14T09:42:57.984Z,100280.88
2023-08-14T09:48:06.674Z,100268.47
2023-08-14T09:53:08.612Z,100270.31
2023-08-14T09:58:10.961Z,100278.97
2023-08-14T10:03:12.770Z,100273.25
2023-08-14T10:08:14.827Z,100271.09
2023-08-14T10:13:17.221Z,100266.72
2023-08-14T10:18:21.001Z,100253.72
2023-08-14T10:23:22.832Z,100259.16
2023-08-14T10:28:25.051Z,100262.63
2023-08-14T10:33:27.210Z,100243.38
2023-08-14T10:38:47.586Z,100248.00
2023-08-14T10:43:51.744Z,100248.75
2023-08-14T10:48:53.663Z,100249.38
2023-08-14T10:54:22.741Z,100253.44
2023-08-14T10:59:29.162Z,100243.78
2023-08-14T11:04:31.810Z,100250.75
2023-08-14T11:09:34.974Z,100243.53
2023-08-14T11:14:38.933Z,100243.34
2023-08-14T11:19:40.687Z,100256.28
2023-08-14T11:24:42.748Z,100243.22
2023-08-14T11:29:45.347Z,100262.06
2023-08-14T11:34:53.886Z,100258.00
2023-08-14T11:39:55.605Z,100255.19
2023-08-14T11:44:57.237Z,100251.63
2023-08-14T11:49:59.084Z,100260.38
2023-08-14T11:55:01.548Z,100254.63
2023-08-14T12:00:11.343Z,100243.41
2023-08-14T12:05:13.022Z,100243.03
2023-08-14T12:10:17.649Z,100237.72
2023-08-14T12:15:24.269Z,100235.22
2023-08-14T12:20:26.612Z,100232.50
2023-08-14T12:25:29.729Z,100229.38
2023-08-14T12:30:31.550Z,100216.72
2023-08-14T12:35:33.186Z,100213.69
2023-08-14T12:40:35.321Z,100211.28
2023-08-14T12:45:36.941Z,100211.75
2023-08-14T12:50:38.591Z,100202.31
2023-08-14T12:55:40.275Z,100197.69
2023-08-14T13:00:42.092Z,100181.31
2023-08-14T13:05:46.039Z,100184.19
2023-08-14T13:10:47.692Z,100179.16
2023-08-14T13:15:49.312Z,100177.69
2023-08-14T13:20:51.185Z,100172.41
2023-08-14T13:25:52.854Z,100169.84
2023-08-14T13:30:54.606Z,100163.56
2023-08-14T13:35:56.264Z,100156.50
2023-08-14T13:40:57.997Z,100150.13
2023-08-14T13:45:59.766Z,100133.06
2023-08-14T13:51:01.522Z,100135.19
2023-08-14T13:56:03.190Z,100145.22
2023-08-14T14:01:04.838Z,100135.91
2023-08-14T14:06:06.708Z,100143.31
2023-08-14T14:11:08.444Z,100136.63
2023-08-14T14:16:10.098Z,100120.97
2023-08-14T14:21:11.773Z,100116.03
2023-08-14T14:26:13.452Z,100105.63
2023-08-14T14:31:15.060Z,100110.28
2023-08-14T14:36:16.702Z,100092.38
2023-08-14T14:41:18.379Z,100092.06
2023-08-14T14:46:20.060Z,100088.44
2023-08-14T14:51:21.758Z,100083.91
2023-08-14T14:56:23.456Z,100087.94
2023-08-14T15:01:25.096Z,100087.09
2023-08-14T15:06:26.776Z,100087.66
2023-08-14T15:11:28.366Z,100083.19
2023-08-14T15:16:33.083Z,100086.56
2023-08-14T15:21:35.191Z,100090.94
2023-08-14T15:26:36.811Z,100089.31
2023-08-14T15:31:38.505Z,100100.13
2023-08-14T15:36:40.138Z,100106.72
2023-08-14T15:41:42.847Z,100102.03
2023-08-14T15:46:44.465Z,100093.78
2023-08-14T15:51:46.086Z,100087.16
2023-08-14T15:56:47.764Z,100070.59
2023-08-14T16:01:49.360Z,100076.69
2023-08-14T16:06:51.001Z,100073.94
2023-08-14T16:11:52.636Z,100088.25
2023-08-14T16:16:54.387Z,100085.50
2023-08-14T16:21:56.124Z,100100.94
2023-08-14T16:26:59.707Z,100100.94
2023-08-14T16:32:02.127Z,100100.06
2023-08-14T16:37:04.711Z,100109.72
2023-08-14T16:42:07.199Z,100092.06
2023-08-14T16:47:08.904Z,100103.09
2023-08-14T16:52:10.508Z,100105.84
2023-08-14T16:57:12.110Z,100100.84
2023-08-14T17:02:13.739Z,100103.59
2023-08-14T17:07:15.397Z,100116.25
2023-08-14T17:12:17.338Z,100149.72
2023-08-14T17:17:19.419Z,100173.09
2023-08-14T17:22:21.288Z,100194.81
2023-08-14T17:27:23.274Z,100193.97
2023-08-14T17:32:25.227Z,100212.06
2023-08-14T17:37:26.943Z,100202.47
2023-08-14T17:42:29.357Z,100196.09
2023-08-14T17:47:34.805Z,100191.34
2023-08-14T17:52:36.551Z,100195.50
2023-08-14T17:57:38.380Z,100196.72
2023-08-14T18:02:40.115Z,100190.03
2023-08-14T18:07:43.192Z,100205.94
2023-08-14T18:12:44.922Z,100209.00
2023-08-14T18:17:46.718Z,100208.16
2023-08-14T18:22:48.410Z,100214.56
2023-08-14T18:27:50.287Z,100216.75
2023-08-14T18:32:51.952Z,100210.91
2023-08-14T18:37:54.294Z,100203.19
2023-08-14T18:42:56.031Z,100200.84
2023-08-14T18:47:57.695Z,100203.31
2023-08-14T18:52:59.372Z,100201.75
2023-08-14T18:58:01.055Z,100197.28
2023-08-14T19:03:02.866Z,100190.28
2023-08-14T19:08:06.591Z,100197.09
2023-08-14T19:13:08.300Z,100190.94
2023-08-14T19:18:10.011Z,100179.34
2023-08-14T19:23:11.657Z,100187.47
2023-08-14T19:28:21.761Z,100190.13
2023-08-14T19:33:24.192Z,100185.97
2023-08-14T19:38:25.850Z,100185.13
2023-08-14T19:43:27.785Z,100177.66
2023-08-14T19:48:29.390Z,100159.75
2023-08-14T19:53:31.171Z,100159.06
2023-08-14T19:58:32.830Z,100160.06
2023-08-14T20:03:34.567Z,100156.53
2023-08-14T20:08:36.285Z,100145.13
2023-08-14T20:13:37.963Z,100151.94
2023-08-14T20:18:39.704Z,100144.44
2023-08-14T20:23:41.345Z,100143.25
2023-08-14T20:28:44.290Z,100143.16
2023-08-14T20:33:47.006Z,100141.16
2023-08-14T20:38:48.976Z,100132.13
2023-08-14T20:43:50.618Z,100140.31
2023-08-14T20:48:52.302Z,100139.91
2023-08-14T20:53:53.993Z,100132.28
2023-08-14T20:58:55.626Z,100129.28
2023-08-14T21:03:57.302Z,100136.94
2023-08-14T21:08:58.988Z,100143.63
2023-08-14T21:14:00.607Z,100143.06
2023-08-14T21:19:02.483Z,100133.91
2023-08-14T21:24:04.464Z,100132.84
2023-08-14T21:29:06.260Z,100125.47
2023-08-14T21:34:10.629Z,100115.00
2023-08-14T21:39:15.190Z,100107.28
2023-08-14T21:44:16.926Z,100103.22
2023-08-14T21:49:18.567Z,100086.47
2023-08-14T21:54:20.205Z,100088.03
2023-08-14T21:59:21.885Z,100080.66
2023-08-14T22:04:23.847Z,100080.66
2023-08-14T22:09:25.557Z,100084.25
2023-08-14T22:14:27.421Z,100079.00
2023-08-14T22:19:29.016Z,100083.88
2023-08-14T22:24:40.226Z,100084.16
2023-08-14T22:29:42.665Z,100090.78
2023-08-14T22:34:44.314Z,100082.81
2023-08-14T22:39:45.970Z,100087.13
2023-08-14T22:44:47.683Z,100089.25
2023-08-14T22:49:49.298Z,100095.78
2023-08-14T22:54:50.920Z,100093.56
2023-08-14T22:59:52.495Z,100104.84
2023-08-14T23:04:54.168Z,100098.81
2023-08-14T23:09:55.764Z,100083.69
2023-08-14T23:14:57.444Z,100093.81
2023-08-14T23:19:59.110Z,100098.19
2023-08-14T23:25:00.696Z,100102.84
2023-08-14T23:30:02.405Z,100199.75
2023-08-14T23:35:04.999Z,100200.25
2023-08-14T23:40:07.156Z,100247.59
2023-08-14T23:45:09.024Z,100226.78
2023-08-14T23:50:10.695Z,100257.19
2023-08-14T23:55:12.433Z,100268.97
