createdAt,value
2023-02-22T00:00:56.255Z,4.13
2023-02-22T00:03:32.227Z,4.35
2023-02-22T00:06:04.284Z,4.50
2023-02-22T00:08:34.160Z,4.85
2023-02-22T00:11:03.601Z,3.45
2023-02-22T00:13:31.402Z,4.13
2023-02-22T00:16:00.082Z,3.97
2023-02-22T00:18:29.173Z,4.05
2023-02-22T00:21:00.469Z,4.90
2023-02-22T00:23:29.760Z,4.57
2023-02-22T00:28:25.036Z,3.72
2023-02-22T00:30:52.751Z,4.75
2023-02-22T00:33:20.375Z,3.78
2023-02-22T00:35:47.695Z,4.05
2023-02-22T00:38:17.013Z,4.03
2023-02-22T00:40:45.415Z,3.65
2023-02-22T00:43:12.658Z,4.27
2023-02-22T00:45:39.915Z,3.75
2023-02-22T00:48:08.653Z,3.85
2023-02-22T00:50:36.011Z,4.50
2023-02-22T00:53:04.914Z,4.65
2023-02-22T00:55:38.150Z,5.18
2023-02-22T00:58:06.434Z,3.97
2023-02-22T01:00:37.359Z,4.13
2023-02-22T01:03:06.439Z,7.07
2023-02-22T01:05:34.145Z,5.85
2023-02-22T01:08:02.450Z,5.30
2023-02-22T01:10:31.305Z,4.82
2023-02-22T01:12:59.883Z,4.40
2023-02-22T01:15:30.641Z,4.88
2023-02-22T01:17:59.473Z,3.78
2023-02-22T01:20:27.584Z,4.22
2023-02-22T01:22:56.586Z,5.55
2023-02-22T01:25:26.506Z,4.55
2023-02-22T01:27:54.705Z,4.82
2023-02-22T01:30:25.136Z,5.05
2023-02-22T01:32:53.164Z,4.60
2023-02-22T01:35:23.601Z,5.60
2023-02-22T01:37:51.020Z,6.07
2023-02-22T01:40:24.279Z,10.40
2023-02-22T01:42:57.771Z,9.15
2023-02-22T01:45:31.325Z,10.25
2023-02-22T01:48:28.972Z,11.00
2023-02-22T01:51:16.801Z,9.82
2023-02-22T01:54:01.247Z,9.50
2023-02-22T01:56:31.468Z,8.45
2023-02-22T01:59:11.299Z,6.95
2023-02-22T02:01:42.899Z,6.22
2023-02-22T02:04:15.536Z,5.88
2023-02-22T02:06:43.517Z,6.05
2023-02-22T02:09:16.889Z,5.95
2023-02-22T02:11:48.438Z,5.68
2023-02-22T02:14:15.939Z,6.15
2023-02-22T02:16:46.438Z,5.93
2023-02-22T02:19:31.984Z,5.40
2023-02-22T02:22:22.121Z,5.72
2023-02-22T02:25:05.266Z,5.88
2023-02-22T02:28:02.776Z,4.90
2023-02-22T02:30:45.134Z,5.10
2023-02-22T02:33:32.372Z,5.68
2023-02-22T02:36:05.651Z,4.88
2023-02-22T02:38:45.732Z,5.38
2023-02-22T02:41:19.661Z,6.03
2023-02-22T02:44:02.040Z,5.45
2023-02-22T02:46:56.278Z,5.75
2023-02-22T02:49:31.283Z,4.88
2023-02-22T02:52:01.939Z,5.50
2023-02-22T02:54:29.312Z,6.63
2023-02-22T02:56:57.883Z,6.05
2023-02-22T02:59:28.190Z,5.20
2023-02-22T03:02:13.219Z,6.13
2023-02-22T03:05:04.072Z,6.07
2023-02-22T03:07:43.640Z,5.25
2023-02-22T03:10:44.525Z,5.15
2023-02-22T03:13:17.801Z,5.82
2023-02-22T03:15:53.888Z,4.35
2023-02-22T03:18:32.795Z,4.72
2023-02-22T03:21:08.270Z,5.40
2023-02-22T03:24:00.291Z,5.32
2023-02-22T03:26:36.437Z,5.35
2023-02-22T03:29:05.558Z,6.82
2023-02-22T03:31:38.819Z,4.47
2023-02-22T03:34:13.957Z,4.97
2023-02-22T03:36:47.811Z,4.85
2023-02-22T03:39:16.942Z,5.22
2023-02-22T03:41:54.324Z,5.53
2023-02-22T03:44:25.447Z,4.95
2023-02-22T03:46:56.764Z,4.72
2023-02-22T03:49:30.122Z,4.63
2023-02-22T03:51:57.615Z,4.43
2023-02-22T03:54:25.136Z,4.40
2023-02-22T03:56:56.259Z,5.32
2023-02-22T03:59:27.338Z,4.25
2023-02-22T04:01:55.125Z,6.22
2023-02-22T04:04:23.864Z,4.55
2023-02-22T04:06:51.960Z,5.13
2023-02-22T04:09:19.998Z,4.25
2023-02-22T04:11:47.566Z,4.53
2023-02-22T04:14:15.166Z,4.93
2023-02-22T04:16:42.382Z,6.10
2023-02-22T04:19:09.625Z,5.68
2023-02-22T04:21:36.884Z,5.45
2023-02-22T04:24:04.242Z,5.88
2023-02-22T04:26:31.471Z,5.20
2023-02-22T04:28:58.683Z,5.40
2023-02-22T04:31:25.984Z,5.40
2023-02-22T04:33:53.295Z,6.05
2023-02-22T04:36:21.685Z,6.25
2023-02-22T04:38:49.340Z,5.67
2023-02-22T04:41:19.083Z,5.93
2023-02-22T04:43:46.589Z,4.90
2023-02-22T04:46:14.451Z,6.25
2023-02-22T04:48:41.716Z,5.20
2023-02-22T04:51:09.485Z,5.78
2023-02-22T04:53:37.064Z,5.57
2023-02-22T04:56:04.620Z,6.18
2023-02-22T04:58:31.929Z,6.65
2023-02-22T05:00:59.403Z,5.97
2023-02-22T05:03:27.615Z,5.45
2023-02-22T05:05:54.912Z,6.07
2023-02-22T05:08:22.130Z,5.93
2023-02-22T05:10:49.400Z,6.20
2023-02-22T05:13:16.640Z,6.10
2023-02-22T05:15:43.926Z,5.68
2023-02-22T05:18:11.204Z,6.57
2023-02-22T05:20:38.475Z,6.43
2023-02-22T05:23:06.035Z,6.00
2023-02-22T05:25:33.602Z,6.05
2023-02-22T05:28:04.084Z,6.22
2023-02-22T05:30:33.760Z,7.10
2023-02-22T05:33:01.461Z,6.50
2023-02-22T05:35:29.458Z,6.55
2023-02-22T05:37:57.717Z,7.15
2023-02-22T05:40:26.428Z,6.82
2023-02-22T05:42:54.336Z,6.90
2023-02-22T05:45:23.764Z,8.02
2023-02-22T05:47:51.396Z,6.45
2023-02-22T05:50:19.689Z,6.93
2023-02-22T05:52:48.753Z,6.38
2023-02-22T05:55:17.752Z,6.72
2023-02-22T05:57:45.350Z,6.55
2023-02-22T06:00:18.188Z,6.07
2023-02-22T06:02:45.590Z,6.30
2023-02-22T06:05:13.789Z,6.80
2023-02-22T06:07:41.081Z,6.00
2023-02-22T06:10:08.410Z,7.22
2023-02-22T06:12:37.592Z,6.20
2023-02-22T06:15:05.087Z,6.65
2023-02-22T06:17:32.379Z,5.80
2023-02-22T06:19:59.605Z,6.60
2023-02-22T06:22:26.816Z,7.65
2023-02-22T06:24:55.072Z,6.97
2023-02-22T06:27:22.448Z,5.93
2023-02-22T06:29:49.711Z,5.88
2023-02-22T06:32:16.936Z,5.85
2023-02-22T06:34:44.165Z,5.32
2023-02-22T06:37:11.385Z,5.93
2023-02-22T06:39:38.787Z,6.10
2023-02-22T06:42:06.217Z,5.60
2023-02-22T06:44:34.061Z,6.15
2023-02-22T06:47:01.390Z,7.10
2023-02-22T06:49:29.013Z,6.40
2023-02-22T06:51:56.465Z,6.60
2023-02-22T06:54:23.789Z,5.95
2023-02-22T06:56:51.014Z,6.30
2023-02-22T06:59:18.502Z,6.18
2023-02-22T07:01:45.818Z,6.30
2023-02-22T07:04:13.096Z,6.55
2023-02-22T07:06:40.327Z,6.38
2023-02-22T07:09:07.660Z,6.35
2023-02-22T07:11:34.926Z,6.28
2023-02-22T07:14:02.187Z,6.68
2023-02-22T07:16:29.527Z,6.95
2023-02-22T07:18:56.793Z,7.03
2023-02-22T07:21:24.826Z,6.30
2023-02-22T07:23:53.589Z,8.65
2023-02-22T07:26:21.417Z,6.60
2023-02-22T07:28:49.009Z,6.13
2023-02-22T07:31:16.675Z,9.93
2023-02-22T07:33:45.720Z,8.07
2023-02-22T07:36:14.740Z,8.25
2023-02-22T07:38:41.948Z,7.63
2023-02-22T07:41:09.356Z,6.10
2023-02-22T07:43:37.021Z,6.75
2023-02-22T07:46:04.850Z,6.57
2023-02-22T07:48:32.741Z,6.90
2023-02-22T07:51:01.722Z,6.35
2023-02-22T07:53:33.575Z,6.22
2023-02-22T07:56:02.159Z,5.82
2023-02-22T07:58:31.146Z,6.53
2023-02-22T08:00:58.610Z,6.20
2023-02-22T08:03:26.771Z,6.35
2023-02-22T08:05:58.766Z,6.07
2023-02-22T08:08:26.094Z,6.82
2023-02-22T08:10:53.576Z,6.80
2023-02-22T08:13:22.242Z,6.68
2023-02-22T08:15:51.988Z,6.05
2023-02-22T08:18:20.861Z,7.70
2023-02-22T08:20:49.365Z,5.63
2023-02-22T08:23:17.425Z,6.33
2023-02-22T08:25:44.902Z,5.65
2023-02-22T08:28:15.095Z,5.93
2023-02-22T08:30:43.864Z,6.82
2023-02-22T08:33:14.775Z,6.85
2023-02-22T08:35:42.305Z,5.78
2023-02-22T08:38:18.813Z,5.70
2023-02-22T08:40:47.493Z,6.28
2023-02-22T08:43:14.778Z,5.68
2023-02-22T08:45:42.326Z,6.93
2023-02-22T08:48:09.587Z,6.70
2023-02-22T08:50:38.169Z,6.82
2023-02-22T08:53:06.246Z,5.70
2023-02-22T08:55:37.322Z,6.53
2023-02-22T08:58:05.619Z,6.65
2023-02-22T09:00:34.588Z,6.38
2023-02-22T09:05:31.678Z,6.20
2023-02-22T09:07:59.426Z,6.32
2023-02-22T09:10:30.078Z,5.45
2023-02-22T09:12:57.522Z,6.13
2023-02-22T09:15:25.736Z,5.47
2023-02-22T09:17:53.700Z,5.88
2023-02-22T09:20:22.743Z,6.10
2023-02-22T09:22:50.698Z,5.47
2023-02-22T09:25:20.620Z,6.22
2023-02-22T09:27:52.243Z,5.53
2023-02-22T09:30:32.234Z,6.05
2023-02-22T09:33:02.845Z,6.10
2023-02-22T09:35:30.366Z,5.57
2023-02-22T09:37:59.463Z,5.40
2023-02-22T09:40:32.171Z,6.25
2023-02-22T09:43:16.456Z,6.15
2023-02-22T09:46:19.391Z,5.05
2023-02-22T09:49:06.740Z,6.35
2023-02-22T09:51:55.123Z,5.72
2023-02-22T09:54:38.370Z,5.10
2023-02-22T09:57:09.878Z,5.80
2023-02-22T09:59:48.707Z,5.28
2023-02-22T10:02:27.093Z,5.47
2023-02-22T10:05:20.336Z,5.00
2023-02-22T10:07:55.554Z,4.60
2023-02-22T10:10:25.152Z,4.03
2023-02-22T10:13:05.933Z,4.75
2023-02-22T10:16:03.044Z,4.70
2023-02-22T10:18:47.925Z,5.13
2023-02-22T10:21:43.032Z,4.28
2023-02-22T10:24:20.200Z,5.00
2023-02-22T10:26:47.909Z,4.20
2023-02-22T10:29:28.590Z,4.65
2023-02-22T10:32:00.317Z,4.28
2023-02-22T10:34:31.158Z,4.70
2023-02-22T10:37:13.810Z,4.40
2023-02-22T10:39:42.830Z,5.50
2023-02-22T10:42:10.145Z,5.40
2023-02-22T10:44:38.818Z,4.85
2023-02-22T10:47:10.173Z,4.55
2023-02-22T10:49:44.580Z,4.75
2023-02-22T10:52:24.429Z,4.55
2023-02-22T10:54:52.073Z,4.60
2023-02-22T10:57:34.051Z,5.20
2023-02-22T11:00:39.730Z,5.80
2023-02-22T11:03:19.583Z,4.97
2023-02-22T11:05:46.914Z,4.60
2023-02-22T11:08:21.014Z,4.95
2023-02-22T11:10:50.108Z,3.85
2023-02-22T11:13:37.688Z,4.60
2023-02-22T11:16:25.043Z,5.63
2023-02-22T11:19:01.137Z,4.55
2023-02-22T11:21:30.841Z,6.05
2023-02-22T11:24:10.690Z,4.55
2023-02-22T11:26:41.932Z,5.22
2023-02-22T11:29:32.501Z,4.63
2023-02-22T11:32:11.688Z,4.93
2023-02-22T11:37:26.084Z,5.18
2023-02-22T11:40:20.039Z,5.28
2023-02-22T11:42:48.295Z,5.43
2023-02-22T11:45:21.604Z,5.05
2023-02-22T11:47:55.372Z,4.65
2023-02-22T11:50:30.016Z,4.60
2023-02-22T11:53:09.137Z,4.10
2023-02-22T11:55:45.049Z,5.00
2023-02-22T11:58:25.056Z,3.97
2023-02-22T12:01:17.504Z,4.78
2023-02-22T12:04:23.903Z,6.28
2023-02-22T12:07:00.218Z,5.40
2023-02-22T12:09:56.964Z,5.70
2023-02-22T12:12:26.916Z,7.00
2023-02-22T12:15:16.371Z,5.90
2023-02-22T12:18:22.207Z,5.78
2023-02-22T12:21:00.137Z,5.55
2023-02-22T12:23:36.086Z,5.20
2023-02-22T12:26:17.180Z,5.03
2023-02-22T12:28:51.831Z,6.07
2023-02-22T12:31:30.263Z,4.45
2023-02-22T12:34:27.228Z,3.67
2023-02-22T12:37:16.307Z,3.78
2023-02-22T12:40:08.005Z,4.00
2023-02-22T12:42:56.745Z,4.20
2023-02-22T12:45:34.716Z,3.97
2023-02-22T12:48:27.895Z,4.70
2023-02-22T12:51:00.886Z,4.97
2023-02-22T12:53:29.914Z,4.20
2023-02-22T12:56:10.107Z,4.50
2023-02-22T12:58:43.571Z,3.75
2023-02-22T13:01:20.122Z,3.50
2023-02-22T13:03:49.279Z,4.30
2023-02-22T13:06:35.278Z,3.97
2023-02-22T13:09:29.002Z,3.42
2023-02-22T13:12:22.444Z,3.42
2023-02-22T13:15:10.926Z,3.60
2023-02-22T13:18:06.363Z,4.72
2023-02-22T13:20:44.054Z,3.53
2023-02-22T13:23:38.952Z,3.25
2023-02-22T13:26:15.341Z,4.55
2023-02-22T13:28:49.464Z,5.32
2023-02-22T13:31:43.843Z,4.55
2023-02-22T13:34:35.495Z,3.28
2023-02-22T13:37:30.144Z,4.03
2023-02-22T13:40:16.865Z,3.47
2023-02-22T13:43:11.451Z,3.97
2023-02-22T13:46:00.220Z,3.88
2023-02-22T13:48:46.876Z,3.88
2023-02-22T13:51:24.646Z,3.78
2023-02-22T13:53:56.485Z,6.15
2023-02-22T13:56:25.182Z,4.95
2023-02-22T13:58:55.827Z,5.40
2023-02-22T14:01:45.967Z,4.07
2023-02-22T14:04:28.994Z,3.60
2023-02-22T14:07:01.077Z,3.85
2023-02-22T14:09:49.147Z,3.70
2023-02-22T14:12:34.621Z,3.25
2023-02-22T14:15:27.779Z,4.05
2023-02-22T14:18:01.161Z,3.67
2023-02-22T14:20:36.191Z,4.07
2023-02-22T14:23:32.633Z,4.03
2023-02-22T14:26:17.062Z,4.13
2023-02-22T14:28:59.818Z,4.85
2023-02-22T14:31:37.332Z,4.57
2023-02-22T14:34:14.153Z,4.22
2023-02-22T14:37:13.251Z,4.55
2023-02-22T14:42:51.830Z,3.60
2023-02-22T14:45:33.874Z,3.92
2023-02-22T14:48:20.352Z,3.75
2023-02-22T14:50:56.226Z,4.25
2023-02-22T14:53:38.332Z,3.50
2023-02-22T14:56:09.102Z,4.07
2023-02-22T14:59:08.075Z,4.18
2023-02-22T15:01:50.788Z,4.75
2023-02-22T15:04:31.039Z,6.15
2023-02-22T15:07:00.139Z,4.15
2023-02-22T15:09:32.928Z,2.70
2023-02-22T15:12:04.928Z,3.70
2023-02-22T15:14:37.838Z,3.15
2023-02-22T15:17:19.239Z,4.07
2023-02-22T15:19:51.273Z,3.90
2023-02-22T15:22:28.216Z,3.45
2023-02-22T15:25:13.757Z,4.07
2023-02-22T15:27:47.542Z,4.47
2023-02-22T15:30:17.851Z,3.30
2023-02-22T15:33:02.572Z,3.40
2023-02-22T15:35:33.410Z,3.38
2023-02-22T15:38:16.123Z,3.45
2023-02-22T15:41:02.640Z,3.53
2023-02-22T15:43:31.142Z,4.20
2023-02-22T15:45:59.843Z,3.90
2023-02-22T15:48:28.130Z,3.85
2023-02-22T15:51:13.809Z,3.40
2023-02-22T15:53:44.100Z,3.83
2023-02-22T15:56:20.375Z,4.30
2023-02-22T15:58:48.833Z,3.22
2023-02-22T16:01:19.259Z,3.40
2023-02-22T16:03:53.473Z,3.55
2023-02-22T16:06:35.631Z,3.55
2023-02-22T16:09:09.804Z,3.75
2023-02-22T16:11:43.323Z,3.95
2023-02-22T16:14:30.230Z,3.63
2023-02-22T16:17:35.532Z,3.22
2023-02-22T16:20:24.844Z,5.45
2023-02-22T16:25:27.421Z,4.03
2023-02-22T16:28:06.232Z,4.00
2023-02-22T16:30:39.505Z,3.28
2023-02-22T16:33:17.593Z,4.43
2023-02-22T16:35:52.261Z,6.15
2023-02-22T16:38:21.284Z,4.63
2023-02-22T16:40:52.480Z,4.03
2023-02-22T16:43:22.294Z,4.32
2023-02-22T16:45:49.835Z,5.30
2023-02-22T16:48:22.489Z,5.38
2023-02-22T16:50:51.575Z,5.50
2023-02-22T16:53:20.640Z,4.43
2023-02-22T16:55:48.672Z,4.50
2023-02-22T16:58:17.533Z,3.97
2023-02-22T17:00:44.819Z,4.82
2023-02-22T17:03:17.191Z,3.95
2023-02-22T17:05:44.914Z,5.45
2023-02-22T17:08:12.188Z,4.47
2023-02-22T17:10:39.571Z,4.25
2023-02-22T17:13:22.155Z,4.55
2023-02-22T17:15:51.275Z,4.78
2023-02-22T17:18:23.222Z,4.15
2023-02-22T17:20:51.362Z,4.68
2023-02-22T17:23:19.150Z,4.07
2023-02-22T17:25:55.226Z,4.22
2023-02-22T17:28:24.449Z,4.40
2023-02-22T17:33:22.775Z,5.03
2023-02-22T17:35:50.084Z,5.30
2023-02-22T17:38:18.447Z,5.30
2023-02-22T17:40:52.075Z,5.00
2023-02-22T17:43:19.831Z,4.28
2023-02-22T17:45:48.546Z,4.20
2023-02-22T17:48:17.182Z,4.65
2023-02-22T17:50:46.528Z,4.80
2023-02-22T17:53:14.234Z,4.88
2023-02-22T17:55:43.028Z,4.80
2023-02-22T17:58:17.389Z,4.85
2023-02-22T18:00:46.933Z,5.13
2023-02-22T18:03:16.664Z,4.30
2023-02-22T18:05:46.319Z,5.65
2023-02-22T18:08:14.541Z,4.25
2023-02-22T18:10:43.066Z,4.30
2023-02-22T18:13:18.816Z,5.33
2023-02-22T18:15:46.892Z,5.25
2023-02-22T18:18:14.949Z,5.95
2023-02-22T18:20:44.366Z,4.57
2023-02-22T18:23:14.850Z,6.55
2023-02-22T18:25:57.203Z,6.65
2023-02-22T18:31:01.812Z,6.88
2023-02-22T18:33:32.181Z,5.53
2023-02-22T18:36:00.163Z,5.68
2023-02-22T18:38:27.383Z,5.90
2023-02-22T18:41:05.849Z,5.72
2023-02-22T18:43:35.621Z,6.40
2023-02-22T18:46:22.794Z,5.22
2023-02-22T18:48:53.802Z,5.15
2023-02-22T18:51:21.227Z,5.20
2023-02-22T18:53:50.023Z,4.93
2023-02-22T18:56:22.668Z,5.07
2023-02-22T18:59:00.841Z,4.43
2023-02-22T19:01:28.709Z,4.70
2023-02-22T19:03:56.178Z,4.95
2023-02-22T19:06:23.862Z,4.53
2023-02-22T19:08:51.277Z,5.38
2023-02-22T19:11:21.818Z,4.45
2023-02-22T19:13:51.256Z,4.70
2023-02-22T19:18:49.943Z,5.15
2023-02-22T19:21:17.570Z,6.15
2023-02-22T19:23:48.530Z,4.90
2023-02-22T19:26:24.468Z,6.20
2023-02-22T19:28:53.382Z,4.93
2023-02-22T19:31:28.199Z,4.45
2023-02-22T19:33:55.739Z,4.72
2023-02-22T19:36:23.303Z,4.95
2023-02-22T19:38:50.813Z,4.40
2023-02-22T19:41:27.483Z,4.20
2023-02-22T19:43:56.122Z,4.45
2023-02-22T19:46:29.098Z,3.72
2023-02-22T19:48:56.472Z,4.07
2023-02-22T19:51:28.803Z,3.90
2023-02-22T19:54:04.849Z,5.05
2023-02-22T19:56:35.882Z,4.40
2023-02-22T19:59:12.893Z,3.67
2023-02-22T20:01:48.996Z,4.55
2023-02-22T20:04:31.047Z,3.78
2023-02-22T20:07:00.257Z,4.22
2023-02-22T20:09:40.146Z,4.00
2023-02-22T20:12:08.305Z,3.63
2023-02-22T20:14:35.899Z,3.65
2023-02-22T20:17:04.920Z,3.80
2023-02-22T20:19:32.262Z,3.85
2023-02-22T20:22:00.643Z,3.05
2023-02-22T20:24:27.920Z,3.20
2023-02-22T20:26:57.189Z,3.70
2023-02-22T20:31:59.424Z,3.55
2023-02-22T20:34:30.481Z,3.47
2023-02-22T20:36:57.909Z,3.72
2023-02-22T20:39:25.496Z,3.30
2023-02-22T20:41:54.577Z,3.17
2023-02-22T20:44:25.203Z,3.95
2023-02-22T20:46:53.424Z,4.15
2023-02-22T20:49:21.343Z,3.42
2023-02-22T20:51:49.087Z,3.28
2023-02-22T20:54:17.059Z,3.58
2023-02-22T20:56:46.719Z,4.30
2023-02-22T20:59:16.335Z,3.63
2023-02-22T21:01:44.141Z,3.38
2023-02-22T21:04:12.128Z,3.38
2023-02-22T21:06:40.289Z,4.05
2023-02-22T21:09:11.940Z,3.75
2023-02-22T21:11:41.232Z,3.40
2023-02-22T21:16:38.076Z,4.32
2023-02-22T21:19:06.947Z,3.50
2023-02-22T21:21:35.767Z,2.97
2023-02-22T21:24:03.146Z,3.70
2023-02-22T21:26:32.105Z,3.30
2023-02-22T21:29:01.719Z,3.75
2023-02-22T21:31:29.446Z,3.88
2023-02-22T21:33:58.417Z,3.88
2023-02-22T21:36:26.862Z,3.70
2023-02-22T21:38:56.631Z,3.77
2023-02-22T21:41:27.751Z,4.25
2023-02-22T21:43:56.736Z,4.50
2023-02-22T21:46:25.137Z,4.43
2023-02-22T21:48:52.527Z,4.30
2023-02-22T21:51:25.544Z,4.30
2023-02-22T21:53:55.968Z,4.97
2023-02-22T21:56:27.593Z,4.60
2023-02-22T21:59:03.798Z,5.10
2023-02-22T22:01:36.670Z,5.20
2023-02-22T22:04:04.942Z,5.00
2023-02-22T22:06:34.518Z,5.30
2023-02-22T22:09:04.742Z,4.47
2023-02-22T22:11:31.975Z,5.30
2023-02-22T22:14:00.306Z,5.00
2023-02-22T22:16:29.691Z,5.32
2023-02-22T22:18:57.407Z,5.93
2023-02-22T22:21:26.887Z,5.80
2023-02-22T22:23:56.073Z,5.70
2023-02-22T22:28:54.559Z,6.90
2023-02-22T22:31:24.451Z,6.35
2023-02-22T22:33:52.634Z,6.30
2023-02-22T22:36:21.600Z,7.40
2023-02-22T22:38:49.658Z,7.00
2023-02-22T22:41:19.168Z,6.50
2023-02-22T22:43:48.300Z,6.32
2023-02-22T22:46:16.968Z,6.90
2023-02-22T22:48:46.888Z,6.88
2023-02-22T22:51:20.133Z,7.43
2023-02-22T22:53:49.093Z,7.38
2023-02-22T22:56:19.632Z,7.63
2023-02-22T22:58:52.186Z,7.22
2023-02-22T23:01:27.270Z,7.43
2023-02-22T23:04:03.862Z,8.57
2023-02-22T23:06:42.216Z,7.65
2023-02-22T23:09:14.252Z,8.07
2023-02-22T23:11:46.918Z,8.18
2023-02-22T23:14:19.622Z,8.25
2023-02-22T23:16:50.982Z,8.02
2023-02-22T23:19:21.646Z,7.75
2023-02-22T23:21:49.700Z,8.35
2023-02-22T23:24:19.252Z,8.18
2023-02-22T23:26:49.652Z,8.25
2023-02-22T23:29:18.323Z,8.50
2023-02-22T23:31:48.313Z,8.38
2023-02-22T23:34:18.263Z,8.57
2023-02-22T23:36:45.491Z,7.97
2023-02-22T23:39:15.437Z,8.35
2023-02-22T23:41:43.240Z,9.30
2023-02-22T23:44:14.273Z,8.43
2023-02-22T23:46:41.664Z,8.55
2023-02-22T23:49:09.882Z,9.30
2023-02-22T23:51:44.901Z,9.60
2023-02-22T23:54:19.273Z,8.55
2023-02-22T23:56:53.717Z,8.88
2023-02-22T23:59:21.006Z,8.82
