createdAt,value
2023-04-11T17:08:46.496Z,19.04
2023-04-11T17:11:13.573Z,19.36
2023-04-11T17:13:41.998Z,19.79
2023-04-11T17:16:08.836Z,20.23
2023-04-11T17:18:35.507Z,20.64
2023-04-11T17:21:02.265Z,20.99
2023-04-11T17:23:41.282Z,21.28
2023-04-11T17:26:09.070Z,21.56
2023-04-11T17:28:35.973Z,21.75
2023-04-11T17:31:10.937Z,21.95
2023-04-11T17:33:37.413Z,22.05
2023-04-11T17:36:05.311Z,22.19
2023-04-11T17:38:32.714Z,22.33
2023-04-11T17:41:06.797Z,22.42
2023-04-11T17:43:39.830Z,22.52
2023-04-11T17:46:07.467Z,22.60
2023-04-11T17:48:34.216Z,22.67
2023-04-11T17:51:02.933Z,22.74
2023-04-11T17:53:29.457Z,22.79
2023-04-11T17:55:57.566Z,22.85
2023-04-11T17:58:24.298Z,22.88
2023-04-11T18:00:56.222Z,22.91
2023-04-11T18:03:25.431Z,22.96
2023-04-11T18:05:53.957Z,22.99
2023-04-11T18:08:23.929Z,22.99
2023-04-11T18:10:56.852Z,23.03
2023-04-11T18:13:23.521Z,23.04
2023-04-11T18:15:50.096Z,23.06
2023-04-11T18:18:16.852Z,23.08
2023-04-11T18:20:43.371Z,23.09
2023-04-11T18:23:09.834Z,23.10
2023-04-11T18:25:36.377Z,23.12
2023-04-11T18:28:03.324Z,23.12
2023-04-11T18:30:29.844Z,23.14
2023-04-11T18:32:56.496Z,23.13
2023-04-11T18:35:23.803Z,23.14
2023-04-11T18:37:51.014Z,23.14
2023-04-11T18:40:18.484Z,23.16
2023-04-11T18:42:51.018Z,23.16
2023-04-11T18:45:20.601Z,23.14
2023-04-11T18:47:47.564Z,23.17
2023-04-11T18:50:15.699Z,23.17
2023-04-11T18:52:43.442Z,23.16
2023-04-11T18:55:11.073Z,23.17
2023-04-11T18:57:38.624Z,23.17
2023-04-11T19:00:19.264Z,23.17
2023-04-11T19:02:47.812Z,23.17
2023-04-11T19:05:14.885Z,23.16
2023-04-11T19:07:42.970Z,23.17
2023-04-11T19:10:11.223Z,23.17
2023-04-11T19:12:38.537Z,23.17
2023-04-11T19:15:07.648Z,23.17
2023-04-11T19:17:38.966Z,23.18
2023-04-11T19:20:12.900Z,23.17
2023-04-11T19:22:41.146Z,23.16
2023-04-11T19:25:11.706Z,23.16
2023-04-11T19:27:41.374Z,23.16
2023-04-11T19:30:11.789Z,23.16
2023-04-11T19:32:40.925Z,23.16
2023-04-11T19:35:10.145Z,23.17
2023-04-11T19:37:37.288Z,23.16
2023-04-11T19:40:08.130Z,23.14
2023-04-11T19:42:37.122Z,23.16
2023-04-11T19:45:04.867Z,23.17
2023-04-11T19:47:32.828Z,23.17
2023-04-11T19:50:01.071Z,23.14
2023-04-11T19:52:28.748Z,23.16
2023-04-11T19:54:56.708Z,23.16
2023-04-11T19:57:27.147Z,23.16
2023-04-11T19:59:53.694Z,23.16
2023-04-11T20:02:20.476Z,23.17
2023-04-11T20:04:48.137Z,23.17
2023-04-11T20:07:15.408Z,23.16
2023-04-11T20:09:42.063Z,23.16
2023-04-11T20:12:08.670Z,23.16
2023-04-11T20:14:35.650Z,23.14
2023-04-11T20:17:02.446Z,23.14
2023-04-11T20:19:29.719Z,23.14
2023-04-11T20:21:56.493Z,23.14
2023-04-11T20:24:23.880Z,23.15
2023-04-11T20:26:51.031Z,23.15
2023-04-11T20:29:18.194Z,23.15
2023-04-11T20:31:45.007Z,23.14
2023-04-11T20:34:11.762Z,23.14
2023-04-11T20:36:38.715Z,23.14
2023-04-11T20:39:05.336Z,23.14
2023-04-11T20:41:32.351Z,23.14
2023-04-11T20:43:59.545Z,23.14
2023-04-11T20:46:29.843Z,23.13
2023-04-11T20:48:56.634Z,23.14
2023-04-11T20:51:23.376Z,23.13
2023-04-11T20:53:49.888Z,23.14
2023-04-11T20:56:16.351Z,23.13
2023-04-11T20:58:42.866Z,23.14
2023-04-11T21:01:09.376Z,23.14
2023-04-11T21:03:39.050Z,23.14
2023-04-11T21:06:07.379Z,23.13
2023-04-11T21:08:37.303Z,23.13
2023-04-11T21:11:05.027Z,23.13
2023-04-11T21:13:31.532Z,23.12
2023-04-11T21:15:58.566Z,23.12
2023-04-11T21:18:25.249Z,23.13
2023-04-11T21:20:51.741Z,23.13
2023-04-11T21:23:18.433Z,23.12
2023-04-11T21:25:44.951Z,23.13
2023-04-11T21:28:11.439Z,23.11
2023-04-11T21:30:39.422Z,23.12
2023-04-11T21:33:06.002Z,23.12
2023-04-11T21:35:32.640Z,23.12
2023-04-11T21:37:59.176Z,23.13
2023-04-11T21:40:25.713Z,23.12
2023-04-11T21:42:52.145Z,23.13
2023-04-11T21:45:18.715Z,23.12
2023-04-11T21:47:46.718Z,23.11
2023-04-11T21:50:13.408Z,23.12
2023-04-11T21:52:40.079Z,23.11
2023-04-11T21:55:08.818Z,23.11
2023-04-11T21:57:35.727Z,23.11
2023-04-11T22:00:02.614Z,23.10
2023-04-11T22:02:38.620Z,23.10
2023-04-11T22:05:07.516Z,23.08
2023-04-11T22:07:38.676Z,23.08
2023-04-11T22:10:12.222Z,23.06
2023-04-11T22:12:38.915Z,23.06
2023-04-11T22:15:06.502Z,23.06
2023-04-11T22:17:33.023Z,23.06
2023-04-11T22:19:59.650Z,23.06
2023-04-11T22:22:32.288Z,23.07
2023-04-11T22:24:59.870Z,23.07
2023-04-11T22:27:27.180Z,23.07
2023-04-11T22:29:56.192Z,23.06
2023-04-11T22:32:26.561Z,23.06
2023-04-11T22:34:53.157Z,23.06
2023-04-11T22:37:19.677Z,23.05
2023-04-11T22:39:46.537Z,23.06
2023-04-11T22:42:13.036Z,23.06
2023-04-11T22:44:39.620Z,23.05
2023-04-11T22:47:11.059Z,23.06
2023-04-11T22:49:40.830Z,23.05
2023-04-11T22:52:08.371Z,23.06
2023-04-11T22:54:35.287Z,23.05
2023-04-11T22:57:02.074Z,23.05
2023-04-11T22:59:28.661Z,23.05
2023-04-11T23:01:55.322Z,23.05
2023-04-11T23:04:22.320Z,23.05
2023-04-11T23:06:50.015Z,23.05
2023-04-11T23:09:20.378Z,23.05
2023-04-11T23:11:48.056Z,23.05
2023-04-11T23:14:21.097Z,23.05
2023-04-11T23:16:48.461Z,23.05
2023-04-11T23:19:15.057Z,23.05
2023-04-11T23:21:41.528Z,23.05
2023-04-11T23:24:09.466Z,23.06
2023-04-11T23:26:36.208Z,23.05
2023-04-11T23:29:02.808Z,23.05
2023-04-11T23:31:30.974Z,23.06
2023-04-11T23:33:57.650Z,23.05
2023-04-11T23:36:24.291Z,23.04
2023-04-11T23:38:51.659Z,23.05
2023-04-11T23:41:18.747Z,23.04
2023-04-11T23:43:45.571Z,23.04
2023-04-11T23:46:13.172Z,23.04
2023-04-11T23:48:39.763Z,23.03
2023-04-11T23:51:06.538Z,23.03
2023-04-11T23:53:33.055Z,23.04
2023-04-11T23:55:59.614Z,23.03
2023-04-11T23:58:26.191Z,23.03
