createdAt,value
2022-10-06T00:03:24.291Z,3.07
2022-10-06T00:08:47.616Z,3.30
2022-10-06T00:14:09.775Z,3.23
2022-10-06T00:19:32.028Z,2.90
2022-10-06T00:24:55.267Z,3.20
2022-10-06T00:30:20.858Z,3.40
2022-10-06T00:35:43.941Z,3.07
2022-10-06T00:41:06.507Z,3.73
2022-10-06T00:46:46.441Z,3.43
2022-10-06T00:52:14.865Z,2.97
2022-10-06T00:57:39.569Z,3.00
2022-10-06T01:03:05.420Z,3.67
2022-10-06T01:08:29.774Z,3.00
2022-10-06T01:13:52.338Z,3.20
2022-10-06T01:19:29.246Z,3.10
2022-10-06T01:24:52.743Z,3.67
2022-10-06T01:30:19.094Z,3.30
2022-10-06T01:35:41.720Z,3.30
2022-10-06T01:41:04.213Z,3.17
2022-10-06T01:46:29.380Z,3.03
2022-10-06T01:51:52.062Z,3.23
2022-10-06T01:57:14.500Z,3.60
2022-10-06T02:02:37.234Z,3.03
2022-10-06T02:08:01.202Z,3.20
2022-10-06T02:13:28.035Z,3.37
2022-10-06T02:18:50.507Z,2.97
2022-10-06T02:24:14.821Z,2.90
2022-10-06T02:29:37.347Z,3.20
2022-10-06T02:35:00.987Z,3.10
2022-10-06T02:40:23.594Z,2.87
2022-10-06T02:45:56.707Z,3.27
2022-10-06T02:51:21.850Z,3.00
2022-10-06T02:56:44.441Z,3.50
2022-10-06T03:02:07.009Z,3.37
2022-10-06T03:07:30.925Z,3.20
2022-10-06T03:12:53.606Z,3.27
2022-10-06T03:18:15.937Z,3.30
2022-10-06T03:23:39.120Z,3.20
2022-10-06T03:29:02.927Z,3.23
2022-10-06T03:34:25.884Z,2.93
2022-10-06T03:39:48.416Z,3.00
2022-10-06T03:45:11.327Z,3.07
2022-10-06T03:50:33.803Z,3.20
2022-10-06T03:56:22.823Z,3.20
2022-10-06T04:01:47.632Z,3.20
2022-10-06T04:07:14.858Z,3.00
2022-10-06T04:12:37.301Z,3.37
2022-10-06T04:18:00.139Z,3.07
2022-10-06T04:23:22.640Z,3.50
2022-10-06T04:28:46.392Z,3.10
2022-10-06T04:34:12.086Z,3.00
2022-10-06T04:39:35.379Z,3.20
2022-10-06T04:44:57.702Z,2.70
2022-10-06T04:50:20.396Z,2.00
2022-10-06T04:56:10.160Z,1.47
2022-10-06T05:01:36.520Z,1.67
2022-10-06T05:07:05.753Z,1.53
2022-10-06T05:12:31.194Z,1.47
2022-10-06T05:17:54.070Z,1.30
2022-10-06T05:23:16.526Z,1.50
2022-10-06T05:28:39.614Z,1.20
2022-10-06T05:34:02.347Z,1.10
2022-10-06T05:39:24.984Z,1.43
2022-10-06T05:44:51.808Z,1.10
2022-10-06T05:50:15.207Z,0.80
2022-10-06T05:55:37.837Z,0.80
2022-10-06T06:01:10.666Z,0.80
2022-10-06T06:06:40.857Z,0.80
2022-10-06T06:12:07.362Z,0.57
2022-10-06T06:17:34.864Z,0.70
2022-10-06T06:22:59.711Z,0.63
2022-10-06T06:28:23.857Z,0.63
2022-10-06T06:33:46.386Z,0.60
2022-10-06T06:39:11.478Z,0.60
2022-10-06T06:44:35.596Z,0.87
2022-10-06T06:50:02.972Z,0.40
2022-10-06T06:55:26.051Z,0.80
2022-10-06T07:00:49.184Z,0.60
2022-10-06T07:06:13.985Z,0.60
2022-10-06T07:11:39.457Z,0.60
2022-10-06T07:17:24.543Z,1.10
2022-10-06T07:23:06.695Z,0.80
2022-10-06T07:28:30.917Z,1.00
2022-10-06T07:33:53.769Z,0.70
2022-10-06T07:39:16.308Z,0.80
2022-10-06T07:44:39.863Z,1.07
2022-10-06T07:50:02.446Z,0.80
2022-10-06T07:55:25.282Z,0.63
2022-10-06T08:01:12.750Z,1.00
2022-10-06T08:06:35.746Z,0.80
2022-10-06T08:11:58.332Z,1.20
2022-10-06T08:17:21.034Z,0.77
2022-10-06T08:22:43.481Z,1.10
2022-10-06T08:28:05.514Z,0.90
2022-10-06T08:33:28.204Z,1.13
2022-10-06T08:38:50.612Z,0.80
2022-10-06T08:44:15.943Z,1.23
2022-10-06T08:49:41.018Z,0.70
2022-10-06T08:55:22.036Z,1.07
2022-10-06T09:00:44.490Z,0.80
2022-10-06T09:06:23.301Z,0.80
2022-10-06T09:11:58.887Z,0.97
2022-10-06T09:17:32.860Z,0.70
2022-10-06T09:22:56.577Z,0.63
2022-10-06T09:28:19.122Z,0.73
2022-10-06T09:33:41.649Z,0.80
2022-10-06T09:39:05.848Z,0.90
2022-10-06T09:44:36.420Z,1.00
2022-10-06T09:50:26.167Z,0.80
2022-10-06T09:55:52.134Z,1.30
2022-10-06T10:01:14.685Z,1.00
2022-10-06T10:06:37.272Z,0.95
2022-10-06T10:12:30.041Z,1.10
2022-10-06T10:18:03.592Z,1.13
2022-10-06T10:23:33.511Z,1.15
2022-10-06T10:29:01.943Z,1.13
2022-10-06T10:34:36.060Z,1.05
2022-10-06T10:40:12.749Z,0.90
2022-10-06T10:45:39.788Z,0.98
2022-10-06T10:51:18.851Z,1.15
2022-10-06T10:56:44.053Z,0.85
2022-10-06T11:02:15.873Z,1.00
2022-10-06T11:07:57.062Z,1.00
2022-10-06T11:13:31.654Z,1.15
2022-10-06T11:19:12.321Z,0.80
2022-10-06T11:24:34.473Z,0.90
2022-10-06T11:30:07.622Z,1.27
2022-10-06T11:35:35.389Z,1.00
2022-10-06T11:41:34.557Z,1.10
2022-10-06T11:47:01.782Z,1.02
2022-10-06T11:52:24.213Z,1.13
2022-10-06T11:58:23.472Z,0.88
2022-10-06T12:04:03.436Z,0.90
2022-10-06T12:09:31.065Z,0.70
2022-10-06T12:21:06.325Z,1.27
2022-10-06T12:26:45.252Z,1.00
2022-10-06T12:32:16.437Z,0.70
2022-10-06T12:37:43.116Z,0.80
2022-10-06T12:43:23.556Z,1.58
2022-10-06T12:49:04.536Z,1.00
2022-10-06T12:54:45.356Z,0.80
2022-10-06T13:00:42.646Z,0.90
2022-10-06T13:06:09.038Z,0.95
2022-10-06T13:11:32.057Z,0.65
2022-10-06T13:16:55.339Z,1.02
2022-10-06T13:22:19.172Z,1.00
2022-10-06T13:27:49.012Z,1.15
2022-10-06T13:33:11.431Z,1.73
2022-10-06T13:38:36.004Z,0.85
2022-10-06T13:44:32.581Z,0.80
2022-10-06T13:50:06.161Z,1.10
2022-10-06T13:55:29.994Z,1.13
2022-10-06T14:01:01.314Z,0.98
2022-10-06T14:06:26.320Z,0.98
2022-10-06T14:11:48.451Z,0.98
2022-10-06T14:17:22.189Z,0.98
2022-10-06T14:22:44.630Z,1.27
2022-10-06T14:28:07.014Z,1.05
2022-10-06T14:33:30.211Z,0.95
2022-10-06T14:38:53.304Z,1.05
2022-10-06T14:44:16.197Z,0.90
2022-10-06T14:49:38.683Z,1.88
2022-10-06T14:55:01.248Z,1.35
2022-10-06T15:00:24.537Z,1.60
2022-10-06T15:06:05.317Z,0.90
2022-10-06T15:11:28.824Z,1.45
2022-10-06T15:16:51.906Z,1.00
2022-10-06T15:22:14.751Z,1.35
2022-10-06T15:27:55.534Z,1.20
2022-10-06T15:33:17.645Z,1.25
2022-10-06T15:38:40.349Z,1.58
2022-10-06T15:44:03.921Z,1.00
2022-10-06T15:49:29.756Z,1.48
2022-10-06T15:54:52.205Z,1.20
2022-10-06T16:00:14.963Z,1.88
2022-10-06T16:05:51.848Z,1.60
2022-10-06T16:11:14.222Z,1.20
2022-10-06T16:16:39.984Z,1.27
2022-10-06T16:22:06.920Z,1.30
2022-10-06T16:27:33.307Z,1.58
2022-10-06T16:32:56.093Z,1.87
2022-10-06T16:38:18.503Z,1.30
2022-10-06T16:43:42.553Z,1.40
2022-10-06T16:49:05.680Z,2.00
2022-10-06T16:54:27.870Z,1.73
2022-10-06T16:59:50.668Z,2.20
2022-10-06T17:05:12.755Z,2.27
2022-10-06T17:10:35.264Z,1.40
2022-10-06T17:16:07.122Z,1.50
2022-10-06T17:21:45.632Z,1.77
2022-10-06T17:27:08.868Z,1.10
2022-10-06T17:32:31.567Z,4.90
2022-10-06T17:37:54.590Z,1.73
2022-10-06T17:43:17.185Z,1.20
2022-10-06T17:48:44.953Z,2.40
2022-10-06T17:54:13.409Z,1.73
2022-10-06T17:59:35.633Z,1.10
2022-10-06T18:04:58.080Z,1.53
2022-10-06T18:10:39.181Z,1.70
2022-10-06T18:16:01.846Z,2.13
2022-10-06T18:21:26.309Z,1.87
2022-10-06T18:26:50.060Z,2.03
2022-10-06T18:33:59.421Z,2.20
2022-10-06T18:37:56.614Z,1.87
2022-10-06T18:43:18.923Z,2.00
2022-10-06T18:48:58.411Z,1.50
2022-10-06T18:54:30.299Z,1.53
2022-10-06T18:59:52.523Z,1.47
2022-10-06T19:05:15.341Z,1.70
2022-10-06T19:10:57.528Z,2.30
2022-10-06T19:16:20.689Z,2.50
2022-10-06T19:21:44.975Z,3.20
2022-10-06T19:27:12.830Z,3.90
2022-10-06T19:32:35.521Z,4.50
2022-10-06T19:37:58.924Z,3.67
2022-10-06T19:43:21.302Z,3.73
2022-10-06T19:48:43.763Z,3.27
2022-10-06T19:54:06.182Z,3.30
2022-10-06T19:59:28.591Z,3.97
2022-10-06T20:04:51.101Z,3.53
2022-10-06T20:10:14.497Z,3.50
2022-10-06T20:15:36.488Z,2.93
2022-10-06T20:20:58.806Z,2.80
2022-10-06T20:26:32.116Z,3.80
2022-10-06T20:31:56.712Z,3.30
2022-10-06T20:37:19.093Z,3.17
2022-10-06T20:42:44.810Z,3.50
2022-10-06T20:48:07.797Z,3.27
2022-10-06T20:53:33.124Z,3.23
2022-10-06T20:58:55.298Z,3.13
2022-10-06T21:04:19.280Z,2.87
2022-10-06T21:09:41.458Z,3.37
2022-10-06T21:15:04.005Z,3.03
2022-10-06T21:20:26.109Z,3.40
2022-10-06T21:25:48.719Z,3.47
2022-10-06T21:31:13.797Z,3.53
2022-10-06T21:36:36.104Z,3.00
2022-10-06T21:41:58.690Z,3.07
2022-10-06T21:47:22.444Z,3.37
2022-10-06T21:52:45.064Z,3.70
2022-10-06T21:58:07.679Z,3.93
2022-10-06T22:03:30.134Z,3.97
2022-10-06T22:08:52.564Z,3.93
2022-10-06T22:14:16.644Z,4.40
2022-10-06T22:19:38.923Z,5.10
2022-10-06T22:25:01.357Z,5.47
2022-10-06T22:30:23.662Z,5.57
2022-10-06T22:35:52.455Z,5.93
2022-10-06T22:41:15.493Z,5.57
2022-10-06T22:46:38.066Z,5.53
2022-10-06T22:52:00.290Z,5.67
2022-10-06T22:57:22.373Z,4.43
2022-10-06T23:02:45.065Z,4.17
2022-10-06T23:08:08.120Z,4.63
2022-10-06T23:13:30.790Z,4.43
2022-10-06T23:18:53.114Z,4.50
2022-10-06T23:24:15.380Z,4.07
2022-10-06T23:29:37.449Z,5.63
2022-10-06T23:34:59.681Z,4.90
2022-10-06T23:40:21.885Z,6.53
2022-10-06T23:45:44.359Z,5.63
2022-10-06T23:51:09.853Z,5.07
2022-10-06T23:56:32.496Z,4.40
