createdAt,value
2022-11-02T00:01:26.024Z,12.80
2022-11-02T00:03:56.452Z,12.80
2022-11-02T00:06:25.171Z,12.80
2022-11-02T00:08:54.129Z,12.80
2022-11-02T00:11:22.913Z,12.90
2022-11-02T00:13:51.820Z,12.90
2022-11-02T00:16:22.392Z,12.90
2022-11-02T00:18:56.073Z,12.90
2022-11-02T00:21:28.152Z,12.90
2022-11-02T00:23:59.305Z,12.90
2022-11-02T00:26:29.545Z,13.00
2022-11-02T00:28:59.426Z,13.00
2022-11-02T00:31:28.161Z,13.00
2022-11-02T00:33:56.808Z,12.90
2022-11-02T00:36:28.071Z,12.90
2022-11-02T00:38:56.679Z,12.80
2022-11-02T00:41:25.540Z,12.80
2022-11-02T00:43:54.361Z,12.70
2022-11-02T00:46:22.908Z,12.50
2022-11-02T00:48:51.534Z,12.50
2022-11-02T00:51:20.448Z,12.40
2022-11-02T00:53:50.520Z,12.30
2022-11-02T00:56:19.032Z,12.30
2022-11-02T00:58:47.750Z,12.20
2022-11-02T01:01:16.748Z,12.20
2022-11-02T01:03:45.610Z,12.20
2022-11-02T01:06:16.039Z,12.20
2022-11-02T01:08:44.630Z,12.20
2022-11-02T01:11:17.332Z,12.20
2022-11-02T01:13:46.516Z,12.30
2022-11-02T01:16:15.919Z,12.40
2022-11-02T01:18:45.132Z,12.50
2022-11-02T01:21:14.086Z,12.50
2022-11-02T01:23:42.558Z,12.50
2022-11-02T01:26:12.163Z,12.60
2022-11-02T01:28:43.103Z,12.60
2022-11-02T01:31:12.719Z,12.60
2022-11-02T01:33:46.399Z,12.60
2022-11-02T01:36:20.025Z,12.60
2022-11-02T01:38:48.921Z,12.70
2022-11-02T01:41:18.064Z,12.70
2022-11-02T01:43:50.636Z,12.80
2022-11-02T01:46:23.750Z,12.80
2022-11-02T01:48:57.940Z,12.80
2022-11-02T01:51:31.504Z,12.80
2022-11-02T01:54:06.636Z,12.80
2022-11-02T01:56:36.663Z,12.70
2022-11-02T01:59:12.281Z,12.70
2022-11-02T02:01:40.885Z,12.70
2022-11-02T02:04:12.094Z,12.60
2022-11-02T02:06:41.708Z,12.60
2022-11-02T02:09:10.926Z,12.60
2022-11-02T02:11:41.493Z,12.60
2022-11-02T02:14:14.280Z,12.50
2022-11-02T02:16:54.970Z,12.50
2022-11-02T02:19:42.898Z,12.60
2022-11-02T02:22:57.773Z,12.60
2022-11-02T02:25:57.776Z,12.60
2022-11-02T02:28:35.060Z,12.60
2022-11-02T02:31:11.720Z,12.60
2022-11-02T02:33:49.443Z,12.50
2022-11-02T02:36:26.013Z,12.50
2022-11-02T02:39:03.580Z,12.40
2022-11-02T02:41:40.314Z,12.40
2022-11-02T02:44:13.125Z,12.40
2022-11-02T02:46:46.825Z,12.40
2022-11-02T02:49:22.819Z,12.40
2022-11-02T02:51:52.546Z,12.50
2022-11-02T02:54:24.911Z,12.50
2022-11-02T02:56:56.162Z,12.40
2022-11-02T02:59:29.453Z,12.40
2022-11-02T03:01:59.173Z,12.50
2022-11-02T03:04:28.039Z,12.50
2022-11-02T03:07:00.115Z,12.50
2022-11-02T03:09:33.991Z,12.50
2022-11-02T03:12:16.694Z,12.50
2022-11-02T03:14:58.649Z,12.50
2022-11-02T03:17:34.179Z,12.50
2022-11-02T03:20:13.526Z,12.50
2022-11-02T03:22:57.716Z,12.50
2022-11-02T03:25:31.596Z,12.60
2022-11-02T03:28:14.191Z,12.70
2022-11-02T03:30:47.254Z,12.70
2022-11-02T03:33:21.551Z,12.80
2022-11-02T03:35:56.337Z,12.90
2022-11-02T03:38:36.544Z,13.00
2022-11-02T03:41:06.428Z,13.00
2022-11-02T03:43:37.490Z,13.00
2022-11-02T03:46:09.997Z,13.00
2022-11-02T03:48:46.200Z,13.00
2022-11-02T03:51:19.385Z,13.00
2022-11-02T03:53:53.309Z,13.00
2022-11-02T03:56:26.644Z,12.90
2022-11-02T03:58:55.337Z,12.90
2022-11-02T04:01:27.823Z,12.90
2022-11-02T04:03:59.133Z,12.90
2022-11-02T04:06:29.848Z,12.90
2022-11-02T04:08:58.670Z,12.90
2022-11-02T04:11:45.186Z,12.90
2022-11-02T04:14:36.174Z,12.80
2022-11-02T04:17:24.073Z,12.80
2022-11-02T04:19:52.971Z,12.90
2022-11-02T04:22:39.347Z,12.90
2022-11-02T04:25:18.803Z,12.80
2022-11-02T04:27:48.757Z,12.80
2022-11-02T04:30:19.323Z,12.80
2022-11-02T04:33:08.906Z,12.70
2022-11-02T04:35:38.684Z,12.70
2022-11-02T04:38:24.736Z,12.70
2022-11-02T04:41:14.076Z,12.70
2022-11-02T04:43:42.532Z,12.70
2022-11-02T04:46:11.377Z,12.60
2022-11-02T04:48:41.519Z,12.60
2022-11-02T04:51:10.169Z,12.60
2022-11-02T04:53:38.797Z,12.60
2022-11-02T04:56:08.574Z,12.60
2022-11-02T04:58:37.506Z,12.60
2022-11-02T05:01:09.649Z,12.60
2022-11-02T05:03:38.305Z,12.60
2022-11-02T05:06:08.813Z,12.50
2022-11-02T05:08:38.369Z,12.50
2022-11-02T05:11:07.545Z,12.50
2022-11-02T05:13:36.253Z,12.50
2022-11-02T05:16:05.243Z,12.50
2022-11-02T05:18:34.142Z,12.50
2022-11-02T05:21:03.776Z,12.50
2022-11-02T05:23:34.096Z,12.40
2022-11-02T05:26:04.064Z,12.40
2022-11-02T05:28:33.787Z,12.40
2022-11-02T05:31:03.790Z,12.40
2022-11-02T05:33:33.661Z,12.40
2022-11-02T05:36:02.585Z,12.40
2022-11-02T05:38:33.736Z,12.40
2022-11-02T05:41:03.381Z,12.40
2022-11-02T05:43:33.347Z,12.30
2022-11-02T05:46:03.382Z,12.30
2022-11-02T05:48:34.074Z,12.30
2022-11-02T05:51:05.071Z,12.30
2022-11-02T05:53:38.449Z,12.30
2022-11-02T05:56:09.663Z,12.30
2022-11-02T05:58:38.442Z,12.20
2022-11-02T06:01:08.755Z,12.20
2022-11-02T06:03:37.621Z,12.20
2022-11-02T06:06:08.166Z,12.10
2022-11-02T06:08:39.511Z,12.10
2022-11-02T06:11:08.617Z,12.10
2022-11-02T06:13:38.006Z,12.10
2022-11-02T06:16:09.665Z,12.10
2022-11-02T06:18:38.694Z,12.20
2022-11-02T06:21:07.777Z,12.20
2022-11-02T06:23:39.238Z,12.20
2022-11-02T06:26:07.987Z,12.20
2022-11-02T06:28:36.998Z,12.20
2022-11-02T06:31:07.739Z,12.20
2022-11-02T06:33:38.992Z,12.20
2022-11-02T06:36:09.516Z,12.20
2022-11-02T06:38:42.282Z,12.30
2022-11-02T06:41:11.338Z,12.30
2022-11-02T06:43:42.453Z,12.20
2022-11-02T06:46:11.092Z,12.20
2022-11-02T06:48:41.953Z,12.20
2022-11-02T06:51:11.129Z,12.10
2022-11-02T06:53:43.808Z,12.10
2022-11-02T06:56:13.268Z,12.10
2022-11-02T06:58:44.682Z,12.20
2022-11-02T07:01:14.063Z,12.20
2022-11-02T07:03:42.699Z,12.20
2022-11-02T07:06:14.361Z,12.30
2022-11-02T07:08:45.051Z,12.30
2022-11-02T07:11:17.260Z,12.30
2022-11-02T07:13:46.807Z,12.30
2022-11-02T07:16:15.367Z,12.40
2022-11-02T07:18:44.098Z,12.40
2022-11-02T07:21:12.981Z,12.50
2022-11-02T07:23:41.993Z,12.50
2022-11-02T07:26:12.217Z,12.40
2022-11-02T07:28:40.981Z,12.50
2022-11-02T07:31:10.275Z,12.50
2022-11-02T07:33:38.938Z,12.50
2022-11-02T07:36:08.396Z,12.50
2022-11-02T07:38:37.262Z,12.60
2022-11-02T07:41:06.191Z,12.60
2022-11-02T07:43:38.742Z,12.60
2022-11-02T07:46:10.485Z,12.60
2022-11-02T07:48:39.570Z,12.60
2022-11-02T07:51:08.440Z,12.70
2022-11-02T07:53:37.015Z,12.70
2022-11-02T07:56:06.349Z,12.70
2022-11-02T07:58:36.465Z,12.80
2022-11-02T08:01:05.814Z,12.80
2022-11-02T08:03:34.793Z,12.80
2022-11-02T08:06:04.228Z,12.80
2022-11-02T08:08:33.121Z,12.80
2022-11-02T08:11:07.066Z,12.80
2022-11-02T08:13:38.457Z,12.90
2022-11-02T08:16:07.628Z,12.90
2022-11-02T08:18:36.557Z,12.90
2022-11-02T08:21:05.914Z,12.90
2022-11-02T08:23:34.592Z,12.90
2022-11-02T08:26:03.481Z,12.90
2022-11-02T08:28:36.162Z,12.80
2022-11-02T08:31:07.444Z,12.80
2022-11-02T08:33:36.548Z,12.80
2022-11-02T08:36:06.046Z,12.80
2022-11-02T08:38:34.756Z,12.80
2022-11-02T08:41:03.668Z,12.90
2022-11-02T08:43:32.685Z,12.90
2022-11-02T08:46:18.445Z,13.00
2022-11-02T08:48:48.530Z,13.00
2022-11-02T08:51:17.594Z,13.00
2022-11-02T08:53:51.469Z,13.00
2022-11-02T08:56:20.795Z,13.00
2022-11-02T08:58:49.463Z,13.00
2022-11-02T09:01:18.175Z,12.90
2022-11-02T09:03:48.831Z,12.90
2022-11-02T09:06:17.406Z,13.00
2022-11-02T09:08:46.055Z,12.90
2022-11-02T09:11:14.934Z,12.90
2022-11-02T09:13:44.055Z,12.90
2022-11-02T09:16:12.645Z,12.90
2022-11-02T09:18:41.309Z,12.90
2022-11-02T09:21:13.008Z,12.90
2022-11-02T09:23:42.087Z,13.00
2022-11-02T09:26:10.814Z,13.00
2022-11-02T09:28:39.575Z,13.00
2022-11-02T09:31:11.587Z,13.00
2022-11-02T09:33:40.918Z,13.00
2022-11-02T09:36:11.730Z,13.00
2022-11-02T09:38:40.443Z,13.10
2022-11-02T09:41:16.232Z,13.10
2022-11-02T09:43:56.979Z,13.20
2022-11-02T09:46:29.564Z,13.30
2022-11-02T09:49:02.328Z,13.40
2022-11-02T09:51:37.421Z,13.40
2022-11-02T09:54:17.479Z,13.40
2022-11-02T09:56:47.256Z,13.40
2022-11-02T09:59:18.141Z,13.40
2022-11-02T10:01:59.015Z,13.30
2022-11-02T10:04:55.128Z,13.30
2022-11-02T10:07:41.164Z,13.30
2022-11-02T10:10:16.053Z,13.30
2022-11-02T10:12:53.265Z,13.30
2022-11-02T10:15:25.324Z,13.40
2022-11-02T10:17:58.003Z,13.40
2022-11-02T10:20:29.819Z,13.50
2022-11-02T10:23:13.650Z,13.50
2022-11-02T10:25:43.569Z,13.60
2022-11-02T10:28:17.473Z,13.60
2022-11-02T10:30:49.156Z,13.60
2022-11-02T10:33:21.519Z,13.60
2022-11-02T10:36:19.560Z,13.70
2022-11-02T10:39:03.030Z,13.70
2022-11-02T10:42:05.200Z,13.70
2022-11-02T10:44:49.277Z,13.70
2022-11-02T10:47:24.253Z,13.80
2022-11-02T10:50:20.536Z,13.90
2022-11-02T10:52:49.462Z,14.00
2022-11-02T10:55:27.588Z,14.00
2022-11-02T10:57:59.997Z,14.10
2022-11-02T11:00:34.235Z,14.10
2022-11-02T11:03:11.275Z,14.20
2022-11-02T11:05:57.472Z,14.20
2022-11-02T11:08:37.044Z,14.30
2022-11-02T11:11:21.252Z,14.30
2022-11-02T11:16:56.511Z,14.30
2022-11-02T11:19:39.708Z,14.30
2022-11-02T11:22:27.331Z,14.30
2022-11-02T11:25:16.374Z,14.40
2022-11-02T11:27:48.883Z,14.40
2022-11-02T11:33:18.573Z,14.40
2022-11-02T11:35:53.569Z,14.40
2022-11-02T11:38:28.437Z,14.40
2022-11-02T11:41:00.422Z,14.40
2022-11-02T11:43:35.242Z,14.50
2022-11-02T11:46:07.189Z,14.50
2022-11-02T11:48:41.646Z,14.50
2022-11-02T11:51:36.198Z,14.40
2022-11-02T11:54:23.054Z,14.40
2022-11-02T11:56:53.250Z,14.30
2022-11-02T11:59:46.331Z,14.30
2022-11-02T12:02:25.484Z,14.10
2022-11-02T12:05:01.411Z,14.10
2022-11-02T12:07:56.032Z,14.00
2022-11-02T12:10:44.326Z,14.10
2022-11-02T12:13:29.093Z,14.00
2022-11-02T12:16:10.861Z,14.00
2022-11-02T12:18:54.110Z,14.00
2022-11-02T12:21:38.456Z,13.90
2022-11-02T12:24:26.294Z,13.90
2022-11-02T12:27:09.835Z,13.80
2022-11-02T12:30:04.652Z,13.80
2022-11-02T12:33:13.465Z,13.80
2022-11-02T12:35:57.584Z,13.80
2022-11-02T12:38:55.366Z,13.80
2022-11-02T12:41:40.769Z,13.80
2022-11-02T12:44:27.353Z,13.80
2022-11-02T12:47:01.229Z,13.80
2022-11-02T12:49:44.065Z,13.80
2022-11-02T12:52:21.915Z,13.80
2022-11-02T12:54:54.859Z,13.80
2022-11-02T12:57:26.044Z,13.80
2022-11-02T12:59:57.274Z,13.90
2022-11-02T13:02:31.566Z,13.90
2022-11-02T13:05:05.771Z,13.90
2022-11-02T13:07:42.848Z,14.00
2022-11-02T13:10:19.277Z,14.00
2022-11-02T13:12:51.239Z,14.00
2022-11-02T13:15:24.371Z,14.00
2022-11-02T13:17:56.546Z,14.10
2022-11-02T13:20:28.854Z,14.10
2022-11-02T13:23:03.049Z,14.10
2022-11-02T13:25:36.551Z,14.10
2022-11-02T13:28:13.611Z,14.10
2022-11-02T13:30:44.166Z,14.10
2022-11-02T13:33:19.303Z,14.00
2022-11-02T13:35:51.529Z,14.10
2022-11-02T13:38:32.578Z,14.10
2022-11-02T13:41:15.842Z,14.10
2022-11-02T13:44:15.919Z,14.10
2022-11-02T13:46:59.576Z,14.00
2022-11-02T13:49:31.810Z,14.00
2022-11-02T13:52:09.393Z,14.00
2022-11-02T13:54:44.488Z,14.00
2022-11-02T13:57:30.180Z,14.00
2022-11-02T13:59:59.086Z,14.00
2022-11-02T14:02:32.742Z,14.00
2022-11-02T14:05:02.800Z,14.00
2022-11-02T14:07:37.398Z,14.00
2022-11-02T14:10:11.494Z,14.00
2022-11-02T14:12:45.586Z,14.00
2022-11-02T14:15:43.012Z,14.00
2022-11-02T14:18:34.427Z,14.00
2022-11-02T14:21:42.735Z,13.90
2022-11-02T14:24:49.589Z,13.90
2022-11-02T14:27:32.406Z,13.80
2022-11-02T14:30:01.887Z,13.80
2022-11-02T14:32:43.354Z,13.70
2022-11-02T14:35:47.506Z,13.70
2022-11-02T14:38:44.877Z,13.70
2022-11-02T14:41:28.705Z,13.70
2022-11-02T14:44:27.216Z,13.70
2022-11-02T14:46:59.189Z,13.70
2022-11-02T14:49:30.047Z,13.70
2022-11-02T14:52:09.870Z,13.60
2022-11-02T14:54:48.213Z,13.60
2022-11-02T14:57:24.766Z,13.60
2022-11-02T14:59:59.228Z,13.60
2022-11-02T15:02:32.451Z,13.60
2022-11-02T15:05:06.977Z,13.60
2022-11-02T15:07:41.877Z,13.60
2022-11-02T15:10:52.295Z,13.60
2022-11-02T15:13:34.293Z,13.60
2022-11-02T15:16:24.802Z,13.50
2022-11-02T15:18:57.621Z,13.50
2022-11-02T15:21:32.380Z,13.40
2022-11-02T15:24:20.067Z,13.40
2022-11-02T15:26:54.491Z,13.40
2022-11-02T15:29:41.162Z,13.40
2022-11-02T15:32:22.428Z,13.30
2022-11-02T15:34:53.437Z,13.20
2022-11-02T15:37:26.694Z,13.10
2022-11-02T15:39:57.135Z,13.10
2022-11-02T15:42:39.187Z,13.00
2022-11-02T15:48:24.486Z,12.90
2022-11-02T15:51:02.514Z,12.90
2022-11-02T15:53:51.630Z,12.80
2022-11-02T15:56:37.736Z,12.80
2022-11-02T15:59:41.209Z,12.70
2022-11-02T16:02:24.146Z,12.60
2022-11-02T16:04:56.745Z,12.60
2022-11-02T16:07:33.431Z,12.50
2022-11-02T16:10:21.625Z,12.50
2022-11-02T16:13:01.548Z,12.50
2022-11-02T16:15:31.414Z,12.50
2022-11-02T16:18:01.876Z,12.40
2022-11-02T16:20:35.283Z,12.40
2022-11-02T16:23:06.745Z,12.40
2022-11-02T16:25:40.387Z,12.30
2022-11-02T16:28:22.080Z,12.30
2022-11-02T16:31:10.918Z,12.20
2022-11-02T16:33:46.736Z,12.20
2022-11-02T16:36:19.915Z,12.10
2022-11-02T16:38:55.692Z,12.10
2022-11-02T16:41:28.158Z,12.00
2022-11-02T16:43:58.850Z,12.00
2022-11-02T16:46:32.402Z,11.90
2022-11-02T16:49:15.420Z,11.90
2022-11-02T16:51:52.898Z,11.80
2022-11-02T16:54:29.771Z,11.80
2022-11-02T16:57:08.636Z,11.70
2022-11-02T16:59:48.446Z,11.60
2022-11-02T17:02:17.413Z,11.60
2022-11-02T17:07:24.099Z,11.50
2022-11-02T17:09:55.920Z,11.50
2022-11-02T17:12:33.245Z,11.40
2022-11-02T17:15:07.025Z,11.40
2022-11-02T17:17:40.711Z,11.30
2022-11-02T17:20:27.871Z,11.30
2022-11-02T17:22:59.988Z,11.30
2022-11-02T17:25:30.499Z,11.20
2022-11-02T17:28:01.130Z,11.20
2022-11-02T17:30:44.118Z,11.10
2022-11-02T17:33:22.528Z,11.10
2022-11-02T17:35:53.842Z,11.10
2022-11-02T17:38:27.509Z,11.00
2022-11-02T17:40:57.004Z,11.00
2022-11-02T17:43:25.015Z,11.00
2022-11-02T17:45:58.866Z,11.00
2022-11-02T17:48:29.296Z,11.00
2022-11-02T17:51:00.294Z,10.90
2022-11-02T17:53:30.866Z,10.90
2022-11-02T17:55:59.805Z,10.90
2022-11-02T17:58:29.000Z,10.90
2022-11-02T18:00:57.822Z,10.90
2022-11-02T18:03:31.465Z,10.80
2022-11-02T18:06:01.422Z,10.80
2022-11-02T18:08:51.840Z,10.80
2022-11-02T18:11:25.797Z,10.70
2022-11-02T18:13:55.538Z,10.70
2022-11-02T18:16:30.574Z,10.70
2022-11-02T18:18:59.942Z,10.70
2022-11-02T18:21:28.858Z,10.70
2022-11-02T18:23:59.171Z,10.70
2022-11-02T18:26:28.654Z,10.60
2022-11-02T18:28:57.823Z,10.60
2022-11-02T18:31:26.951Z,10.60
2022-11-02T18:33:56.911Z,10.60
2022-11-02T18:36:26.695Z,10.50
2022-11-02T19:41:16.114Z,10.10
2022-11-02T19:43:46.564Z,10.10
2022-11-02T19:46:20.531Z,10.10
2022-11-02T19:48:49.966Z,10.10
2022-11-02T19:51:24.289Z,10.10
2022-11-02T19:53:54.659Z,10.10
2022-11-02T19:56:27.775Z,10.10
2022-11-02T19:58:59.265Z,10.10
2022-11-02T20:01:32.086Z,10.10
2022-11-02T20:04:04.239Z,10.10
2022-11-02T20:06:38.697Z,10.10
2022-11-02T20:09:11.633Z,10.10
2022-11-02T20:11:44.930Z,10.10
2022-11-02T20:14:15.283Z,10.10
2022-11-02T20:16:47.352Z,10.10
2022-11-02T20:19:22.860Z,10.10
2022-11-02T20:21:52.137Z,10.10
2022-11-02T20:24:21.477Z,10.10
2022-11-02T20:26:56.328Z,10.10
2022-11-02T20:29:25.152Z,10.20
2022-11-02T20:31:54.372Z,10.20
2022-11-02T20:34:24.106Z,10.30
2022-11-02T20:36:53.081Z,10.30
2022-11-02T20:39:22.171Z,10.40
2022-11-02T20:41:56.544Z,10.40
2022-11-02T20:44:28.809Z,10.50
2022-11-02T20:46:58.173Z,10.40
2022-11-02T20:49:49.564Z,10.40
2022-11-02T20:52:18.766Z,10.50
2022-11-02T20:54:47.805Z,10.50
2022-11-02T20:57:18.186Z,10.50
2022-11-02T20:59:47.219Z,10.50
2022-11-02T21:02:16.695Z,10.50
2022-11-02T21:04:45.572Z,10.50
2022-11-02T21:07:14.500Z,10.50
2022-11-02T21:09:43.575Z,10.50
2022-11-02T21:12:32.949Z,10.50
2022-11-02T21:15:03.679Z,10.50
2022-11-02T21:17:32.869Z,10.40
2022-11-02T21:22:51.955Z,10.40
2022-11-02T21:25:21.495Z,10.50
2022-11-02T21:27:52.384Z,10.50
2022-11-02T21:30:22.806Z,10.50
2022-11-02T21:32:52.992Z,10.50
2022-11-02T21:35:23.219Z,10.50
2022-11-02T21:37:52.091Z,10.40
2022-11-02T21:40:21.122Z,10.40
2022-11-02T21:42:50.338Z,10.40
2022-11-02T21:45:21.643Z,10.30
2022-11-02T21:47:54.108Z,10.30
2022-11-02T21:50:23.341Z,10.30
2022-11-02T21:52:52.441Z,10.30
2022-11-02T21:55:21.610Z,10.30
2022-11-02T21:57:50.294Z,10.30
2022-11-02T22:00:19.745Z,10.30
2022-11-02T22:02:48.621Z,10.30
2022-11-02T22:05:40.564Z,10.30
2022-11-02T22:08:26.372Z,10.30
2022-11-02T22:10:59.145Z,10.30
2022-11-02T22:13:34.221Z,10.40
2022-11-02T22:16:17.210Z,10.30
2022-11-02T22:18:48.171Z,10.40
2022-11-02T22:21:19.546Z,10.30
2022-11-02T22:23:49.143Z,10.30
2022-11-02T22:26:20.009Z,10.30
2022-11-02T22:28:49.606Z,10.30
2022-11-02T22:31:20.825Z,10.30
2022-11-02T22:33:51.508Z,10.30
2022-11-02T22:36:23.760Z,10.30
2022-11-02T22:38:53.663Z,10.30
2022-11-02T22:41:30.552Z,10.30
2022-11-02T22:44:01.626Z,10.30
2022-11-02T22:46:34.631Z,10.30
2022-11-02T22:49:05.043Z,10.30
2022-11-02T22:51:37.349Z,10.30
2022-11-02T22:54:08.376Z,10.30
2022-11-02T22:56:37.349Z,10.30
2022-11-02T22:59:07.243Z,10.30
2022-11-02T23:01:37.505Z,10.30
2022-11-02T23:04:08.226Z,10.40
2022-11-02T23:06:38.432Z,10.40
2022-11-02T23:09:07.443Z,10.50
2022-11-02T23:11:37.391Z,10.50
2022-11-02T23:14:07.947Z,10.50
2022-11-02T23:16:38.005Z,10.50
2022-11-02T23:19:23.499Z,10.60
2022-11-02T23:22:15.667Z,10.60
2022-11-02T23:25:03.912Z,10.60
2022-11-02T23:27:33.917Z,10.60
2022-11-02T23:30:20.305Z,10.60
2022-11-02T23:32:50.727Z,10.50
2022-11-02T23:35:48.609Z,10.50
2022-11-02T23:38:18.787Z,10.60
2022-11-02T23:40:47.314Z,10.60
2022-11-02T23:43:16.143Z,10.50
2022-11-02T23:45:44.790Z,10.60
2022-11-02T23:48:13.557Z,10.60
2022-11-02T23:51:00.507Z,10.50
2022-11-02T23:54:02.214Z,10.50
2022-11-02T23:56:46.422Z,10.50
2022-11-02T23:59:16.189Z,10.50
