createdAt,value
2022-12-12T00:01:02.944Z,58.17
2022-12-12T00:02:00.102Z,59.30
2022-12-12T00:02:58.202Z,58.97
2022-12-12T00:03:58.092Z,62.20
2022-12-12T00:04:58.084Z,63.16
2022-12-12T00:05:58.073Z,58.49
2022-12-12T00:06:58.065Z,62.52
2022-12-12T00:07:58.088Z,65.42
2022-12-12T00:08:58.067Z,43.67
2022-12-12T00:09:58.050Z,49.79
2022-12-12T00:10:58.059Z,59.30
2022-12-12T00:11:58.031Z,58.49
2022-12-12T00:12:58.023Z,59.14
2022-12-12T00:13:58.007Z,60.26
2022-12-12T00:14:58.001Z,58.65
2022-12-12T00:15:58.073Z,69.61
2022-12-12T00:16:57.992Z,64.94
2022-12-12T00:17:57.980Z,56.40
2022-12-12T00:18:57.982Z,53.01
2022-12-12T00:19:57.965Z,60.75
2022-12-12T00:20:57.989Z,62.04
2022-12-12T00:21:57.952Z,55.43
2022-12-12T00:22:57.939Z,44.47
2022-12-12T00:23:57.943Z,42.22
2022-12-12T00:24:57.916Z,63.16
2022-12-12T00:25:58.921Z,58.49
2022-12-12T00:28:58.434Z,57.52
2022-12-12T00:29:58.435Z,42.06
2022-12-12T00:30:58.483Z,61.55
2022-12-12T00:31:59.523Z,57.04
2022-12-12T00:32:59.513Z,56.56
2022-12-12T00:33:59.491Z,57.52
2022-12-12T00:34:59.480Z,55.27
2022-12-12T00:35:59.478Z,70.09
2022-12-12T00:36:59.470Z,61.71
2022-12-12T00:37:59.457Z,45.60
2022-12-12T00:38:59.462Z,51.88
2022-12-12T00:39:59.441Z,61.07
2022-12-12T00:40:59.438Z,61.55
2022-12-12T00:41:59.427Z,51.40
2022-12-12T00:42:59.429Z,45.28
2022-12-12T00:43:59.430Z,63.16
2022-12-12T00:44:59.409Z,64.78
2022-12-12T00:45:59.523Z,57.20
2022-12-12T00:46:59.397Z,61.55
2022-12-12T00:47:59.384Z,62.36
2022-12-12T00:48:59.383Z,53.66
2022-12-12T00:49:59.368Z,57.52
2022-12-12T00:50:59.367Z,68.48
2022-12-12T00:51:59.354Z,65.10
2022-12-12T00:52:59.346Z,58.97
2022-12-12T00:53:59.339Z,47.70
2022-12-12T00:54:59.328Z,63.65
2022-12-12T00:55:59.327Z,65.58
2022-12-12T00:56:59.311Z,43.67
2022-12-12T00:57:59.304Z,58.97
2022-12-12T00:58:59.292Z,62.36
2022-12-12T00:59:59.292Z,60.10
2022-12-12T01:00:59.277Z,60.10
2022-12-12T01:01:59.301Z,62.68
2022-12-12T01:02:59.342Z,62.04
2022-12-12T01:03:59.261Z,52.37
2022-12-12T01:04:59.248Z,56.72
2022-12-12T01:05:59.239Z,66.87
2022-12-12T01:06:59.237Z,55.11
2022-12-12T01:07:59.282Z,61.23
2022-12-12T01:08:59.217Z,41.25
2022-12-12T01:09:59.208Z,60.75
2022-12-12T01:10:59.215Z,70.90
2022-12-12T01:11:59.206Z,63.16
2022-12-12T01:12:59.800Z,42.38
2022-12-12T01:13:59.177Z,64.29
2022-12-12T01:14:59.178Z,60.10
2022-12-12T01:15:59.326Z,60.75
2022-12-12T01:16:59.159Z,63.16
2022-12-12T01:17:59.150Z,59.78
2022-12-12T01:18:59.144Z,67.84
2022-12-12T01:19:59.129Z,60.91
2022-12-12T01:20:59.129Z,42.54
2022-12-12T01:21:59.121Z,64.13
2022-12-12T01:22:59.112Z,57.69
2022-12-12T01:23:59.114Z,45.12
2022-12-12T01:24:59.093Z,41.41
2022-12-12T01:25:59.087Z,41.41
2022-12-12T01:26:59.091Z,41.57
2022-12-12T01:27:59.067Z,42.06
2022-12-12T01:28:59.077Z,43.51
2022-12-12T01:29:59.066Z,43.18
2022-12-12T01:30:59.136Z,54.62
2022-12-12T01:31:59.115Z,51.08
2022-12-12T01:32:59.036Z,65.10
2022-12-12T01:33:59.040Z,58.33
2022-12-12T01:34:59.027Z,42.22
2022-12-12T01:35:59.004Z,42.06
2022-12-12T01:36:59.003Z,44.47
2022-12-12T01:37:59.002Z,55.75
2022-12-12T01:38:59.011Z,63.16
2022-12-12T01:39:58.983Z,62.04
2022-12-12T01:40:58.969Z,62.52
2022-12-12T01:41:58.958Z,44.63
2022-12-12T01:42:58.956Z,53.98
2022-12-12T01:43:58.952Z,56.88
2022-12-12T01:44:58.932Z,62.68
2022-12-12T01:45:58.931Z,68.16
2022-12-12T01:46:58.939Z,62.84
2022-12-12T01:48:03.556Z,62.36
2022-12-12T01:49:00.903Z,43.67
2022-12-12T01:49:58.896Z,43.67
2022-12-12T01:50:58.883Z,41.89
2022-12-12T01:51:59.886Z,46.73
2022-12-12T01:52:58.899Z,62.20
2022-12-12T01:53:58.859Z,42.70
2022-12-12T01:54:58.853Z,61.39
2022-12-12T01:55:58.849Z,60.75
2022-12-12T01:56:58.842Z,61.23
2022-12-12T01:57:58.845Z,61.39
2022-12-12T01:58:58.835Z,59.46
2022-12-12T01:59:58.838Z,48.34
2022-12-12T02:00:58.867Z,65.10
2022-12-12T02:01:58.885Z,54.30
2022-12-12T02:02:58.790Z,63.65
2022-12-12T02:03:58.789Z,62.68
2022-12-12T02:04:58.786Z,61.71
2022-12-12T02:05:58.779Z,63.33
2022-12-12T02:06:58.763Z,64.78
2022-12-12T02:07:58.798Z,74.12
2022-12-12T02:08:58.757Z,60.91
2022-12-12T02:09:58.817Z,45.76
2022-12-12T02:10:58.872Z,66.55
2022-12-12T02:11:58.722Z,65.42
2022-12-12T02:12:58.719Z,67.35
2022-12-12T02:13:58.714Z,65.90
2022-12-12T02:14:58.714Z,59.94
2022-12-12T02:15:58.751Z,56.40
2022-12-12T02:16:58.707Z,61.55
2022-12-12T02:18:02.250Z,54.95
2022-12-12T02:18:59.691Z,68.00
2022-12-12T02:19:58.690Z,69.13
2022-12-12T02:20:58.680Z,42.54
2022-12-12T02:21:58.654Z,46.08
2022-12-12T02:22:58.655Z,65.58
2022-12-12T02:23:58.633Z,65.42
2022-12-12T02:24:58.642Z,46.25
2022-12-12T02:25:58.618Z,57.36
2022-12-12T02:26:58.605Z,63.16
2022-12-12T02:27:58.630Z,62.84
2022-12-12T02:28:58.603Z,47.05
2022-12-12T02:29:58.587Z,60.59
2022-12-12T02:30:59.590Z,66.87
2022-12-12T02:31:58.580Z,60.26
2022-12-12T02:32:58.564Z,44.63
2022-12-12T02:36:06.007Z,55.59
2022-12-12T02:37:06.008Z,46.41
2022-12-12T02:38:05.992Z,55.59
2022-12-12T02:39:07.080Z,47.70
2022-12-12T02:40:07.073Z,62.20
2022-12-12T02:41:07.063Z,60.59
2022-12-12T02:42:07.063Z,69.29
2022-12-12T02:43:07.085Z,60.10
2022-12-12T02:44:07.045Z,45.92
2022-12-12T02:45:07.047Z,64.61
2022-12-12T02:46:07.029Z,61.39
2022-12-12T02:47:07.037Z,49.47
2022-12-12T02:48:07.012Z,59.46
2022-12-12T02:49:07.002Z,48.66
2022-12-12T02:50:07.020Z,62.20
2022-12-12T02:51:06.989Z,64.61
2022-12-12T02:52:06.982Z,64.13
2022-12-12T02:53:06.975Z,74.60
2022-12-12T02:54:06.970Z,60.59
2022-12-12T02:55:06.957Z,59.14
2022-12-12T02:56:06.954Z,62.36
2022-12-12T02:57:06.945Z,66.23
2022-12-12T02:58:07.435Z,61.71
2022-12-12T02:59:06.960Z,77.34
2022-12-12T03:00:06.921Z,78.79
2022-12-12T03:01:06.961Z,73.80
2022-12-12T03:02:06.993Z,65.10
2022-12-12T03:03:06.888Z,59.14
2022-12-12T03:04:06.889Z,65.26
2022-12-12T03:05:06.879Z,72.83
2022-12-12T03:06:06.881Z,59.30
2022-12-12T03:07:06.903Z,61.55
2022-12-12T03:08:06.878Z,63.81
2022-12-12T03:09:06.849Z,54.95
2022-12-12T03:10:06.866Z,65.10
2022-12-12T03:11:06.862Z,66.55
2022-12-12T03:12:06.823Z,59.78
2022-12-12T03:13:06.838Z,61.39
2022-12-12T03:14:06.826Z,60.75
2022-12-12T03:15:06.877Z,61.55
2022-12-12T03:16:06.974Z,61.23
2022-12-12T03:17:06.794Z,47.53
2022-12-12T03:18:07.369Z,62.36
2022-12-12T03:19:06.774Z,62.20
2022-12-12T03:20:06.769Z,63.00
2022-12-12T03:21:06.754Z,63.33
2022-12-12T03:22:06.750Z,66.23
2022-12-12T03:23:06.758Z,66.06
2022-12-12T03:24:06.732Z,62.68
2022-12-12T03:25:06.725Z,68.48
2022-12-12T03:26:06.717Z,52.21
2022-12-12T03:27:06.719Z,65.74
2022-12-12T03:28:06.705Z,73.15
2022-12-12T03:29:06.695Z,60.42
2022-12-12T03:30:06.693Z,63.65
2022-12-12T03:31:06.677Z,61.39
2022-12-12T03:32:06.672Z,63.49
2022-12-12T03:33:06.677Z,69.45
2022-12-12T03:34:06.654Z,65.26
2022-12-12T03:35:06.644Z,63.49
2022-12-12T03:36:06.642Z,64.61
2022-12-12T03:37:06.710Z,65.10
2022-12-12T03:38:06.648Z,57.52
2022-12-12T03:39:06.685Z,63.65
2022-12-12T03:40:06.611Z,64.45
2022-12-12T03:41:06.663Z,66.71
2022-12-12T03:42:06.621Z,61.55
2022-12-12T03:43:06.620Z,60.75
2022-12-12T03:44:06.681Z,63.33
2022-12-12T03:45:06.576Z,71.38
2022-12-12T03:46:06.603Z,61.55
2022-12-12T03:47:06.575Z,58.97
2022-12-12T03:48:06.571Z,63.65
2022-12-12T03:49:06.537Z,63.00
2022-12-12T03:50:06.544Z,62.68
2022-12-12T03:51:06.547Z,61.07
2022-12-12T03:52:06.535Z,64.61
2022-12-12T03:53:06.524Z,63.65
2022-12-12T03:54:06.520Z,61.23
2022-12-12T03:55:06.504Z,64.13
2022-12-12T03:56:06.534Z,65.42
2022-12-12T03:57:06.505Z,70.25
2022-12-12T03:58:06.518Z,67.51
2022-12-12T03:59:06.468Z,66.71
2022-12-12T04:00:06.456Z,63.16
2022-12-12T04:01:06.499Z,71.22
2022-12-12T04:02:06.517Z,63.16
2022-12-12T04:03:06.429Z,64.29
2022-12-12T04:04:06.502Z,62.20
2022-12-12T04:05:06.411Z,64.94
2022-12-12T04:06:06.405Z,63.65
2022-12-12T04:07:06.952Z,69.77
2022-12-12T04:08:06.426Z,63.49
2022-12-12T04:09:06.388Z,66.55
2022-12-12T04:10:06.384Z,67.03
2022-12-12T04:11:06.378Z,67.35
2022-12-12T04:12:06.365Z,73.32
2022-12-12T04:13:06.355Z,62.84
2022-12-12T04:14:06.347Z,63.81
2022-12-12T04:15:06.330Z,68.80
2022-12-12T04:16:06.476Z,66.06
2022-12-12T04:17:06.313Z,65.74
2022-12-12T04:18:06.332Z,70.74
2022-12-12T04:19:06.307Z,67.68
2022-12-12T04:20:06.334Z,66.87
2022-12-12T04:21:06.285Z,65.74
2022-12-12T04:22:06.283Z,74.28
2022-12-12T04:23:06.286Z,71.22
2022-12-12T04:24:06.267Z,67.84
2022-12-12T04:25:06.252Z,72.99
2022-12-12T04:26:06.246Z,69.13
2022-12-12T04:27:06.246Z,75.73
2022-12-12T04:28:06.242Z,67.84
2022-12-12T04:29:06.229Z,67.03
2022-12-12T04:30:06.213Z,73.15
2022-12-12T04:31:06.213Z,63.97
2022-12-12T04:32:06.245Z,68.00
2022-12-12T04:33:06.213Z,67.84
2022-12-12T04:34:06.189Z,69.77
2022-12-12T04:35:06.205Z,68.32
2022-12-12T04:36:06.173Z,73.48
2022-12-12T04:37:06.159Z,69.93
2022-12-12T04:38:06.156Z,74.60
2022-12-12T04:39:06.171Z,70.90
2022-12-12T04:40:06.142Z,70.90
2022-12-12T04:41:06.133Z,73.32
2022-12-12T04:42:06.122Z,77.02
2022-12-12T04:43:06.122Z,76.54
2022-12-12T04:44:06.126Z,65.42
2022-12-12T04:45:06.106Z,65.42
2022-12-12T04:46:06.116Z,68.64
2022-12-12T04:47:06.084Z,69.45
2022-12-12T04:48:06.080Z,70.58
2022-12-12T04:49:06.078Z,76.38
2022-12-12T04:50:06.062Z,71.22
2022-12-12T04:51:06.072Z,76.38
2022-12-12T04:52:06.051Z,68.96
2022-12-12T04:53:06.039Z,75.41
2022-12-12T04:54:06.037Z,72.35
2022-12-12T04:55:06.039Z,62.52
2022-12-12T04:56:06.017Z,67.03
2022-12-12T04:57:06.010Z,71.70
2022-12-12T04:58:06.014Z,70.90
2022-12-12T04:59:06.018Z,68.32
2022-12-12T05:00:05.984Z,82.98
2022-12-12T05:01:07.919Z,70.74
2022-12-12T05:02:06.018Z,68.64
2022-12-12T05:03:05.963Z,72.35
2022-12-12T05:04:05.967Z,78.47
2022-12-12T05:05:05.957Z,70.90
2022-12-12T05:06:05.957Z,67.35
2022-12-12T05:07:05.935Z,72.83
2022-12-12T05:08:05.987Z,65.26
2022-12-12T05:09:05.930Z,67.84
2022-12-12T05:10:05.920Z,68.00
2022-12-12T05:11:05.909Z,68.00
2022-12-12T05:12:05.902Z,69.29
2022-12-12T05:13:05.899Z,64.78
2022-12-12T05:14:05.898Z,68.00
2022-12-12T05:15:05.892Z,66.39
2022-12-12T05:16:05.884Z,63.00
2022-12-12T05:17:05.886Z,66.55
2022-12-12T05:18:05.856Z,67.68
2022-12-12T05:19:05.863Z,72.67
2022-12-12T05:20:05.868Z,78.47
2022-12-12T05:21:05.875Z,67.68
2022-12-12T05:22:05.851Z,66.87
2022-12-12T05:23:05.829Z,66.23
2022-12-12T05:24:05.839Z,68.80
2022-12-12T05:25:05.802Z,70.58
2022-12-12T05:26:05.800Z,68.32
2022-12-12T05:27:05.800Z,71.70
2022-12-12T05:28:05.782Z,72.19
2022-12-12T05:29:07.664Z,72.99
2022-12-12T05:30:06.771Z,75.25
2022-12-12T05:31:05.896Z,69.29
2022-12-12T05:32:05.754Z,70.58
2022-12-12T05:33:05.742Z,71.87
2022-12-12T05:34:05.739Z,75.25
2022-12-12T05:35:05.728Z,79.76
2022-12-12T05:36:05.724Z,75.25
2022-12-12T05:37:05.720Z,75.89
2022-12-12T05:38:05.714Z,70.25
2022-12-12T05:39:05.700Z,72.67
2022-12-12T05:40:05.694Z,76.05
2022-12-12T05:41:06.371Z,74.60
2022-12-12T05:42:05.683Z,68.96
2022-12-12T05:43:05.672Z,75.41
2022-12-12T05:44:05.666Z,66.55
2022-12-12T05:45:05.658Z,68.96
2022-12-12T05:46:06.516Z,72.83
2022-12-12T05:47:05.659Z,68.32
2022-12-12T05:48:05.646Z,72.35
2022-12-12T05:49:05.625Z,73.64
2022-12-12T05:50:05.624Z,67.35
2022-12-12T05:51:05.610Z,74.12
2022-12-12T05:52:06.377Z,69.29
2022-12-12T05:53:05.604Z,74.44
2022-12-12T05:54:05.590Z,66.39
2022-12-12T05:55:05.579Z,73.32
2022-12-12T05:56:05.572Z,71.70
2022-12-12T05:57:05.575Z,72.19
2022-12-12T05:58:05.561Z,72.83
2022-12-12T05:59:05.556Z,70.09
2022-12-12T06:00:05.541Z,79.28
2022-12-12T06:01:05.565Z,72.67
2022-12-12T06:02:05.570Z,73.15
2022-12-12T06:03:05.536Z,72.67
2022-12-12T06:04:05.575Z,80.89
2022-12-12T06:05:05.505Z,79.44
2022-12-12T06:06:05.499Z,73.48
2022-12-12T06:07:05.521Z,68.64
2022-12-12T06:08:05.528Z,70.74
2022-12-12T06:09:05.497Z,69.61
2022-12-12T06:10:05.466Z,67.19
2022-12-12T06:11:05.472Z,73.15
2022-12-12T06:12:06.375Z,71.87
2022-12-12T06:13:05.444Z,73.80
2022-12-12T06:14:05.446Z,73.64
2022-12-12T06:15:05.981Z,71.06
2022-12-12T06:16:05.453Z,70.42
2022-12-12T06:17:05.657Z,72.51
2022-12-12T06:18:05.406Z,69.29
2022-12-12T06:19:05.407Z,68.80
2022-12-12T06:20:05.390Z,77.02
2022-12-12T06:21:05.424Z,72.03
2022-12-12T06:22:05.388Z,86.37
2022-12-12T06:23:05.365Z,74.77
2022-12-12T06:24:05.369Z,72.03
2022-12-12T06:25:05.352Z,69.61
2022-12-12T06:26:05.344Z,72.99
2022-12-12T06:27:05.335Z,70.58
2022-12-12T06:28:05.325Z,74.77
2022-12-12T06:29:05.327Z,83.95
2022-12-12T06:30:05.315Z,84.43
2022-12-12T06:31:09.801Z,74.12
2022-12-12T06:32:07.302Z,74.12
2022-12-12T06:33:05.290Z,71.87
2022-12-12T06:34:05.290Z,76.05
2022-12-12T06:35:05.282Z,72.99
2022-12-12T06:36:05.266Z,70.25
2022-12-12T06:37:05.271Z,73.96
2022-12-12T06:38:05.253Z,75.09
2022-12-12T06:39:05.249Z,71.87
2022-12-12T06:40:05.247Z,73.48
2022-12-12T06:41:05.228Z,72.03
2022-12-12T06:42:05.228Z,70.74
2022-12-12T06:43:05.232Z,73.15
2022-12-12T06:44:05.225Z,72.99
2022-12-12T06:45:05.203Z,69.77
2022-12-12T06:46:05.288Z,75.09
2022-12-12T06:47:05.216Z,70.90
2022-12-12T06:48:05.174Z,70.58
2022-12-12T06:49:05.172Z,71.70
2022-12-12T06:50:05.158Z,72.67
2022-12-12T06:51:05.158Z,68.80
2022-12-12T06:52:05.148Z,69.77
2022-12-12T06:53:05.142Z,76.70
2022-12-12T06:54:05.153Z,72.67
2022-12-12T06:55:05.126Z,73.80
2022-12-12T06:56:05.122Z,70.90
2022-12-12T06:57:05.110Z,71.87
2022-12-12T06:58:05.097Z,73.48
2022-12-12T06:59:05.089Z,74.28
2022-12-12T07:00:05.084Z,72.83
2022-12-12T07:01:05.083Z,73.32
2022-12-12T07:02:05.104Z,76.54
2022-12-12T07:03:05.125Z,73.96
2022-12-12T07:04:05.067Z,72.19
2022-12-12T07:05:05.083Z,70.90
2022-12-12T07:06:05.036Z,73.48
2022-12-12T07:07:05.036Z,75.73
2022-12-12T07:08:05.082Z,77.83
2022-12-12T07:09:05.031Z,69.77
2022-12-12T07:10:05.881Z,71.54
2022-12-12T07:11:05.007Z,70.74
2022-12-12T07:12:04.989Z,71.38
2022-12-12T07:13:04.988Z,75.25
2022-12-12T07:14:04.977Z,72.03
2022-12-12T07:15:04.973Z,71.38
2022-12-12T07:16:05.010Z,75.73
2022-12-12T07:17:04.952Z,72.19
2022-12-12T07:18:04.944Z,78.96
2022-12-12T07:19:05.456Z,75.57
2022-12-12T07:20:04.938Z,76.05
2022-12-12T07:21:04.928Z,74.44
2022-12-12T07:22:09.808Z,71.70
2022-12-12T07:23:06.913Z,68.00
2022-12-12T07:24:04.905Z,86.69
2022-12-12T07:25:04.905Z,73.15
2022-12-12T07:26:04.889Z,73.48
2022-12-12T07:27:04.887Z,78.15
2022-12-12T07:28:04.874Z,73.64
2022-12-12T07:29:05.468Z,70.09
2022-12-12T07:30:04.867Z,72.67
2022-12-12T07:31:04.925Z,73.96
2022-12-12T07:32:04.847Z,72.03
2022-12-12T07:33:04.838Z,73.64
2022-12-12T07:34:04.826Z,74.28
2022-12-12T07:35:04.820Z,70.58
2022-12-12T07:36:05.392Z,72.35
2022-12-12T07:37:04.812Z,71.38
2022-12-12T07:38:04.804Z,74.28
2022-12-12T07:39:04.794Z,68.96
2022-12-12T07:40:04.781Z,73.32
2022-12-12T07:41:04.793Z,72.99
2022-12-12T07:42:04.766Z,73.48
2022-12-12T07:43:04.775Z,73.96
2022-12-12T07:44:04.761Z,73.64
2022-12-12T07:45:04.751Z,72.67
2022-12-12T07:46:04.771Z,69.77
2022-12-12T07:47:04.735Z,74.28
2022-12-12T07:48:04.737Z,66.87
2022-12-12T07:49:04.723Z,71.22
2022-12-12T07:50:04.704Z,69.77
2022-12-12T07:51:04.710Z,70.90
2022-12-12T07:52:04.697Z,73.64
2022-12-12T07:53:04.684Z,70.58
2022-12-12T07:54:04.685Z,73.48
2022-12-12T07:55:04.685Z,74.60
2022-12-12T07:56:04.665Z,76.54
2022-12-12T07:57:04.651Z,71.38
2022-12-12T07:58:04.643Z,72.83
2022-12-12T07:59:04.646Z,69.61
2022-12-12T08:00:04.641Z,71.38
2022-12-12T08:01:06.031Z,71.87
2022-12-12T08:02:04.686Z,74.44
2022-12-12T08:03:04.607Z,74.77
2022-12-12T08:04:04.625Z,77.02
2022-12-12T08:05:04.648Z,71.38
2022-12-12T08:06:04.612Z,70.74
2022-12-12T08:07:08.448Z,71.54
2022-12-12T08:08:05.626Z,72.35
2022-12-12T08:09:04.565Z,72.51
2022-12-12T08:10:04.597Z,69.77
2022-12-12T08:11:04.558Z,70.90
2022-12-12T08:12:04.545Z,75.73
2022-12-12T08:13:04.541Z,71.87
2022-12-12T08:14:09.452Z,70.58
2022-12-12T08:15:06.522Z,72.67
2022-12-12T08:16:04.833Z,71.38
2022-12-12T08:17:04.511Z,71.70
2022-12-12T08:18:04.500Z,76.54
2022-12-12T08:19:04.532Z,71.38
2022-12-12T08:20:04.482Z,71.70
2022-12-12T08:21:04.487Z,76.05
2022-12-12T08:22:04.464Z,75.25
2022-12-12T08:23:05.468Z,73.48
2022-12-12T08:24:04.462Z,74.12
2022-12-12T08:25:04.448Z,76.70
2022-12-12T08:26:04.443Z,70.58
2022-12-12T08:27:15.381Z,69.61
2022-12-12T08:28:05.428Z,72.03
2022-12-12T08:29:04.422Z,72.83
2022-12-12T08:30:04.970Z,69.93
2022-12-12T08:31:04.996Z,69.61
2022-12-12T08:32:04.412Z,72.99
2022-12-12T08:33:08.061Z,74.44
2022-12-12T08:34:05.386Z,71.06
2022-12-12T08:35:04.426Z,70.90
2022-12-12T08:36:04.365Z,73.15
2022-12-12T08:37:04.356Z,74.12
2022-12-12T08:38:04.360Z,77.67
2022-12-12T08:39:04.348Z,73.15
2022-12-12T08:40:04.335Z,73.96
2022-12-12T08:41:04.330Z,75.73
2022-12-12T08:42:04.328Z,71.38
2022-12-12T08:43:04.323Z,72.19
2022-12-12T08:44:04.314Z,74.12
2022-12-12T08:45:04.309Z,71.06
2022-12-12T08:46:04.300Z,70.74
2022-12-12T08:47:04.295Z,68.80
2022-12-12T08:48:04.274Z,71.70
2022-12-12T08:49:04.269Z,73.96
2022-12-12T08:50:04.278Z,75.89
2022-12-12T08:51:04.259Z,70.58
2022-12-12T08:52:04.253Z,72.03
2022-12-12T08:53:04.240Z,74.44
2022-12-12T08:54:04.231Z,71.54
2022-12-12T08:55:04.222Z,74.93
2022-12-12T08:56:04.227Z,73.80
2022-12-12T08:57:04.206Z,73.64
2022-12-12T08:58:04.200Z,70.90
2022-12-12T08:59:04.197Z,69.45
2022-12-12T09:00:04.200Z,71.06
2022-12-12T09:01:04.181Z,77.99
2022-12-12T09:02:04.351Z,77.02
2022-12-12T09:03:04.272Z,73.32
2022-12-12T09:04:04.161Z,79.92
2022-12-12T09:05:04.146Z,74.44
2022-12-12T09:06:04.137Z,89.91
2022-12-12T09:07:08.474Z,69.45
2022-12-12T09:08:05.180Z,72.19
2022-12-12T09:09:04.108Z,72.03
2022-12-12T09:10:04.100Z,70.74
2022-12-12T09:11:04.099Z,72.35
2022-12-12T09:12:04.092Z,71.54
2022-12-12T09:13:04.074Z,76.05
2022-12-12T09:14:04.079Z,81.69
2022-12-12T09:15:04.073Z,71.38
2022-12-12T09:16:04.164Z,72.99
2022-12-12T09:17:04.065Z,75.73
2022-12-12T09:18:04.038Z,75.09
2022-12-12T09:19:04.034Z,77.99
2022-12-12T09:20:04.032Z,74.28
2022-12-12T09:21:04.020Z,72.67
2022-12-12T09:22:04.021Z,70.58
2022-12-12T09:23:04.001Z,75.25
2022-12-12T09:24:03.990Z,78.79
2022-12-12T09:25:03.984Z,72.83
2022-12-12T09:26:03.992Z,70.90
2022-12-12T09:27:03.973Z,72.19
2022-12-12T09:28:03.983Z,75.09
2022-12-12T09:29:03.955Z,70.74
2022-12-12T09:30:03.952Z,70.42
2022-12-12T09:31:04.003Z,72.83
2022-12-12T09:32:03.932Z,72.67
2022-12-12T09:33:03.942Z,72.19
2022-12-12T09:34:03.930Z,72.35
2022-12-12T09:35:03.909Z,78.15
2022-12-12T09:36:03.899Z,77.99
2022-12-12T09:37:03.903Z,71.87
2022-12-12T09:38:04.308Z,76.86
2022-12-12T09:39:03.913Z,75.09
2022-12-12T09:40:03.871Z,72.03
2022-12-12T09:41:03.884Z,70.09
2022-12-12T09:42:03.856Z,74.28
2022-12-12T09:43:03.851Z,70.42
2022-12-12T09:44:03.850Z,74.28
2022-12-12T09:45:03.831Z,70.09
2022-12-12T09:46:03.875Z,70.25
2022-12-12T09:47:03.817Z,70.58
2022-12-12T09:48:03.818Z,71.70
2022-12-12T09:49:03.820Z,74.93
2022-12-12T09:50:03.799Z,77.83
2022-12-12T09:51:03.802Z,72.83
2022-12-12T09:52:03.783Z,72.99
2022-12-12T09:53:03.783Z,70.74
2022-12-12T09:54:03.779Z,75.41
2022-12-12T09:55:03.764Z,73.80
2022-12-12T09:56:04.470Z,73.80
2022-12-12T09:57:03.737Z,73.48
2022-12-12T09:58:03.741Z,71.38
2022-12-12T09:59:03.746Z,73.48
2022-12-12T10:00:03.747Z,71.38
2022-12-12T10:01:03.746Z,74.60
2022-12-12T10:02:03.735Z,72.83
2022-12-12T10:03:03.702Z,72.51
2022-12-12T10:04:03.707Z,68.96
2022-12-12T10:05:03.695Z,77.02
2022-12-12T10:06:28.543Z,72.03
2022-12-12T10:07:05.676Z,71.87
2022-12-12T10:08:03.743Z,73.48
2022-12-12T10:09:03.655Z,70.42
2022-12-12T10:10:03.654Z,80.89
2022-12-12T10:11:03.649Z,70.74
2022-12-12T10:12:08.061Z,70.90
2022-12-12T10:13:04.634Z,72.51
2022-12-12T10:14:03.618Z,72.35
2022-12-12T10:15:03.609Z,73.48
2022-12-12T10:16:03.679Z,72.99
2022-12-12T10:17:03.602Z,73.48
2022-12-12T10:18:03.592Z,72.19
2022-12-12T10:19:03.613Z,73.15
2022-12-12T10:20:03.620Z,74.77
2022-12-12T10:21:03.566Z,70.58
2022-12-12T10:22:03.560Z,71.22
2022-12-12T10:23:03.551Z,72.67
2022-12-12T10:24:03.543Z,77.18
2022-12-12T10:25:03.543Z,74.77
2022-12-12T10:26:03.549Z,76.38
2022-12-12T10:27:03.528Z,75.57
2022-12-12T10:28:03.514Z,75.73
2022-12-12T10:29:03.507Z,72.99
2022-12-12T10:30:03.498Z,72.99
2022-12-12T10:31:03.490Z,75.73
2022-12-12T10:32:03.525Z,72.19
2022-12-12T10:33:03.485Z,71.87
2022-12-12T10:34:03.467Z,70.58
2022-12-12T10:35:03.485Z,72.83
2022-12-12T10:36:03.470Z,72.03
2022-12-12T10:37:03.475Z,71.70
2022-12-12T10:38:03.480Z,72.83
2022-12-12T10:39:03.433Z,72.51
2022-12-12T10:40:03.440Z,75.57
2022-12-12T10:41:03.415Z,73.64
2022-12-12T10:42:03.404Z,87.50
2022-12-12T10:43:03.402Z,73.48
2022-12-12T10:44:03.404Z,69.61
2022-12-12T10:45:03.397Z,71.70
2022-12-12T10:46:03.462Z,73.64
2022-12-12T10:47:03.413Z,70.90
2022-12-12T10:48:03.362Z,70.42
2022-12-12T10:49:03.358Z,73.15
2022-12-12T10:50:05.426Z,72.03
2022-12-12T10:51:04.906Z,72.67
2022-12-12T10:52:03.339Z,72.03
2022-12-12T10:53:03.316Z,72.19
2022-12-12T10:54:03.980Z,73.15
2022-12-12T10:55:03.301Z,72.67
2022-12-12T10:56:03.310Z,74.12
2022-12-12T10:57:03.287Z,72.03
2022-12-12T10:58:03.307Z,71.87
2022-12-12T10:59:03.276Z,71.70
2022-12-12T11:00:03.263Z,83.63
2022-12-12T11:01:03.320Z,73.80
2022-12-12T11:02:11.136Z,73.64
2022-12-12T11:03:05.315Z,74.12
2022-12-12T11:04:03.278Z,75.25
2022-12-12T11:05:03.235Z,74.44
2022-12-12T11:06:03.217Z,71.38
2022-12-12T11:07:03.212Z,70.90
2022-12-12T11:08:03.275Z,70.74
2022-12-12T11:09:03.204Z,71.54
2022-12-12T11:10:03.192Z,69.77
2022-12-12T11:11:03.179Z,77.02
2022-12-12T11:12:03.177Z,69.77
2022-12-12T11:13:03.172Z,69.93
2022-12-12T11:14:04.153Z,70.90
2022-12-12T11:15:03.152Z,74.12
2022-12-12T11:16:03.208Z,74.28
2022-12-12T11:17:03.595Z,70.42
2022-12-12T11:18:06.391Z,70.74
2022-12-12T11:19:04.112Z,76.22
2022-12-12T11:20:03.109Z,71.22
2022-12-12T11:21:03.099Z,79.28
2022-12-12T11:22:03.095Z,73.80
2022-12-12T11:23:03.122Z,73.15
2022-12-12T11:24:03.080Z,72.35
2022-12-12T11:25:03.072Z,96.84
2022-12-12T11:26:03.059Z,71.38
2022-12-12T11:27:04.055Z,73.96
2022-12-12T11:28:06.617Z,71.70
2022-12-12T11:29:06.979Z,73.96
2022-12-12T11:30:03.033Z,69.93
2022-12-12T11:31:03.030Z,73.15
2022-12-12T11:32:03.045Z,72.03
2022-12-12T11:33:04.484Z,73.64
2022-12-12T11:34:03.016Z,71.70
2022-12-12T11:35:03.000Z,72.03
2022-12-12T11:36:03.001Z,74.44
2022-12-12T11:37:02.979Z,70.90
2022-12-12T11:38:02.972Z,72.19
2022-12-12T11:39:03.923Z,75.57
2022-12-12T11:40:02.962Z,77.34
2022-12-12T11:41:02.962Z,72.67
2022-12-12T11:42:02.945Z,69.93
2022-12-12T11:43:02.940Z,73.64
2022-12-12T11:44:02.923Z,73.15
2022-12-12T11:45:02.928Z,70.90
2022-12-12T11:46:02.986Z,70.58
2022-12-12T11:47:02.908Z,71.70
2022-12-12T11:48:02.893Z,72.51
2022-12-12T11:49:02.886Z,75.25
2022-12-12T11:50:09.339Z,71.22
2022-12-12T11:51:04.875Z,73.15
2022-12-12T11:52:02.891Z,74.60
2022-12-12T11:53:02.860Z,73.15
2022-12-12T11:54:02.875Z,73.32
2022-12-12T11:55:02.856Z,73.15
2022-12-12T11:56:02.849Z,75.89
2022-12-12T11:57:02.847Z,72.35
2022-12-12T11:58:04.093Z,70.90
2022-12-12T11:59:05.998Z,71.38
2022-12-12T12:00:02.901Z,69.77
2022-12-12T12:01:02.808Z,73.96
2022-12-12T12:02:02.794Z,73.15
2022-12-12T12:03:02.850Z,72.67
2022-12-12T12:04:02.876Z,76.86
2022-12-12T12:05:02.831Z,72.83
2022-12-12T12:06:04.402Z,72.35
2022-12-12T12:07:02.760Z,72.35
2022-12-12T12:08:03.035Z,71.06
2022-12-12T12:09:03.887Z,73.80
2022-12-12T12:12:09.024Z,73.32
2022-12-12T12:13:09.022Z,75.41
2022-12-12T12:14:09.011Z,71.70
2022-12-12T12:15:09.008Z,74.77
2022-12-12T12:16:09.009Z,72.67
2022-12-12T12:17:08.984Z,72.35
2022-12-12T12:18:09.010Z,72.51
2022-12-12T12:19:08.968Z,72.51
2022-12-12T12:20:08.971Z,73.32
2022-12-12T12:21:08.963Z,74.77
2022-12-12T12:22:08.952Z,77.18
2022-12-12T12:23:08.939Z,79.92
2022-12-12T12:24:10.030Z,76.54
2022-12-12T12:25:10.025Z,73.96
2022-12-12T12:26:10.005Z,72.99
2022-12-12T12:27:10.005Z,71.54
2022-12-12T12:28:09.992Z,69.13
2022-12-12T12:29:09.985Z,71.54
2022-12-12T12:30:09.987Z,71.06
2022-12-12T12:31:10.046Z,71.06
2022-12-12T12:32:09.967Z,72.83
2022-12-12T12:33:09.953Z,72.99
2022-12-12T12:34:09.978Z,68.96
2022-12-12T12:35:09.942Z,79.92
2022-12-12T12:36:09.932Z,68.32
2022-12-12T12:37:09.927Z,70.42
2022-12-12T12:38:09.925Z,71.70
2022-12-12T12:39:09.908Z,75.41
2022-12-12T12:40:09.907Z,71.54
2022-12-12T12:41:09.891Z,77.67
2022-12-12T12:42:10.393Z,69.61
2022-12-12T12:43:09.902Z,73.15
2022-12-12T12:44:09.864Z,73.32
2022-12-12T12:45:09.864Z,70.74
2022-12-12T12:46:09.919Z,72.83
2022-12-12T12:47:09.850Z,69.93
2022-12-12T12:48:10.802Z,69.29
2022-12-12T12:49:10.933Z,70.09
2022-12-12T12:50:09.829Z,73.96
2022-12-12T12:51:10.422Z,71.22
2022-12-12T12:52:09.821Z,69.93
2022-12-12T12:53:09.803Z,73.32
2022-12-12T12:54:09.800Z,71.06
2022-12-12T12:55:09.787Z,74.93
2022-12-12T12:56:10.781Z,74.28
2022-12-12T12:57:09.773Z,71.38
2022-12-12T12:58:42.921Z,69.93
2022-12-12T12:59:09.767Z,72.03