createdAt,value
2023-04-10T00:02:27.346Z,80.83
2023-04-10T00:08:29.361Z,81.27
2023-04-10T00:14:31.378Z,80.41
2023-04-10T00:20:33.537Z,79.70
2023-04-10T00:26:38.466Z,79.47
2023-04-10T00:32:40.625Z,79.37
2023-04-10T00:38:42.565Z,80.78
2023-04-10T00:44:45.318Z,81.14
2023-04-10T00:50:47.585Z,81.87
2023-04-10T00:56:50.568Z,83.75
2023-04-10T01:02:53.913Z,83.11
2023-04-10T01:09:05.554Z,83.96
2023-04-10T01:15:21.011Z,85.26
2023-04-10T01:21:24.850Z,84.38
2023-04-10T01:27:47.163Z,84.63
2023-04-10T01:33:57.432Z,84.63
2023-04-10T01:40:08.625Z,84.32
2023-04-10T01:46:12.850Z,84.84
2023-04-10T01:52:16.579Z,85.47
2023-04-10T01:58:19.236Z,85.64
2023-04-10T02:04:21.182Z,86.02
2023-04-10T02:10:31.468Z,86.34
2023-04-10T02:16:34.378Z,86.97
2023-04-10T02:22:37.021Z,87.41
2023-04-10T02:28:39.903Z,87.47
2023-04-10T02:34:43.787Z,88.14
2023-04-10T02:40:46.489Z,87.40
2023-04-10T02:46:48.398Z,87.59
2023-04-10T02:52:50.385Z,88.25
2023-04-10T02:58:52.329Z,88.34
2023-04-10T03:04:54.344Z,88.81
2023-04-10T03:10:56.459Z,88.30
2023-04-10T03:16:58.375Z,89.36
2023-04-10T03:23:00.760Z,89.34
2023-04-10T03:29:02.728Z,88.82
2023-04-10T03:35:05.153Z,89.30
2023-04-10T03:41:07.353Z,89.48
2023-04-10T03:47:09.340Z,90.38
2023-04-10T03:53:11.232Z,90.73
2023-04-10T03:59:13.103Z,91.45
2023-04-10T04:05:15.012Z,91.27
2023-04-10T04:11:16.951Z,91.54
2023-04-10T04:17:21.119Z,91.73
2023-04-10T04:23:23.078Z,91.08
2023-04-10T04:29:25.016Z,91.62
2023-04-10T04:35:26.926Z,92.52
2023-04-10T04:41:32.188Z,93.57
2023-04-10T04:47:34.155Z,93.84
2023-04-10T04:53:36.986Z,93.18
2023-04-10T04:59:38.897Z,93.19
2023-04-10T05:05:40.856Z,93.23
2023-04-10T05:11:42.785Z,92.71
2023-04-10T05:17:44.807Z,93.55
2023-04-10T05:23:46.712Z,92.69
2023-04-10T05:29:48.598Z,92.90
2023-04-10T05:35:50.857Z,92.17
2023-04-10T05:41:52.784Z,91.80
2023-04-10T05:47:54.837Z,90.40
2023-04-10T05:53:56.735Z,90.18
2023-04-10T05:59:58.675Z,88.83
2023-04-10T06:06:02.558Z,88.55
2023-04-10T06:12:04.642Z,88.68
2023-04-10T06:18:06.543Z,86.85
2023-04-10T06:24:09.220Z,86.36
2023-04-10T06:30:12.282Z,83.73
2023-04-10T06:36:14.171Z,81.69
2023-04-10T06:42:16.147Z,80.06
2023-04-10T06:48:18.029Z,78.77
2023-04-10T06:54:21.201Z,71.70
2023-04-10T07:00:24.042Z,65.14
2023-04-10T07:06:27.012Z,59.54
2023-04-10T07:12:29.611Z,55.48
2023-04-10T07:18:31.629Z,59.92
2023-04-10T07:24:33.513Z,63.08
2023-04-10T07:30:35.384Z,64.20
2023-04-10T07:36:37.356Z,64.42
2023-04-10T07:42:39.338Z,61.89
2023-04-10T07:48:41.370Z,60.11
2023-04-10T07:54:43.278Z,60.05
2023-04-10T08:00:45.574Z,59.17
2023-04-10T08:06:47.580Z,59.26
2023-04-10T08:12:49.687Z,58.47
2023-04-10T08:18:53.266Z,57.98
2023-04-10T08:24:55.415Z,56.43
2023-04-10T08:30:57.336Z,56.22
2023-04-10T08:36:59.336Z,56.37
2023-04-10T08:43:01.302Z,53.36
2023-04-10T08:49:05.466Z,52.44
2023-04-10T08:55:09.369Z,53.57
2023-04-10T09:01:11.966Z,51.42
2023-04-10T09:07:13.934Z,50.58
2023-04-10T09:13:15.884Z,48.77
2023-04-10T09:19:34.083Z,45.23
2023-04-10T09:25:39.562Z,46.59
2023-04-10T09:31:42.840Z,47.73
2023-04-10T09:37:46.805Z,43.57
2023-04-10T09:43:48.818Z,40.80
2023-04-10T09:50:00.522Z,37.63
2023-04-10T09:56:05.262Z,35.94
2023-04-10T10:02:07.874Z,33.99
2023-04-10T10:08:15.531Z,32.46
2023-04-10T10:14:21.431Z,31.33
2023-04-10T10:20:27.838Z,28.17
2023-04-10T10:26:32.163Z,27.38
2023-04-10T10:32:38.683Z,26.43
2023-04-10T10:38:48.838Z,25.66
2023-04-10T10:45:05.635Z,24.14
2023-04-10T10:51:07.634Z,24.56
2023-04-10T10:57:52.359Z,23.19
2023-04-10T11:03:54.507Z,22.49
2023-04-10T11:09:57.707Z,22.45
2023-04-10T11:16:02.116Z,24.27
2023-04-10T11:22:08.042Z,23.85
2023-04-10T11:28:10.155Z,24.49
2023-04-10T11:34:12.655Z,23.59
2023-04-10T11:40:14.611Z,23.75
2023-04-10T11:46:16.612Z,23.47
2023-04-10T11:52:25.792Z,25.92
2023-04-10T11:58:32.082Z,23.75
2023-04-10T12:04:34.998Z,23.31
2023-04-10T12:10:47.469Z,23.52
2023-04-10T12:16:52.854Z,23.49
2023-04-10T12:22:56.975Z,24.09
2023-04-10T12:28:58.902Z,25.94
2023-04-10T12:35:01.427Z,27.07
2023-04-10T12:41:04.389Z,28.34
2023-04-10T12:47:06.275Z,28.86
2023-04-10T12:53:09.091Z,27.47
2023-04-10T12:59:11.233Z,28.99
2023-04-10T13:05:13.525Z,28.59
2023-04-10T13:11:15.458Z,31.04
2023-04-10T13:17:17.334Z,32.92
2023-04-10T13:23:19.284Z,32.74
2023-04-10T13:29:21.246Z,31.79
2023-04-10T13:35:23.230Z,30.13
2023-04-10T13:41:25.407Z,29.39
2023-04-10T13:47:27.329Z,30.64
2023-04-10T13:53:29.262Z,30.35
2023-04-10T13:59:31.283Z,29.38
2023-04-10T14:05:33.184Z,27.22
2023-04-10T14:11:35.138Z,26.17
2023-04-10T14:17:37.114Z,24.31
2023-04-10T14:23:39.213Z,24.21
2023-04-10T14:29:50.647Z,25.45
2023-04-10T14:35:56.609Z,25.02
2023-04-10T14:41:58.591Z,25.26
2023-04-10T14:48:00.866Z,26.16
2023-04-10T14:54:04.438Z,26.91
2023-04-10T15:00:07.232Z,30.18
2023-04-10T15:06:09.217Z,31.41
2023-04-10T15:12:11.254Z,31.48
2023-04-10T15:18:13.157Z,32.67
2023-04-10T15:24:15.354Z,35.06
2023-04-10T15:30:17.638Z,34.63
2023-04-10T15:36:19.591Z,33.27
2023-04-10T15:42:21.672Z,27.67
2023-04-10T15:48:24.687Z,27.54
2023-04-10T15:54:26.666Z,26.20
2023-04-10T16:00:28.561Z,28.01
2023-04-10T16:06:31.268Z,29.39
2023-04-10T16:12:33.182Z,31.18
2023-04-10T16:18:35.349Z,33.12
2023-04-10T16:24:37.292Z,34.04
2023-04-10T16:30:40.005Z,35.35
2023-04-10T16:36:41.910Z,38.04
2023-04-10T16:42:43.863Z,38.98
2023-04-10T16:48:45.941Z,39.38
2023-04-10T16:54:47.908Z,40.03
2023-04-10T17:00:49.837Z,42.86
2023-04-10T17:06:51.882Z,42.18
2023-04-10T17:12:53.813Z,42.25
2023-04-10T17:18:56.119Z,43.39
2023-04-10T17:24:58.352Z,43.92
2023-04-10T17:31:00.524Z,45.58
2023-04-10T17:37:02.493Z,49.34
2023-04-10T17:43:04.570Z,50.19
2023-04-10T17:49:06.579Z,49.58
2023-04-10T17:55:09.139Z,51.26
2023-04-10T18:01:11.590Z,52.66
2023-04-10T18:07:13.572Z,52.83
2023-04-10T18:13:15.502Z,55.35
2023-04-10T18:19:17.403Z,55.92
2023-04-10T18:25:19.324Z,55.47
2023-04-10T18:31:21.318Z,56.24
2023-04-10T18:37:23.333Z,57.74
2023-04-10T18:43:27.553Z,57.56
2023-04-10T18:49:31.078Z,58.25
2023-04-10T18:55:33.092Z,58.85
2023-04-10T19:01:35.202Z,58.89
2023-04-10T19:07:37.223Z,59.28
2023-04-10T19:13:39.135Z,60.18
2023-04-10T19:19:41.764Z,59.63
2023-04-10T19:25:44.222Z,58.74
2023-04-10T19:31:46.190Z,58.14
2023-04-10T19:37:49.667Z,59.49
2023-04-10T19:43:52.851Z,59.37
2023-04-10T19:49:54.887Z,59.58
2023-04-10T19:55:56.867Z,58.58
2023-04-10T20:01:58.843Z,59.76
2023-04-10T20:08:01.971Z,59.53
2023-04-10T20:14:03.920Z,58.97
2023-04-10T20:20:06.566Z,60.34
2023-04-10T20:26:08.628Z,60.49
2023-04-10T20:32:10.686Z,60.35
2023-04-10T20:38:12.656Z,58.34
2023-04-10T20:44:14.549Z,58.07
2023-04-10T20:50:16.595Z,58.60
2023-04-10T20:56:19.972Z,59.19
2023-04-10T21:02:23.285Z,58.48
2023-04-10T21:08:25.301Z,59.18
2023-04-10T21:14:27.307Z,58.63
2023-04-10T21:20:29.319Z,58.09
2023-04-10T21:26:31.249Z,57.89
2023-04-10T21:32:33.169Z,57.54
2023-04-10T21:38:35.373Z,56.98
2023-04-10T21:44:37.261Z,58.04
2023-04-10T21:50:39.738Z,57.85
2023-04-10T21:56:41.894Z,58.28
2023-04-10T22:02:44.663Z,59.82
2023-04-10T22:08:46.762Z,57.61
2023-04-10T22:14:49.324Z,56.03
2023-04-10T22:20:51.190Z,58.74
2023-04-10T22:26:53.161Z,56.96
2023-04-10T22:32:58.320Z,58.82
2023-04-10T22:39:00.415Z,61.89
2023-04-10T22:45:02.984Z,63.56
2023-04-10T22:51:11.637Z,65.27
2023-04-10T22:57:13.536Z,65.74
2023-04-10T23:03:15.481Z,68.01
2023-04-10T23:09:17.444Z,65.92
2023-04-10T23:15:19.802Z,67.15
2023-04-10T23:21:21.828Z,64.17
2023-04-10T23:27:24.088Z,67.06
2023-04-10T23:33:25.994Z,72.58
2023-04-10T23:39:27.995Z,77.16
2023-04-10T23:45:29.872Z,80.27
2023-04-10T23:51:32.912Z,84.53
2023-04-10T23:57:34.803Z,85.65
