createdAt,value
2023-04-29T00:01:11.616Z,14.10
2023-04-29T00:03:57.182Z,14.10
2023-04-29T00:06:42.917Z,14.10
2023-04-29T00:09:28.313Z,14.10
2023-04-29T00:12:13.690Z,14.20
2023-04-29T00:15:00.057Z,14.10
2023-04-29T00:17:46.127Z,14.10
2023-04-29T00:20:31.469Z,14.10
2023-04-29T00:23:16.831Z,14.10
2023-04-29T00:26:02.305Z,14.10
2023-04-29T00:28:47.484Z,14.20
2023-04-29T00:31:33.141Z,14.10
2023-04-29T00:34:18.403Z,14.20
2023-04-29T00:37:04.012Z,14.20
2023-04-29T00:39:49.351Z,14.20
2023-04-29T00:42:35.030Z,14.20
2023-04-29T00:45:20.110Z,14.20
2023-04-29T00:48:05.731Z,14.20
2023-04-29T00:50:51.342Z,14.20
2023-04-29T00:53:38.271Z,14.20
2023-04-29T00:56:23.361Z,14.20
2023-04-29T00:59:10.172Z,14.20
2023-04-29T01:01:55.774Z,14.20
2023-04-29T01:04:41.055Z,14.20
2023-04-29T01:07:56.155Z,14.20
2023-04-29T01:10:57.482Z,14.20
2023-04-29T01:13:50.959Z,14.20
2023-04-29T01:16:48.923Z,14.20
2023-04-29T01:19:53.285Z,14.20
2023-04-29T01:22:39.184Z,14.20
2023-04-29T01:25:24.537Z,14.20
2023-04-29T01:28:33.657Z,14.20
2023-04-29T01:31:41.588Z,14.20
2023-04-29T01:34:36.084Z,14.30
2023-04-29T01:37:43.147Z,14.20
2023-04-29T01:40:59.180Z,14.20
2023-04-29T01:43:49.856Z,14.30
2023-04-29T01:46:35.908Z,14.30
2023-04-29T01:49:25.380Z,14.30
2023-04-29T01:52:10.567Z,14.30
2023-04-29T01:54:56.480Z,14.30
2023-04-29T01:57:41.856Z,14.30
2023-04-29T02:00:27.220Z,14.30
2023-04-29T02:03:12.934Z,14.30
2023-04-29T02:05:58.617Z,14.30
2023-04-29T02:08:43.898Z,14.30
2023-04-29T02:11:29.255Z,14.40
2023-04-29T02:14:14.583Z,14.40
2023-04-29T02:17:00.551Z,14.30
2023-04-29T02:19:45.992Z,14.30
2023-04-29T02:22:31.461Z,14.30
2023-04-29T02:25:17.379Z,14.30
2023-04-29T02:28:02.455Z,14.30
2023-04-29T02:30:47.814Z,14.30
2023-04-29T02:33:33.668Z,14.30
2023-04-29T02:36:18.668Z,14.30
2023-04-29T02:39:04.459Z,14.20
2023-04-29T02:41:49.826Z,14.20
2023-04-29T02:44:35.631Z,14.10
2023-04-29T02:47:20.646Z,14.10
2023-04-29T02:50:06.690Z,14.20
2023-04-29T02:52:52.104Z,14.10
2023-04-29T02:55:37.498Z,14.10
2023-04-29T02:58:23.221Z,14.10
2023-04-29T03:01:08.314Z,14.00
2023-04-29T03:03:54.853Z,14.00
2023-04-29T03:06:40.585Z,13.90
2023-04-29T03:09:26.448Z,14.00
2023-04-29T03:12:11.883Z,14.00
2023-04-29T03:14:57.122Z,14.00
2023-04-29T03:17:42.643Z,13.90
2023-04-29T03:20:28.114Z,13.80
2023-04-29T03:23:13.440Z,13.80
2023-04-29T03:25:58.843Z,13.80
2023-04-29T03:28:44.138Z,13.70
2023-04-29T03:31:29.743Z,13.70
2023-04-29T03:34:15.296Z,13.70
2023-04-29T03:37:01.241Z,13.70
2023-04-29T03:39:46.589Z,13.70
2023-04-29T03:42:31.817Z,13.80
2023-04-29T03:45:18.694Z,13.80
2023-04-29T03:48:04.100Z,13.80
2023-04-29T03:50:49.557Z,13.80
2023-04-29T03:53:36.637Z,13.80
2023-04-29T03:56:23.021Z,13.70
2023-04-29T03:59:08.158Z,13.70
2023-04-29T04:01:54.501Z,13.70
2023-04-29T04:04:41.336Z,13.70
2023-04-29T04:07:27.178Z,13.70
2023-04-29T04:10:12.580Z,13.70
2023-04-29T04:12:58.000Z,13.70
2023-04-29T04:15:49.026Z,13.70
2023-04-29T04:18:34.485Z,13.70
2023-04-29T04:21:19.691Z,13.70
2023-04-29T04:24:05.392Z,13.70
2023-04-29T04:26:50.909Z,13.60
2023-04-29T04:29:36.167Z,13.60
2023-04-29T04:32:24.708Z,13.50
2023-04-29T04:35:09.964Z,13.50
2023-04-29T04:37:55.307Z,13.50
2023-04-29T04:40:44.073Z,13.50
2023-04-29T04:43:29.221Z,13.50
2023-04-29T04:46:16.004Z,13.60
2023-04-29T04:49:01.645Z,13.60
2023-04-29T04:51:47.337Z,13.60
2023-04-29T04:54:33.137Z,13.70
2023-04-29T04:57:18.306Z,13.70
2023-04-29T05:00:05.203Z,13.70
2023-04-29T05:02:51.261Z,13.70
2023-04-29T05:05:36.660Z,13.70
2023-04-29T05:08:22.128Z,13.70
2023-04-29T05:11:15.317Z,13.70
2023-04-29T05:14:00.790Z,13.70
2023-04-29T05:16:46.675Z,13.80
2023-04-29T05:19:31.997Z,13.80
2023-04-29T05:22:17.359Z,13.80
2023-04-29T05:25:02.877Z,13.80
2023-04-29T05:27:48.066Z,13.70
2023-04-29T05:30:33.396Z,13.80
2023-04-29T05:33:18.774Z,13.90
2023-04-29T05:36:04.323Z,13.90
2023-04-29T05:38:49.724Z,13.90
2023-04-29T05:41:35.397Z,13.90
2023-04-29T05:44:20.716Z,13.90
2023-04-29T05:47:06.247Z,13.90
2023-04-29T05:49:51.645Z,13.90
2023-04-29T05:52:37.987Z,14.00
2023-04-29T05:55:23.559Z,14.00
2023-04-29T05:58:08.590Z,13.90
2023-04-29T06:00:53.876Z,13.90
2023-04-29T06:03:39.258Z,13.90
2023-04-29T06:06:24.688Z,14.00
2023-04-29T06:09:19.815Z,14.00
2023-04-29T06:12:12.280Z,13.90
2023-04-29T06:14:57.885Z,14.10
2023-04-29T06:17:43.766Z,13.90
2023-04-29T06:20:29.201Z,13.90
2023-04-29T06:23:14.284Z,13.90
2023-04-29T06:25:59.758Z,14.00
2023-04-29T06:28:45.294Z,14.10
2023-04-29T06:31:30.727Z,14.10
2023-04-29T06:34:16.135Z,14.10
2023-04-29T06:37:01.525Z,14.10
2023-04-29T06:39:47.082Z,14.10
2023-04-29T06:42:32.566Z,14.10
2023-04-29T06:45:18.218Z,14.20
2023-04-29T06:48:04.027Z,14.20
2023-04-29T06:50:53.495Z,14.20
2023-04-29T06:53:39.032Z,14.20
2023-04-29T06:56:24.845Z,14.20
2023-04-29T06:59:12.845Z,14.20
2023-04-29T07:01:58.216Z,14.10
2023-04-29T07:04:43.940Z,14.00
2023-04-29T07:07:29.236Z,14.20
2023-04-29T07:10:14.866Z,14.30
2023-04-29T07:13:00.466Z,14.30
2023-04-29T07:15:45.568Z,14.30
2023-04-29T07:18:31.116Z,14.30
2023-04-29T07:21:16.564Z,14.30
2023-04-29T07:24:04.865Z,14.40
2023-04-29T07:26:50.212Z,14.50
2023-04-29T07:29:35.497Z,14.50
2023-04-29T07:32:20.981Z,14.50
2023-04-29T07:35:07.103Z,14.60
2023-04-29T07:37:52.288Z,14.60
2023-04-29T07:40:37.685Z,14.60
2023-04-29T07:43:23.493Z,14.60
2023-04-29T07:46:09.074Z,14.60
2023-04-29T07:48:55.779Z,14.70
2023-04-29T07:51:42.474Z,14.70
2023-04-29T07:54:28.034Z,14.80
2023-04-29T07:57:13.335Z,14.90
2023-04-29T07:59:58.788Z,14.90
2023-04-29T08:02:44.737Z,15.00
2023-04-29T08:05:30.684Z,15.10
2023-04-29T08:08:16.621Z,14.90
2023-04-29T08:11:02.083Z,14.80
2023-04-29T08:13:47.964Z,14.80
2023-04-29T08:16:33.470Z,14.90
2023-04-29T08:19:18.813Z,14.80
2023-04-29T08:22:04.333Z,14.90
2023-04-29T08:24:49.714Z,15.00
2023-04-29T08:27:35.785Z,15.20
2023-04-29T08:30:21.601Z,15.10
2023-04-29T08:33:07.100Z,15.00
2023-04-29T08:35:59.250Z,14.90
2023-04-29T08:38:44.617Z,15.30
2023-04-29T08:41:32.930Z,15.30
2023-04-29T08:44:18.629Z,15.30
2023-04-29T08:47:04.711Z,15.20
2023-04-29T08:49:49.784Z,15.30
2023-04-29T08:52:36.012Z,15.20
2023-04-29T08:55:21.135Z,15.20
2023-04-29T08:58:07.926Z,15.20
2023-04-29T09:00:53.937Z,15.30
2023-04-29T09:04:02.007Z,15.30
2023-04-29T09:06:48.424Z,15.30
2023-04-29T09:09:34.868Z,15.50
2023-04-29T09:12:20.369Z,15.50
2023-04-29T09:15:06.279Z,15.60
2023-04-29T09:17:51.856Z,15.70
2023-04-29T09:20:37.178Z,15.80
2023-04-29T09:23:37.119Z,15.80
2023-04-29T09:26:24.113Z,15.80
2023-04-29T09:29:14.430Z,16.00
2023-04-29T09:31:59.726Z,16.00
2023-04-29T09:34:44.843Z,16.10
2023-04-29T09:37:30.836Z,16.00
2023-04-29T09:40:38.283Z,16.10
2023-04-29T09:43:28.819Z,16.00
2023-04-29T09:46:14.519Z,15.90
2023-04-29T09:49:00.944Z,15.80
2023-04-29T09:51:54.505Z,15.90
2023-04-29T09:54:41.176Z,15.90
2023-04-29T09:57:42.085Z,15.90
2023-04-29T10:00:33.656Z,15.90
2023-04-29T10:03:22.168Z,15.80
2023-04-29T10:06:08.222Z,15.50
2023-04-29T10:08:53.438Z,15.30
2023-04-29T10:11:40.714Z,15.20
2023-04-29T10:14:27.060Z,15.20
2023-04-29T10:17:18.368Z,15.20
2023-04-29T10:20:09.381Z,15.20
2023-04-29T10:22:56.990Z,15.00
2023-04-29T10:25:44.129Z,15.00
2023-04-29T10:28:32.723Z,15.10
2023-04-29T10:31:19.757Z,15.00
2023-04-29T10:34:05.037Z,15.00
2023-04-29T10:36:51.078Z,15.10
2023-04-29T10:39:47.829Z,15.20
2023-04-29T10:42:42.348Z,15.40
2023-04-29T10:45:29.358Z,15.50
2023-04-29T10:48:15.730Z,15.60
2023-04-29T10:51:02.333Z,15.90
2023-04-29T10:54:03.536Z,16.00
2023-04-29T10:56:50.298Z,16.20
2023-04-29T10:59:36.521Z,16.50
2023-04-29T11:02:22.124Z,16.50
2023-04-29T11:05:12.601Z,16.50
2023-04-29T11:08:43.404Z,16.60
2023-04-29T11:11:44.029Z,16.40
2023-04-29T11:14:41.563Z,16.10
2023-04-29T11:17:28.313Z,16.10
2023-04-29T11:20:14.488Z,16.10
2023-04-29T11:23:01.831Z,16.10
2023-04-29T11:25:46.880Z,16.20
2023-04-29T11:28:33.274Z,16.30
2023-04-29T11:31:18.472Z,16.10
2023-04-29T11:34:05.279Z,16.20
2023-04-29T11:36:51.257Z,16.20
2023-04-29T11:39:36.651Z,16.50
2023-04-29T11:42:22.660Z,16.60
2023-04-29T11:45:08.276Z,16.50
2023-04-29T11:47:55.669Z,16.40
2023-04-29T11:50:42.598Z,16.40
2023-04-29T11:53:30.383Z,16.40
2023-04-29T11:56:15.729Z,16.50
2023-04-29T11:59:01.905Z,16.50
2023-04-29T12:01:47.195Z,16.60
2023-04-29T12:04:32.782Z,16.80
2023-04-29T12:07:18.587Z,16.90
2023-04-29T12:10:07.749Z,17.10
2023-04-29T12:12:53.038Z,17.30
2023-04-29T12:15:40.219Z,17.40
2023-04-29T12:18:27.638Z,17.50
2023-04-29T12:21:13.407Z,17.50
2023-04-29T12:24:01.072Z,17.40
2023-04-29T12:26:46.809Z,17.40
2023-04-29T12:29:33.291Z,17.50
2023-04-29T12:32:24.908Z,17.50
2023-04-29T12:35:17.401Z,17.50
2023-04-29T12:38:06.517Z,17.80
2023-04-29T12:40:58.627Z,18.20
2023-04-29T12:43:44.998Z,18.50
2023-04-29T12:46:37.685Z,18.80
2023-04-29T12:49:28.389Z,18.80
2023-04-29T12:52:16.936Z,18.70
2023-04-29T12:55:03.409Z,18.80
2023-04-29T12:57:52.216Z,19.00
2023-04-29T13:00:41.208Z,19.10
2023-04-29T13:03:27.484Z,19.20
2023-04-29T13:06:13.859Z,19.20
2023-04-29T13:09:00.558Z,19.20
2023-04-29T13:11:50.062Z,19.30
2023-04-29T13:14:35.928Z,19.60
2023-04-29T13:17:24.237Z,19.60
2023-04-29T13:20:17.131Z,19.50
2023-04-29T13:23:08.523Z,19.20
2023-04-29T13:25:58.819Z,19.00
2023-04-29T13:28:45.122Z,18.80
2023-04-29T13:31:37.871Z,18.60
2023-04-29T13:34:27.171Z,18.40
2023-04-29T13:37:16.003Z,18.10
2023-04-29T13:40:20.606Z,18.00
2023-04-29T13:43:15.374Z,17.80
2023-04-29T13:46:15.228Z,17.90
2023-04-29T13:49:31.267Z,17.80
2023-04-29T13:53:07.295Z,17.90
2023-04-29T13:58:55.395Z,17.70
2023-04-29T14:04:11.080Z,17.70
2023-04-29T14:07:03.746Z,17.70
2023-04-29T14:10:00.170Z,17.80
2023-04-29T14:12:49.823Z,17.60
2023-04-29T14:15:36.217Z,17.70
2023-04-29T14:18:25.346Z,17.40
2023-04-29T14:21:14.823Z,17.30
2023-04-29T14:24:04.844Z,17.30
2023-04-29T14:26:53.859Z,17.20
2023-04-29T14:29:42.521Z,17.20
2023-04-29T14:32:35.395Z,17.20
2023-04-29T14:35:26.799Z,17.30
2023-04-29T14:38:20.564Z,17.20
2023-04-29T14:41:09.260Z,17.10
2023-04-29T14:43:54.711Z,17.00
2023-04-29T14:46:40.285Z,16.90
2023-04-29T14:49:26.123Z,16.90
2023-04-29T14:52:11.367Z,17.00
2023-04-29T14:54:56.928Z,16.90
2023-04-29T14:57:42.248Z,16.80
2023-04-29T15:00:27.709Z,16.80
2023-04-29T15:03:21.519Z,16.90
2023-04-29T15:06:08.127Z,16.90
2023-04-29T15:08:53.640Z,16.90
2023-04-29T15:11:38.982Z,17.00
2023-04-29T15:14:24.445Z,17.10
2023-04-29T15:17:10.317Z,17.10
2023-04-29T15:19:55.605Z,17.00
2023-04-29T15:22:41.108Z,17.00
2023-04-29T15:25:27.492Z,17.00
2023-04-29T15:28:12.990Z,17.00
2023-04-29T15:31:01.542Z,16.90
2023-04-29T15:33:48.316Z,16.80
2023-04-29T15:36:34.356Z,16.60
2023-04-29T15:39:19.930Z,16.60
2023-04-29T15:42:05.474Z,16.70
2023-04-29T15:44:51.090Z,16.70
2023-04-29T15:47:37.209Z,16.80
2023-04-29T15:50:22.788Z,16.70
2023-04-29T15:53:08.319Z,16.70
2023-04-29T15:55:54.656Z,16.60
2023-04-29T15:58:40.392Z,16.60
2023-04-29T16:01:28.198Z,16.60
2023-04-29T16:04:13.941Z,16.60
2023-04-29T16:06:59.316Z,16.60
2023-04-29T16:09:44.729Z,16.60
2023-04-29T16:12:30.536Z,16.60
2023-04-29T16:15:16.058Z,16.50
2023-04-29T16:18:01.766Z,16.50
2023-04-29T16:20:47.386Z,16.50
2023-04-29T16:23:33.204Z,16.40
2023-04-29T16:26:19.119Z,16.40
2023-04-29T16:29:05.206Z,16.40
2023-04-29T16:31:50.854Z,16.30
2023-04-29T16:34:37.343Z,16.30
2023-04-29T16:37:22.904Z,16.30
2023-04-29T16:40:09.022Z,16.40
2023-04-29T16:42:54.570Z,16.30
2023-04-29T16:45:40.133Z,16.30
2023-04-29T16:48:25.630Z,16.30
2023-04-29T16:51:11.155Z,16.30
2023-04-29T16:53:56.667Z,16.20
2023-04-29T16:56:42.121Z,16.20
2023-04-29T16:59:27.661Z,16.20
2023-04-29T17:02:13.419Z,16.30
2023-04-29T17:04:58.908Z,16.30
2023-04-29T17:07:44.243Z,16.30
2023-04-29T17:10:29.614Z,16.30
2023-04-29T17:13:15.397Z,16.20
2023-04-29T17:16:00.636Z,16.10
2023-04-29T17:18:46.357Z,16.00
2023-04-29T17:21:32.313Z,16.00
2023-04-29T17:24:18.146Z,15.90
2023-04-29T17:27:03.656Z,15.90
2023-04-29T17:29:49.337Z,15.80
2023-04-29T17:32:39.022Z,15.80
2023-04-29T17:35:24.678Z,15.50
2023-04-29T17:38:11.889Z,15.50
2023-04-29T17:40:57.184Z,15.50
2023-04-29T17:43:42.597Z,15.30
2023-04-29T17:46:27.945Z,15.30
2023-04-29T17:49:13.357Z,15.30
2023-04-29T17:52:00.267Z,15.20
2023-04-29T17:54:45.730Z,15.20
2023-04-29T17:57:31.069Z,15.10
2023-04-29T18:00:16.748Z,15.00
2023-04-29T18:03:02.955Z,14.90
2023-04-29T18:05:48.472Z,15.00
2023-04-29T18:08:33.849Z,15.00
2023-04-29T18:11:19.302Z,14.90
2023-04-29T18:14:04.822Z,14.90
2023-04-29T18:16:50.031Z,14.90
2023-04-29T18:19:35.328Z,14.80
2023-04-29T18:22:20.719Z,14.80
2023-04-29T18:25:06.637Z,14.70
2023-04-29T18:27:56.984Z,14.60
2023-04-29T18:30:47.616Z,14.60
2023-04-29T18:33:33.563Z,14.60
2023-04-29T18:36:21.245Z,14.60
2023-04-29T18:39:07.087Z,14.60
2023-04-29T18:41:52.563Z,14.60
2023-04-29T18:44:38.884Z,14.60
2023-04-29T18:47:24.551Z,14.50
2023-04-29T18:50:09.688Z,14.50
2023-04-29T18:52:55.138Z,14.60
2023-04-29T18:55:41.089Z,14.60
2023-04-29T18:58:27.323Z,14.60
2023-04-29T19:01:12.692Z,14.70
2023-04-29T19:03:58.910Z,14.70
2023-04-29T19:06:45.012Z,14.70
2023-04-29T19:09:32.073Z,14.70
2023-04-29T19:12:17.914Z,14.70
2023-04-29T19:15:03.113Z,14.60
2023-04-29T19:17:48.720Z,14.70
2023-04-29T19:20:34.646Z,14.70
2023-04-29T19:23:19.669Z,14.70
2023-04-29T19:26:05.292Z,14.70
2023-04-29T19:28:51.294Z,14.70
2023-04-29T19:31:37.937Z,14.60
2023-04-29T19:34:23.727Z,14.60
2023-04-29T19:37:09.041Z,14.60
2023-04-29T19:39:54.865Z,14.50
2023-04-29T19:42:40.671Z,14.50
2023-04-29T19:45:26.443Z,14.50
2023-04-29T19:48:12.100Z,14.50
2023-04-29T19:50:59.584Z,14.60
2023-04-29T19:53:44.916Z,14.60
2023-04-29T19:56:30.508Z,14.60
2023-04-29T19:59:15.910Z,14.50
2023-04-29T20:02:01.546Z,14.60
2023-04-29T20:04:48.027Z,14.60
2023-04-29T20:07:33.208Z,14.50
2023-04-29T20:10:18.598Z,14.50
2023-04-29T20:13:04.057Z,14.60
2023-04-29T20:15:49.886Z,14.50
2023-04-29T20:18:36.060Z,14.50
2023-04-29T20:21:21.459Z,14.50
2023-04-29T20:24:07.173Z,14.50
2023-04-29T20:26:52.412Z,14.50
2023-04-29T20:29:38.007Z,14.40
2023-04-29T20:32:23.420Z,14.40
2023-04-29T20:35:09.221Z,14.40
2023-04-29T20:37:54.700Z,14.40
2023-04-29T20:40:40.311Z,14.40
2023-04-29T20:43:25.438Z,14.30
2023-04-29T20:46:12.382Z,14.30
2023-04-29T20:48:57.675Z,14.30
2023-04-29T20:51:43.227Z,14.30
2023-04-29T20:54:28.612Z,14.30
2023-04-29T20:57:13.845Z,14.30
2023-04-29T20:59:59.149Z,14.20
2023-04-29T21:02:44.678Z,14.20
2023-04-29T21:05:30.182Z,14.20
2023-04-29T21:08:15.630Z,14.20
2023-04-29T21:11:01.547Z,14.20
2023-04-29T21:13:50.137Z,14.20
2023-04-29T21:16:35.254Z,14.20
2023-04-29T21:19:20.827Z,14.20
2023-04-29T21:22:06.409Z,14.20
2023-04-29T21:24:51.718Z,14.10
2023-04-29T21:27:37.156Z,14.10
2023-04-29T21:30:22.528Z,14.10
2023-04-29T21:33:07.942Z,14.10
2023-04-29T21:35:53.332Z,14.10
2023-04-29T21:38:38.813Z,14.00
2023-04-29T21:41:29.420Z,14.00
2023-04-29T21:44:14.983Z,14.10
2023-04-29T21:47:00.834Z,14.00
2023-04-29T21:49:46.442Z,14.00
2023-04-29T21:52:35.050Z,14.10
2023-04-29T21:55:20.384Z,14.00
2023-04-29T21:58:05.959Z,14.00
2023-04-29T22:00:58.456Z,14.00
2023-04-29T22:03:43.877Z,14.00
2023-04-29T22:06:29.569Z,13.90
2023-04-29T22:09:16.135Z,14.00
2023-04-29T22:12:02.972Z,13.90
2023-04-29T22:14:48.762Z,13.90
2023-04-29T22:17:33.873Z,13.80
2023-04-29T22:20:19.486Z,13.90
2023-04-29T22:23:05.127Z,13.80
2023-04-29T22:25:50.582Z,13.80
2023-04-29T22:28:36.036Z,13.90
2023-04-29T22:31:21.518Z,13.90
2023-04-29T22:34:06.947Z,13.80
2023-04-29T22:36:52.429Z,13.80
2023-04-29T22:39:38.183Z,13.90
2023-04-29T22:42:23.493Z,13.80
2023-04-29T22:45:10.929Z,13.80
2023-04-29T22:47:56.324Z,13.80
2023-04-29T22:50:41.847Z,13.80
2023-04-29T22:53:27.374Z,13.80
2023-04-29T22:56:12.933Z,13.80
2023-04-29T22:58:58.308Z,13.80
2023-04-29T23:01:43.766Z,13.80
2023-04-29T23:04:30.879Z,13.70
2023-04-29T23:07:16.351Z,13.70
2023-04-29T23:10:01.684Z,13.70
2023-04-29T23:12:46.994Z,13.70
2023-04-29T23:15:32.688Z,13.70
2023-04-29T23:18:18.020Z,13.70
2023-04-29T23:21:03.608Z,13.70
2023-04-29T23:23:48.961Z,13.60
2023-04-29T23:26:34.372Z,13.60
2023-04-29T23:29:19.848Z,13.60
2023-04-29T23:32:05.308Z,13.60
2023-04-29T23:34:50.841Z,13.50
2023-04-29T23:37:36.368Z,13.50
2023-04-29T23:40:21.490Z,13.50
2023-04-29T23:43:07.016Z,13.50
2023-04-29T23:45:52.885Z,13.50
2023-04-29T23:48:38.473Z,13.50
2023-04-29T23:51:24.123Z,13.50
2023-04-29T23:54:09.600Z,13.50
2023-04-29T23:56:54.878Z,13.50
2023-04-29T23:59:42.395Z,13.50
