createdAt,value
2018-06-09T00:01:53.487Z,96.10
2018-06-09T00:04:21.737Z,96.60
2018-06-09T00:06:49.953Z,96.50
2018-06-09T00:09:18.169Z,96.60
2018-06-09T00:11:46.398Z,96.50
2018-06-09T00:14:14.616Z,96.50
2018-06-09T00:16:42.846Z,96.50
2018-06-09T00:19:11.070Z,96.50
2018-06-09T00:21:39.244Z,96.70
2018-06-09T00:24:07.461Z,96.90
2018-06-09T00:26:35.642Z,96.70
2018-06-09T00:29:03.785Z,96.70
2018-06-09T00:31:31.952Z,96.80
2018-06-09T00:34:00.196Z,96.80
2018-06-09T00:36:28.382Z,96.80
2018-06-09T00:38:56.602Z,96.80
2018-06-09T00:41:24.801Z,97.00
2018-06-09T00:43:52.952Z,97.30
2018-06-09T00:46:21.347Z,97.40
2018-06-09T00:48:49.554Z,97.30
2018-06-09T00:51:17.728Z,97.50
2018-06-09T00:53:45.904Z,97.50
2018-06-09T00:56:25.452Z,97.10
2018-06-09T00:58:53.644Z,96.90
2018-06-09T01:01:21.841Z,96.90
2018-06-09T01:03:50.045Z,96.80
2018-06-09T01:06:18.262Z,97.00
2018-06-09T01:08:46.426Z,97.10
2018-06-09T01:11:14.616Z,97.20
2018-06-09T01:13:42.857Z,97.10
2018-06-09T01:16:11.079Z,97.10
2018-06-09T01:18:39.276Z,97.20
2018-06-09T01:21:09.464Z,97.50
2018-06-09T01:23:37.610Z,97.20
2018-06-09T01:26:05.860Z,97.20
2018-06-09T01:28:34.059Z,96.70
2018-06-09T01:31:02.229Z,96.70
2018-06-09T01:33:30.408Z,96.60
2018-06-09T01:35:58.618Z,96.50
2018-06-09T01:38:26.820Z,96.30
2018-06-09T01:40:54.980Z,95.80
2018-06-09T01:43:23.175Z,95.70
2018-06-09T01:45:51.373Z,95.40
2018-06-09T01:48:19.558Z,95.20
2018-06-09T01:50:47.724Z,95.10
2018-06-09T01:53:15.942Z,95.10
2018-06-09T01:55:44.133Z,95.30
2018-06-09T01:58:12.318Z,95.50
2018-06-09T02:00:40.477Z,95.60
2018-06-09T02:03:08.678Z,95.50
2018-06-09T02:05:36.888Z,95.30
2018-06-09T02:08:05.154Z,95.40
2018-06-09T02:10:33.335Z,95.10
2018-06-09T02:13:01.763Z,94.80
2018-06-09T02:15:29.896Z,94.80
2018-06-09T02:17:58.061Z,94.80
2018-06-09T02:20:26.222Z,94.40
2018-06-09T02:22:54.414Z,94.50
2018-06-09T02:25:22.717Z,94.60
2018-06-09T02:27:50.928Z,94.20
2018-06-09T02:30:19.113Z,94.50
2018-06-09T02:32:47.285Z,94.00
2018-06-09T02:35:15.457Z,94.10
2018-06-09T02:37:43.743Z,94.50
2018-06-09T02:40:12.012Z,94.70
2018-06-09T02:42:40.205Z,94.90
2018-06-09T02:45:08.432Z,94.90
2018-06-09T02:47:36.634Z,94.70
2018-06-09T02:50:04.886Z,94.30
2018-06-09T02:52:33.081Z,93.70
2018-06-09T02:55:01.315Z,93.60
2018-06-09T02:57:29.477Z,93.40
2018-06-09T02:59:57.695Z,93.00
2018-06-09T03:02:25.889Z,93.30
2018-06-09T03:04:54.074Z,93.40
2018-06-09T03:07:22.249Z,93.30
2018-06-09T03:09:50.448Z,93.40
2018-06-09T03:12:18.779Z,93.20
2018-06-09T03:14:47.186Z,92.80
2018-06-09T03:17:15.420Z,92.80
2018-06-09T03:19:43.716Z,92.80
2018-06-09T03:22:11.932Z,93.30
2018-06-09T03:24:40.184Z,93.40
2018-06-09T03:27:08.416Z,93.40
2018-06-09T03:29:36.605Z,93.30
2018-06-09T03:32:04.813Z,93.20
2018-06-09T03:34:33.052Z,93.00
2018-06-09T03:37:01.320Z,93.20
2018-06-09T03:39:29.519Z,92.90
2018-06-09T03:41:57.709Z,92.60
2018-06-09T03:44:25.956Z,93.00
2018-06-09T03:46:54.150Z,92.60
2018-06-09T03:49:22.386Z,92.80
2018-06-09T03:51:50.584Z,92.70
2018-06-09T03:54:18.800Z,92.40
2018-06-09T03:56:46.990Z,92.30
2018-06-09T03:59:15.362Z,92.40
2018-06-09T04:01:43.542Z,92.10
2018-06-09T04:04:11.810Z,91.90
2018-06-09T04:06:39.985Z,91.90
2018-06-09T04:09:08.490Z,92.00
2018-06-09T04:11:36.796Z,92.00
2018-06-09T04:14:04.970Z,91.70
2018-06-09T04:16:33.164Z,91.80
2018-06-09T04:19:01.434Z,91.60
2018-06-09T04:21:29.614Z,91.20
2018-06-09T04:23:57.853Z,90.90
2018-06-09T04:26:26.059Z,90.60
2018-06-09T04:28:54.350Z,90.80
2018-06-09T04:31:22.608Z,90.50
2018-06-09T04:33:50.814Z,90.40
2018-06-09T04:36:19.089Z,89.50
2018-06-09T04:38:47.370Z,90.40
2018-06-09T04:41:15.616Z,89.60
2018-06-09T04:43:43.882Z,90.00
2018-06-09T04:46:12.113Z,90.30
2018-06-09T04:48:40.303Z,87.80
2018-06-09T04:51:08.581Z,89.10
2018-06-09T04:53:36.756Z,88.10
2018-06-09T04:56:05.927Z,89.00
2018-06-09T04:58:34.223Z,89.00
2018-06-09T05:01:02.566Z,89.00
2018-06-09T05:03:30.909Z,89.40
2018-06-09T05:05:59.145Z,90.20
2018-06-09T05:08:27.302Z,90.00
2018-06-09T05:10:55.474Z,90.00
2018-06-09T05:13:23.596Z,90.30
2018-06-09T05:15:51.781Z,90.10
2018-06-09T05:18:19.957Z,90.20
2018-06-09T05:20:48.157Z,90.00
2018-06-09T05:23:16.369Z,90.10
2018-06-09T05:25:44.545Z,89.80
2018-06-09T05:28:13.806Z,88.80
2018-06-09T05:30:41.928Z,89.00
2018-06-09T05:33:10.091Z,88.70
2018-06-09T05:35:38.245Z,88.90
2018-06-09T05:38:06.757Z,86.70
2018-06-09T05:40:34.999Z,87.40
2018-06-09T05:43:03.429Z,87.40
2018-06-09T05:45:31.592Z,86.90
2018-06-09T05:47:59.764Z,87.40
2018-06-09T05:50:27.928Z,87.50
2018-06-09T05:52:56.225Z,87.80
2018-06-09T05:55:24.492Z,88.20
2018-06-09T05:57:52.658Z,88.10
2018-06-09T06:00:20.810Z,87.80
2018-06-09T06:02:48.984Z,88.20
2018-06-09T06:05:17.669Z,89.50
2018-06-09T06:07:46.278Z,88.10
2018-06-09T06:13:31.539Z,86.70
2018-06-09T06:32:25.163Z,88.00
2018-06-09T06:35:44.657Z,89.80
2018-06-09T06:48:01.166Z,93.10
2018-06-09T06:50:58.528Z,93.30
2018-06-09T06:54:09.670Z,94.00
2018-06-09T06:56:58.860Z,93.20
2018-06-09T07:08:26.304Z,93.70
2018-06-09T10:53:41.405Z,74.40
2018-06-09T10:56:50.467Z,72.90
2018-06-09T10:59:42.451Z,70.80
2018-06-09T11:05:08.935Z,71.10
2018-06-09T11:19:29.270Z,68.40
2018-06-09T11:22:22.442Z,67.90
2018-06-09T11:25:12.952Z,67.60
2018-06-09T11:27:56.084Z,67.40
2018-06-09T11:30:26.737Z,67.70
2018-06-09T11:32:58.984Z,68.90
2018-06-09T11:36:32.392Z,70.80
2018-06-09T11:44:55.755Z,70.00
2018-06-09T11:47:34.701Z,69.10
2018-06-09T11:50:06.031Z,67.00
2018-06-09T11:58:12.365Z,66.10
2018-06-09T12:01:05.410Z,66.20
2018-06-09T12:03:42.732Z,64.80
2018-06-09T12:06:24.958Z,63.80
2018-06-09T12:08:55.618Z,62.30
2018-06-09T12:11:46.440Z,62.50
2018-06-09T12:14:20.047Z,62.50
2018-06-09T12:20:03.400Z,61.20
2018-06-09T12:22:32.601Z,60.00
2018-06-09T12:25:15.708Z,58.20
2018-06-09T12:32:45.407Z,56.90
2018-06-09T12:35:16.874Z,53.00
2018-06-09T12:38:11.613Z,53.30
2018-06-09T12:40:58.452Z,54.10
2018-06-09T12:43:42.173Z,53.50
2018-06-09T12:49:17.656Z,52.90
2018-06-09T12:51:47.187Z,54.20
2018-06-09T12:54:30.817Z,53.30
2018-06-09T12:57:00.237Z,51.90
2018-06-09T12:59:41.649Z,53.50
2018-06-09T13:02:13.269Z,52.80
2018-06-09T13:04:46.738Z,52.90
2018-06-09T13:08:15.737Z,53.60
2018-06-09T13:10:46.923Z,53.40
2018-06-09T13:13:24.105Z,54.10
2018-06-09T13:16:16.100Z,53.70
2018-06-09T13:19:17.103Z,53.40
2018-06-09T13:21:46.756Z,54.10
2018-06-09T13:24:15.212Z,55.30
2018-06-09T13:26:44.501Z,54.60
2018-06-09T13:29:19.878Z,55.00
2018-06-09T13:31:55.926Z,54.30
2018-06-09T13:34:28.070Z,55.40
2018-06-09T13:37:20.016Z,56.00
2018-06-09T13:39:56.518Z,56.80
2018-06-09T13:45:30.615Z,56.90
2018-06-09T13:58:00.661Z,55.90
2018-06-09T14:00:35.390Z,56.00
2018-06-09T14:07:24.519Z,54.20
2018-06-09T14:16:14.353Z,53.50
2018-06-09T14:18:52.407Z,52.60
2018-06-09T14:21:23.914Z,53.60
2018-06-09T14:24:06.363Z,54.20
2018-06-09T14:26:52.771Z,54.70
2018-06-09T14:29:37.250Z,53.70
2018-06-09T14:32:13.648Z,52.60
2018-06-09T14:34:43.714Z,53.40
2018-06-09T14:37:13.545Z,53.70
2018-06-09T14:39:43.626Z,54.80
2018-06-09T14:44:12.690Z,55.50
2018-06-09T14:50:05.965Z,55.10
2018-06-09T15:05:34.144Z,54.50
2018-06-09T15:14:16.732Z,56.80
2018-06-09T15:19:31.380Z,57.60
2018-06-09T15:25:17.397Z,57.70
2018-06-09T15:53:42.053Z,58.20
2018-06-09T16:02:00.776Z,60.90
2018-06-09T16:04:36.412Z,60.20
2018-06-09T18:53:30.161Z,61.60
2018-06-09T18:55:58.437Z,61.90
2018-06-09T18:58:26.678Z,62.20
2018-06-09T19:00:54.925Z,62.00
2018-06-09T19:03:24.325Z,62.40
2018-06-09T19:05:52.756Z,62.80
2018-06-09T19:08:21.853Z,63.10
2018-06-09T19:10:50.486Z,63.10
2018-06-09T19:13:18.709Z,64.20
2018-06-09T19:15:46.926Z,63.50
2018-06-09T19:18:15.209Z,63.80
2018-06-09T19:20:44.509Z,64.10
2018-06-09T19:23:12.722Z,64.10
2018-06-09T19:25:40.923Z,64.50
2018-06-09T19:28:09.282Z,65.00
2018-06-09T19:30:37.421Z,65.40
2018-06-09T19:33:05.720Z,66.10
2018-06-09T19:35:33.953Z,65.60
2018-06-09T19:38:02.432Z,66.10
2018-06-09T19:40:30.541Z,66.10
2018-06-09T19:42:58.706Z,66.70
2018-06-09T19:45:26.904Z,66.70
2018-06-09T19:47:55.175Z,66.90
2018-06-09T19:50:23.308Z,67.40
2018-06-09T19:52:51.480Z,67.50
2018-06-09T19:55:20.056Z,67.30
2018-06-09T19:57:48.186Z,67.80
2018-06-09T20:00:16.342Z,68.10
2018-06-09T20:02:44.496Z,67.70
2018-06-09T20:05:12.692Z,67.80
2018-06-09T20:07:40.877Z,67.90
2018-06-09T20:10:09.034Z,68.10
2018-06-09T20:12:37.292Z,68.30
2018-06-09T20:15:05.610Z,68.00
2018-06-09T20:17:33.748Z,67.80
2018-06-09T20:20:01.909Z,67.30
2018-06-09T20:22:30.117Z,67.40
2018-06-09T20:24:58.240Z,67.80
2018-06-09T20:27:26.411Z,68.20
2018-06-09T20:29:54.543Z,67.60
2018-06-09T20:32:22.689Z,67.30
2018-06-09T20:34:50.808Z,66.20
2018-06-09T20:37:19.004Z,66.10
2018-06-09T20:39:47.133Z,66.50
2018-06-09T20:42:15.581Z,64.10
2018-06-09T20:44:43.740Z,64.40
2018-06-09T20:47:13.097Z,64.40
2018-06-09T20:49:42.554Z,65.00
2018-06-09T20:52:10.937Z,63.80
2018-06-09T20:54:40.225Z,63.40
2018-06-09T20:57:08.493Z,64.50
2018-06-09T20:59:37.151Z,64.00
2018-06-09T21:02:05.441Z,64.10
2018-06-09T21:04:33.580Z,64.30
2018-06-09T21:07:01.722Z,64.00
2018-06-09T21:09:29.864Z,63.70
2018-06-09T21:11:57.980Z,63.50
2018-06-09T21:14:26.111Z,64.40
2018-06-09T21:16:54.250Z,64.70
2018-06-09T21:19:22.420Z,64.90
2018-06-09T21:21:50.721Z,62.90
2018-06-09T21:24:18.848Z,62.90
2018-06-09T21:26:52.194Z,62.90
2018-06-09T21:29:25.804Z,63.00
2018-06-09T21:31:53.927Z,63.70
2018-06-09T21:34:35.608Z,63.50
2018-06-09T21:37:09.176Z,64.10
2018-06-09T21:39:42.853Z,64.40
2018-06-09T21:42:16.321Z,63.90
2018-06-09T21:44:47.544Z,64.50
2018-06-09T21:47:16.028Z,63.40
2018-06-09T21:49:44.176Z,62.00
2018-06-09T21:52:12.304Z,62.00
2018-06-09T21:54:40.450Z,62.70
2018-06-09T21:57:08.600Z,62.00
2018-06-09T21:59:36.876Z,63.20
2018-06-09T22:02:05.061Z,63.50
2018-06-09T22:04:33.250Z,63.70
2018-06-09T22:07:01.393Z,63.50
2018-06-09T22:09:29.520Z,63.70
2018-06-09T22:11:57.673Z,64.20
2018-06-09T22:14:25.842Z,65.10
2018-06-09T22:16:53.987Z,66.60
2018-06-09T22:19:22.161Z,66.50
2018-06-09T22:21:50.268Z,67.30
2018-06-09T22:24:18.400Z,67.50
2018-06-09T22:26:58.315Z,67.10
2018-06-09T22:29:26.460Z,67.40
2018-06-09T22:31:54.626Z,67.30
2018-06-09T22:34:22.759Z,67.60
2018-06-09T22:36:50.885Z,67.10
2018-06-09T22:39:19.012Z,67.60
2018-06-09T22:41:47.219Z,67.40
2018-06-09T22:44:15.589Z,67.10
2018-06-09T22:46:43.777Z,67.20
2018-06-09T22:49:11.937Z,67.40
2018-06-09T22:51:40.052Z,67.90
2018-06-09T22:54:08.246Z,68.90
2018-06-09T22:56:36.435Z,69.60
2018-06-09T22:59:04.608Z,70.00
2018-06-09T23:01:32.786Z,69.80
2018-06-09T23:04:00.897Z,70.00
2018-06-09T23:06:29.031Z,70.30
2018-06-09T23:08:57.178Z,70.60
2018-06-09T23:11:25.331Z,71.20
2018-06-09T23:13:53.465Z,71.20
2018-06-09T23:16:21.629Z,70.90
2018-06-09T23:18:49.793Z,71.00
2018-06-09T23:21:17.914Z,70.60
2018-06-09T23:23:46.066Z,71.30
2018-06-09T23:26:14.220Z,71.60
2018-06-09T23:28:42.362Z,71.90
2018-06-09T23:31:10.518Z,72.30
2018-06-09T23:33:38.635Z,72.80
2018-06-09T23:36:06.771Z,73.30
2018-06-09T23:38:34.911Z,72.90
2018-06-09T23:41:03.069Z,72.40
2018-06-09T23:43:31.272Z,73.40
2018-06-09T23:45:59.417Z,74.00
2018-06-09T23:48:27.556Z,74.20
2018-06-09T23:50:55.692Z,74.60
2018-06-09T23:53:23.840Z,75.20
2018-06-09T23:55:52.081Z,75.20
2018-06-09T23:58:20.189Z,75.20
