createdAt,value
2022-09-26T00:02:17.991Z,11.07
2022-09-26T00:12:25.673Z,13.32
2022-09-26T00:17:31.168Z,16.75
2022-09-26T00:22:34.478Z,13.25
2022-09-26T00:27:38.514Z,15.35
2022-09-26T00:32:43.255Z,15.17
2022-09-26T00:37:47.343Z,14.80
2022-09-26T00:42:50.677Z,15.13
2022-09-26T00:48:00.440Z,12.90
2022-09-26T00:53:10.934Z,12.10
2022-09-26T00:58:18.720Z,12.52
2022-09-26T01:03:25.420Z,10.45
2022-09-26T01:08:34.110Z,12.38
2022-09-26T01:13:39.255Z,9.35
2022-09-26T01:18:46.087Z,10.90
2022-09-26T01:24:08.698Z,11.95
2022-09-26T01:29:33.347Z,11.15
2022-09-26T01:34:46.464Z,12.27
2022-09-26T01:40:03.363Z,11.00
2022-09-26T01:45:14.835Z,9.82
2022-09-26T01:50:29.382Z,9.38
2022-09-26T01:55:39.157Z,8.98
2022-09-26T02:00:46.232Z,10.20
2022-09-26T02:05:57.400Z,10.05
2022-09-26T02:11:07.071Z,9.43
2022-09-26T02:16:16.240Z,7.40
2022-09-26T02:21:24.475Z,8.45
2022-09-26T02:26:30.824Z,8.18
2022-09-26T02:31:38.738Z,9.80
2022-09-26T02:36:44.960Z,9.52
2022-09-26T02:41:52.597Z,10.60
2022-09-26T02:47:21.973Z,6.70
2022-09-26T02:52:45.035Z,10.23
2022-09-26T02:58:06.653Z,9.88
2022-09-26T03:03:19.534Z,7.60
2022-09-26T03:08:28.010Z,7.03
2022-09-26T03:13:37.055Z,6.68
2022-09-26T03:18:47.264Z,8.23
2022-09-26T03:23:52.500Z,7.30
2022-09-26T03:28:57.683Z,7.10
2022-09-26T03:34:01.090Z,7.40
2022-09-26T03:39:06.881Z,7.78
2022-09-26T03:44:10.279Z,6.75
2022-09-26T03:49:14.471Z,8.15
2022-09-26T03:54:19.312Z,9.13
2022-09-26T03:59:23.388Z,9.02
2022-09-26T04:04:26.889Z,8.43
2022-09-26T04:09:32.689Z,7.57
2022-09-26T04:14:36.640Z,7.53
2022-09-26T04:19:41.243Z,9.40
2022-09-26T04:24:45.989Z,10.23
2022-09-26T04:29:50.106Z,7.88
2022-09-26T04:34:53.430Z,6.97
2022-09-26T04:39:58.839Z,9.60
2022-09-26T04:45:02.135Z,9.05
2022-09-26T04:50:08.359Z,8.73
2022-09-26T05:00:25.681Z,7.88
2022-09-26T05:05:33.976Z,7.80
2022-09-26T05:10:39.404Z,8.88
2022-09-26T05:15:43.722Z,9.38
2022-09-26T05:20:49.105Z,9.32
2022-09-26T05:26:11.853Z,7.85
2022-09-26T05:31:16.468Z,12.00
2022-09-26T05:36:21.112Z,8.23
2022-09-26T05:41:29.857Z,9.23
2022-09-26T05:46:35.614Z,8.38
2022-09-26T05:51:42.182Z,8.30
2022-09-26T05:56:47.626Z,9.00
2022-09-26T06:01:51.756Z,7.53
2022-09-26T06:06:55.810Z,9.73
2022-09-26T06:12:01.404Z,9.10
2022-09-26T06:17:05.429Z,7.05
2022-09-26T06:22:09.436Z,7.70
2022-09-26T06:27:14.886Z,6.73
2022-09-26T06:32:18.267Z,7.90
2022-09-26T06:37:22.619Z,7.28
2022-09-26T06:42:27.655Z,7.25
2022-09-26T06:47:31.715Z,8.93
2022-09-26T06:52:35.917Z,7.47
2022-09-26T06:57:42.488Z,6.10
2022-09-26T07:02:53.243Z,6.43
2022-09-26T07:07:58.648Z,9.07
2022-09-26T07:13:05.392Z,5.95
2022-09-26T07:18:09.485Z,8.18
2022-09-26T07:23:13.212Z,5.80
2022-09-26T07:28:18.839Z,5.28
2022-09-26T07:33:22.229Z,7.75
2022-09-26T07:38:26.690Z,4.22
2022-09-26T07:44:18.931Z,4.95
2022-09-26T07:49:13.249Z,4.57
2022-09-26T07:54:18.112Z,4.82
2022-09-26T07:59:24.128Z,4.18
2022-09-26T08:04:27.550Z,5.82
2022-09-26T08:09:31.531Z,6.82
2022-09-26T08:14:36.611Z,4.93
2022-09-26T08:19:40.684Z,4.43
2022-09-26T08:24:51.000Z,3.20
2022-09-26T08:29:57.571Z,4.47
2022-09-26T08:35:01.167Z,4.10
2022-09-26T08:40:05.774Z,4.27
2022-09-26T08:45:49.209Z,4.72
2022-09-26T08:51:00.155Z,4.45
2022-09-26T08:56:07.719Z,4.00
2022-09-26T09:01:25.620Z,4.05
2022-09-26T09:06:30.642Z,6.38
2022-09-26T09:11:56.954Z,3.75
2022-09-26T09:17:14.662Z,3.47
2022-09-26T09:22:33.444Z,3.72
2022-09-26T09:27:54.445Z,3.33
2022-09-26T09:33:04.973Z,3.28
2022-09-26T09:38:12.286Z,2.90
2022-09-26T09:43:26.165Z,3.17
2022-09-26T09:48:31.761Z,4.57
2022-09-26T09:53:50.982Z,3.33
2022-09-26T09:59:07.154Z,6.55
2022-09-26T10:04:31.446Z,2.30
2022-09-26T10:09:41.080Z,3.33
2022-09-26T10:14:50.635Z,2.80
2022-09-26T10:19:56.314Z,2.78
2022-09-26T10:25:06.260Z,2.58
2022-09-26T10:30:26.946Z,4.55
2022-09-26T10:35:43.306Z,2.80
2022-09-26T10:40:55.613Z,2.65
2022-09-26T10:46:10.985Z,3.10
2022-09-26T10:51:29.926Z,2.50
2022-09-26T10:56:40.696Z,2.70
2022-09-26T11:01:47.653Z,3.08
2022-09-26T11:06:53.500Z,2.60
2022-09-26T11:11:57.639Z,4.57
2022-09-26T11:17:03.413Z,3.05
2022-09-26T11:22:15.966Z,5.72
2022-09-26T11:27:33.579Z,4.05
2022-09-26T11:32:41.223Z,7.15
2022-09-26T11:38:12.197Z,4.82
2022-09-26T11:43:30.552Z,5.78
2022-09-26T11:48:51.304Z,6.72
2022-09-26T11:54:20.358Z,2.70
2022-09-26T11:59:41.633Z,4.10
2022-09-26T12:05:02.173Z,4.32
2022-09-26T12:10:27.720Z,7.30
2022-09-26T12:15:39.604Z,4.40
2022-09-26T12:21:04.938Z,3.70
2022-09-26T12:26:19.258Z,2.85
2022-09-26T12:31:36.988Z,4.68
2022-09-26T12:36:56.462Z,5.63
2022-09-26T12:42:15.741Z,2.90
2022-09-26T12:47:35.965Z,2.53
2022-09-26T12:53:10.299Z,2.55
2022-09-26T12:58:31.877Z,3.43
2022-09-26T13:04:02.669Z,3.17
2022-09-26T13:09:20.994Z,3.78
2022-09-26T13:14:42.527Z,2.35
2022-09-26T13:19:54.382Z,3.45
2022-09-26T13:25:04.154Z,2.90
2022-09-26T13:30:17.910Z,2.50
2022-09-26T13:35:24.841Z,4.13
2022-09-26T13:40:38.954Z,4.13
2022-09-26T13:46:01.619Z,3.40
2022-09-26T13:51:20.134Z,4.20
2022-09-26T13:56:48.727Z,2.88
2022-09-26T14:02:22.018Z,3.72
2022-09-26T14:08:05.831Z,4.47
2022-09-26T14:13:21.971Z,4.28
2022-09-26T14:18:51.263Z,6.18
2022-09-26T14:24:27.401Z,3.60
2022-09-26T14:29:38.514Z,2.90
2022-09-26T14:34:47.018Z,3.60
2022-09-26T14:39:53.759Z,5.75
2022-09-26T14:44:59.948Z,4.43
2022-09-26T14:50:08.881Z,4.07
2022-09-26T14:55:18.366Z,3.88
2022-09-26T15:00:41.214Z,4.90
2022-09-26T15:05:49.368Z,4.93
2022-09-26T15:10:55.465Z,4.75
2022-09-26T15:16:16.176Z,5.30
2022-09-26T15:21:28.978Z,4.97
2022-09-26T15:26:36.934Z,3.83
2022-09-26T15:31:44.458Z,6.93
2022-09-26T15:36:57.651Z,7.20
2022-09-26T15:42:20.237Z,7.45
2022-09-26T15:47:41.195Z,8.20
2022-09-26T15:52:50.799Z,8.05
2022-09-26T15:57:57.364Z,7.03
2022-09-26T16:03:21.247Z,6.70
2022-09-26T16:08:30.424Z,8.30
2022-09-26T16:13:39.139Z,8.48
2022-09-26T16:18:48.247Z,6.00
2022-09-26T16:23:54.897Z,6.10
2022-09-26T16:29:00.265Z,8.35
2022-09-26T16:34:06.777Z,6.43
2022-09-26T16:39:22.171Z,7.53
2022-09-26T16:44:34.348Z,9.40
2022-09-26T16:49:46.841Z,7.10
2022-09-26T16:54:53.618Z,7.22
2022-09-26T17:00:16.323Z,6.22
2022-09-26T17:05:23.095Z,8.65
2022-09-26T17:10:29.352Z,6.60
2022-09-26T17:15:36.335Z,7.43
2022-09-26T17:20:42.900Z,7.30
2022-09-26T17:25:55.359Z,6.63
2022-09-26T17:31:07.705Z,10.10
2022-09-26T17:36:20.056Z,9.07
2022-09-26T17:41:26.143Z,7.53
2022-09-26T17:46:31.434Z,10.27
2022-09-26T17:51:37.051Z,7.50
2022-09-26T17:56:43.727Z,9.85
2022-09-26T18:01:51.006Z,11.15
2022-09-26T18:06:56.882Z,9.82
2022-09-26T18:12:04.451Z,11.77
2022-09-26T18:17:08.696Z,12.88
2022-09-26T18:22:17.163Z,9.77
2022-09-26T18:27:23.875Z,9.77
2022-09-26T18:32:31.847Z,8.50
2022-09-26T18:37:36.217Z,14.27
2022-09-26T18:42:41.906Z,9.50
2022-09-26T18:47:46.190Z,12.40
2022-09-26T18:52:50.161Z,10.10
2022-09-26T18:58:21.854Z,11.67
2022-09-26T19:03:29.193Z,10.70
2022-09-26T19:08:36.902Z,11.63
2022-09-26T19:13:42.514Z,11.63
2022-09-26T19:18:47.358Z,12.70
2022-09-26T19:28:58.481Z,13.35
2022-09-26T19:34:03.536Z,12.82
2022-09-26T19:39:12.168Z,15.73
2022-09-26T19:44:17.270Z,11.57
2022-09-26T19:49:21.722Z,14.95
2022-09-26T19:54:25.193Z,15.30
2022-09-26T19:59:30.750Z,13.68
2022-09-26T20:04:34.972Z,12.23
2022-09-26T20:09:39.948Z,8.30
2022-09-26T20:14:44.817Z,10.55
2022-09-26T20:24:55.011Z,13.00
2022-09-26T20:30:17.800Z,11.00
2022-09-26T20:35:22.006Z,9.25
2022-09-26T20:40:26.303Z,12.38
2022-09-26T20:45:35.484Z,59.88
2022-09-26T20:50:40.693Z,167.85
2022-09-26T20:55:44.846Z,150.10
2022-09-26T21:00:51.312Z,57.55
2022-09-26T21:05:55.646Z,13.05
