createdAt,value
2022-08-17T00:00:56.672Z,20.88
2022-08-17T00:06:23.820Z,20.35
2022-08-17T00:12:42.278Z,19.23
2022-08-17T00:17:32.598Z,19.23
2022-08-17T00:23:04.134Z,18.73
2022-08-17T00:28:27.620Z,16.98
2022-08-17T00:33:57.809Z,19.45
2022-08-17T00:39:20.887Z,16.38
2022-08-17T00:44:44.021Z,17.98
2022-08-17T00:50:12.803Z,16.52
2022-08-17T00:55:36.524Z,16.98
2022-08-17T01:01:01.527Z,16.50
2022-08-17T01:06:27.099Z,17.45
2022-08-17T01:11:52.364Z,18.00
2022-08-17T01:17:15.609Z,15.68
2022-08-17T01:22:40.340Z,15.18
2022-08-17T01:28:03.911Z,15.45
2022-08-17T01:33:27.102Z,15.38
2022-08-17T01:38:51.667Z,16.77
2022-08-17T01:44:15.429Z,16.90
2022-08-17T01:49:38.692Z,16.23
2022-08-17T01:55:05.424Z,18.00
2022-08-17T02:00:59.610Z,17.58
2022-08-17T02:06:27.219Z,17.70
2022-08-17T02:11:52.843Z,16.20
2022-08-17T02:17:17.312Z,18.40
2022-08-17T02:22:42.128Z,18.58
2022-08-17T02:28:06.794Z,17.98
2022-08-17T02:33:42.716Z,17.92
2022-08-17T02:39:08.904Z,17.75
2022-08-17T02:44:40.846Z,17.63
2022-08-17T02:56:14.936Z,17.27
2022-08-17T03:01:39.541Z,18.75
2022-08-17T03:07:02.766Z,18.13
2022-08-17T03:12:25.934Z,20.00
2022-08-17T03:18:02.311Z,19.40
2022-08-17T03:23:47.166Z,14.55
2022-08-17T03:35:54.407Z,4.05
2022-08-17T03:41:17.619Z,2.97
2022-08-17T03:59:28.412Z,11.63
2022-08-17T04:05:27.341Z,14.55
2022-08-17T04:10:51.853Z,16.77
2022-08-17T04:16:14.947Z,18.33
2022-08-17T04:21:38.077Z,20.02
2022-08-17T04:27:02.500Z,19.48
2022-08-17T04:33:05.221Z,19.35
2022-08-17T04:38:12.235Z,18.42
2022-08-17T04:43:37.647Z,18.33
2022-08-17T04:49:02.730Z,18.42
2022-08-17T04:54:25.847Z,19.10
2022-08-17T04:59:50.342Z,15.48
2022-08-17T05:05:13.595Z,12.25
2022-08-17T05:10:45.527Z,10.15
2022-08-17T05:16:10.372Z,10.00
2022-08-17T05:21:33.550Z,8.68
2022-08-17T05:26:56.724Z,6.05
2022-08-17T05:32:39.362Z,7.53
2022-08-17T05:38:03.369Z,7.43
2022-08-17T05:43:28.685Z,7.72
2022-08-17T05:48:55.785Z,8.30
2022-08-17T05:54:35.014Z,7.45
2022-08-17T06:00:02.170Z,7.30
2022-08-17T06:05:51.502Z,8.07
2022-08-17T06:11:24.882Z,7.10
2022-08-17T06:17:19.050Z,7.38
2022-08-17T06:23:07.067Z,7.13
2022-08-17T06:28:36.594Z,8.15
2022-08-17T06:34:02.991Z,9.13
2022-08-17T06:39:35.960Z,9.23
2022-08-17T06:45:05.887Z,10.15
2022-08-17T06:50:37.168Z,10.65
2022-08-17T06:56:06.203Z,8.23
2022-08-17T07:01:33.058Z,9.05
2022-08-17T07:07:00.338Z,9.55
2022-08-17T07:12:27.688Z,10.65
2022-08-17T07:17:51.271Z,10.73
2022-08-17T07:23:22.494Z,10.13
2022-08-17T07:28:47.692Z,7.93
2022-08-17T07:34:14.566Z,7.95
2022-08-17T07:40:15.179Z,8.20
2022-08-17T07:45:36.438Z,7.65
2022-08-17T07:51:00.262Z,6.47
2022-08-17T07:56:36.405Z,5.55
2022-08-17T08:02:17.089Z,6.70
2022-08-17T08:07:50.492Z,6.53
2022-08-17T08:13:18.757Z,6.03
2022-08-17T08:18:54.051Z,6.55
2022-08-17T08:24:36.705Z,9.07
2022-08-17T08:30:06.451Z,8.98
2022-08-17T08:35:46.025Z,9.50
2022-08-17T08:41:25.422Z,10.75
2022-08-17T08:46:54.933Z,11.23
2022-08-17T08:52:32.248Z,10.77
2022-08-17T08:57:58.805Z,12.52
2022-08-17T09:03:51.490Z,11.93
2022-08-17T09:09:24.260Z,14.63
2022-08-17T09:14:54.475Z,15.70
2022-08-17T09:20:27.349Z,15.88
2022-08-17T09:26:00.296Z,14.93
2022-08-17T09:31:33.163Z,14.55
2022-08-17T09:37:05.284Z,11.30
2022-08-17T09:42:32.571Z,11.00
2022-08-17T09:48:00.388Z,11.70
2022-08-17T09:53:23.765Z,11.23
2022-08-17T09:59:02.432Z,11.93
2022-08-17T10:04:42.379Z,12.20
2022-08-17T10:10:14.373Z,10.23
2022-08-17T10:15:44.803Z,11.65
2022-08-17T10:21:27.255Z,10.25
2022-08-17T10:26:56.372Z,11.98
2022-08-17T10:32:30.122Z,11.43
2022-08-17T10:38:29.677Z,10.27
2022-08-17T10:44:37.298Z,8.98
2022-08-17T10:49:57.626Z,10.60
2022-08-17T10:55:26.295Z,10.70
2022-08-17T11:01:12.664Z,11.55
2022-08-17T11:06:46.557Z,11.20
2022-08-17T11:12:16.469Z,12.50
2022-08-17T11:18:08.610Z,13.05
2022-08-17T11:23:46.903Z,12.95
2022-08-17T11:29:20.707Z,12.35
2022-08-17T11:34:47.806Z,14.50
2022-08-17T11:40:22.517Z,12.88
2022-08-17T11:46:01.162Z,13.07
2022-08-17T11:51:42.936Z,12.52
2022-08-17T11:57:39.234Z,12.50
2022-08-17T12:03:53.996Z,12.95
2022-08-17T12:09:20.251Z,13.73
2022-08-17T12:20:35.613Z,14.27
2022-08-17T12:26:02.282Z,14.52
2022-08-17T12:31:27.946Z,14.13
2022-08-17T12:36:54.393Z,16.05
2022-08-17T12:42:24.085Z,13.20
2022-08-17T12:47:47.355Z,14.13
2022-08-17T12:53:13.912Z,15.55
2022-08-17T12:58:44.736Z,14.07
2022-08-17T13:04:07.843Z,15.05
2022-08-17T13:09:40.011Z,14.10
2022-08-17T13:15:04.575Z,13.80
2022-08-17T13:20:27.725Z,13.73
2022-08-17T13:25:55.899Z,15.02
2022-08-17T13:31:24.241Z,14.63
2022-08-17T13:36:48.853Z,13.95
2022-08-17T13:42:50.382Z,12.38
2022-08-17T13:48:25.107Z,11.85
2022-08-17T13:53:59.244Z,12.02
2022-08-17T13:59:38.212Z,11.20
2022-08-17T14:05:17.546Z,11.10
2022-08-17T14:16:26.738Z,11.50
2022-08-17T14:21:50.388Z,11.40
2022-08-17T14:27:13.489Z,11.65
2022-08-17T14:32:41.304Z,10.63
2022-08-17T14:38:04.551Z,8.82
2022-08-17T14:43:27.677Z,11.20
2022-08-17T14:48:57.219Z,11.25
2022-08-17T14:54:33.566Z,11.35
2022-08-17T14:59:57.763Z,12.85
2022-08-17T15:05:23.403Z,11.82
2022-08-17T15:10:50.005Z,11.52
2022-08-17T15:16:14.278Z,10.40
2022-08-17T15:21:39.781Z,10.40
2022-08-17T15:27:02.939Z,10.48
2022-08-17T15:32:27.451Z,9.40
2022-08-17T15:37:52.046Z,8.93
2022-08-17T15:43:17.785Z,9.43
2022-08-17T15:48:42.971Z,9.48
2022-08-17T15:54:19.256Z,9.13
2022-08-17T15:59:46.369Z,9.63
2022-08-17T16:05:17.448Z,7.85
2022-08-17T16:10:46.849Z,8.07
2022-08-17T16:16:11.999Z,8.10
2022-08-17T16:21:42.379Z,9.07
2022-08-17T16:27:12.533Z,8.00
2022-08-17T16:32:36.185Z,10.27
2022-08-17T16:37:59.430Z,9.10
2022-08-17T16:43:23.874Z,9.55
2022-08-17T16:48:47.087Z,8.50
2022-08-17T16:54:12.631Z,10.20
2022-08-17T16:59:42.736Z,8.82
2022-08-17T17:05:13.092Z,9.93
2022-08-17T17:10:40.090Z,8.30
2022-08-17T17:16:12.026Z,9.80
2022-08-17T17:21:40.306Z,9.52
2022-08-17T17:27:24.444Z,8.23
2022-08-17T17:32:52.016Z,9.65
2022-08-17T17:38:23.081Z,7.15
2022-08-17T17:44:01.687Z,8.25
2022-08-17T17:49:32.445Z,7.47
2022-08-17T17:55:05.370Z,7.88
2022-08-17T18:00:34.649Z,7.65
2022-08-17T18:06:18.651Z,8.23
2022-08-17T18:12:08.746Z,7.15
2022-08-17T18:17:33.417Z,7.65
2022-08-17T18:22:58.002Z,7.75
2022-08-17T18:28:26.098Z,7.72
2022-08-17T18:33:52.477Z,7.10
2022-08-17T18:39:19.346Z,7.50
2022-08-17T18:44:44.506Z,7.20
2022-08-17T18:50:22.576Z,6.75
2022-08-17T18:55:47.088Z,7.03
2022-08-17T19:01:19.447Z,7.53
2022-08-17T19:06:42.652Z,7.60
2022-08-17T19:12:10.656Z,8.30
2022-08-17T19:17:39.007Z,7.63
2022-08-17T19:23:08.448Z,7.82
2022-08-17T19:28:38.430Z,6.32
2022-08-17T19:34:04.297Z,7.57
2022-08-17T19:39:38.172Z,7.00
2022-08-17T19:45:05.406Z,6.40
2022-08-17T19:50:38.266Z,7.72
2022-08-17T19:56:04.703Z,8.65
2022-08-17T20:01:35.434Z,6.50
2022-08-17T20:07:02.189Z,6.97
2022-08-17T20:12:28.969Z,6.68
2022-08-17T20:17:53.923Z,7.03
2022-08-17T20:23:30.462Z,7.75
2022-08-17T20:29:09.450Z,7.32
2022-08-17T20:34:37.490Z,7.43
2022-08-17T20:40:28.548Z,6.72
2022-08-17T20:46:13.192Z,6.32
2022-08-17T20:51:43.041Z,7.28
2022-08-17T20:57:47.327Z,6.32
2022-08-17T21:03:51.177Z,5.43
2022-08-17T21:09:30.194Z,6.90
2022-08-17T21:14:59.742Z,5.65
2022-08-17T21:20:32.306Z,5.93
2022-08-17T21:26:12.904Z,6.78
2022-08-17T21:31:39.160Z,6.10
2022-08-17T21:37:29.707Z,6.75
2022-08-17T21:42:58.080Z,6.40
2022-08-17T21:48:22.693Z,5.97
2022-08-17T21:53:47.718Z,5.72
2022-08-17T21:59:25.718Z,6.10
2022-08-17T22:04:58.204Z,6.78
2022-08-17T22:10:30.462Z,6.82
2022-08-17T22:16:15.390Z,7.93
2022-08-17T22:22:03.594Z,5.32
2022-08-17T22:27:46.930Z,5.28
2022-08-17T22:33:39.627Z,4.75
2022-08-17T22:39:40.367Z,5.40
2022-08-17T22:45:03.534Z,5.22
2022-08-17T22:50:30.451Z,5.85
2022-08-17T22:56:28.186Z,5.60
2022-08-17T23:02:12.497Z,5.43
2022-08-17T23:07:37.277Z,5.13
2022-08-17T23:13:01.310Z,6.32
2022-08-17T23:18:27.346Z,5.38
2022-08-17T23:23:52.019Z,5.15
2022-08-17T23:29:15.147Z,5.50
2022-08-17T23:34:38.917Z,4.97
2022-08-17T23:40:03.501Z,5.38
2022-08-17T23:45:26.842Z,5.25
2022-08-17T23:50:51.644Z,6.70
2022-08-17T23:56:17.702Z,6.10
