createdAt,value
2023-01-11T00:04:09.520Z,100275.54
2023-01-11T00:09:13.547Z,100272.34
2023-01-11T00:14:16.950Z,100267.41
2023-01-11T00:19:20.368Z,100269.51
2023-01-11T00:24:23.883Z,100260.94
2023-01-11T00:29:27.290Z,100265.92
2023-01-11T00:34:30.576Z,100275.23
2023-01-11T00:39:33.914Z,100285.84
2023-01-11T00:44:56.069Z,100292.95
2023-01-11T00:49:59.479Z,100296.41
2023-01-11T00:55:02.800Z,100290.95
2023-01-11T01:00:07.155Z,100290.70
2023-01-11T01:05:11.049Z,100292.35
2023-01-11T01:10:16.351Z,100293.33
2023-01-11T01:15:20.232Z,100284.17
2023-01-11T01:20:24.875Z,100283.43
2023-01-11T01:25:28.079Z,100277.05
2023-01-11T01:30:31.398Z,100273.33
2023-01-11T01:35:38.291Z,100269.20
2023-01-11T01:40:44.800Z,100271.69
2023-01-11T01:45:50.239Z,100268.77
2023-01-11T01:51:00.136Z,100265.80
2023-01-11T01:56:08.480Z,100265.23
2023-01-11T02:01:33.379Z,100263.52
2023-01-11T02:06:37.691Z,100264.52
2023-01-11T02:11:43.612Z,100259.14
2023-01-11T02:16:47.061Z,100260.92
2023-01-11T02:21:56.007Z,100255.23
2023-01-11T02:27:18.157Z,100255.83
2023-01-11T02:32:40.112Z,100258.11
2023-01-11T02:38:06.558Z,100256.13
2023-01-11T02:43:44.695Z,100254.12
2023-01-11T02:48:59.261Z,100257.87
2023-01-11T02:54:04.729Z,100252.31
2023-01-11T02:59:12.434Z,100245.83
2023-01-11T03:04:22.820Z,100238.02
2023-01-11T03:09:38.626Z,100235.45
2023-01-11T03:15:05.582Z,100233.39
2023-01-11T03:20:31.018Z,100227.25
2023-01-11T03:25:49.380Z,100220.58
2023-01-11T03:31:29.684Z,100216.22
2023-01-11T03:36:43.715Z,100203.70
2023-01-11T03:41:50.408Z,100206.45
2023-01-11T03:46:58.006Z,100205.73
2023-01-11T03:52:03.786Z,100195.22
2023-01-11T03:57:32.284Z,100194.08
2023-01-11T04:02:40.101Z,100189.96
2023-01-11T04:07:43.310Z,100184.22
2023-01-11T04:12:50.019Z,100184.91
2023-01-11T04:17:53.320Z,100186.48
2023-01-11T04:22:56.722Z,100188.25
2023-01-11T04:28:00.964Z,100184.70
2023-01-11T04:33:04.369Z,100184.38
2023-01-11T04:38:07.681Z,100187.23
2023-01-11T04:43:11.098Z,100185.07
2023-01-11T04:48:14.516Z,100174.27
2023-01-11T04:53:17.818Z,100163.44
2023-01-11T04:58:21.238Z,100156.96
2023-01-11T05:03:24.953Z,100153.44
2023-01-11T05:08:30.109Z,100150.25
2023-01-11T05:13:43.445Z,100143.19
2023-01-11T05:18:50.855Z,100141.64
2023-01-11T05:23:54.882Z,100141.43
2023-01-11T05:29:00.739Z,100138.73
2023-01-11T05:34:07.026Z,100137.84
2023-01-11T05:39:12.463Z,100128.58
2023-01-11T05:44:34.341Z,100123.30
2023-01-11T05:49:37.755Z,100114.92
2023-01-11T05:54:41.067Z,100120.97
2023-01-11T05:59:44.477Z,100121.06
2023-01-11T06:04:47.804Z,100125.15
2023-01-11T06:09:52.769Z,100124.90
2023-01-11T06:14:56.142Z,100116.54
2023-01-11T06:20:00.177Z,100105.91
2023-01-11T06:25:03.607Z,100111.52
2023-01-11T06:30:07.821Z,100111.27
2023-01-11T06:35:11.138Z,100111.27
2023-01-11T06:40:14.565Z,100111.60
2023-01-11T06:45:17.968Z,100111.45
2023-01-11T06:50:21.495Z,100108.15
2023-01-11T06:55:26.968Z,100104.53
2023-01-11T07:00:30.392Z,100102.33
2023-01-11T07:05:35.641Z,100098.06
2023-01-11T07:10:39.232Z,100085.16
2023-01-11T07:15:43.912Z,100086.61
2023-01-11T07:27:44.978Z,100088.83
2023-01-11T07:32:48.181Z,100088.70
2023-01-11T07:37:51.692Z,100086.92
2023-01-11T07:43:14.055Z,100091.48
2023-01-11T07:48:26.758Z,100085.69
2023-01-11T07:53:30.616Z,100084.46
2023-01-11T07:58:34.122Z,100069.07
2023-01-11T08:03:37.600Z,100060.92
2023-01-11T08:08:41.839Z,100058.05
2023-01-11T08:14:03.819Z,100061.29
2023-01-11T08:19:07.339Z,100061.10
2023-01-11T08:24:11.364Z,100060.59
2023-01-11T08:29:14.981Z,100059.03
2023-01-11T08:34:18.495Z,100052.10
2023-01-11T08:39:22.010Z,100051.27
2023-01-11T08:44:33.780Z,100055.42
2023-01-11T08:49:38.159Z,100053.80
2023-01-11T08:54:42.184Z,100053.26
2023-01-11T08:59:45.495Z,100052.30
2023-01-11T09:04:48.807Z,100058.92
2023-01-11T09:09:52.524Z,100062.05
2023-01-11T09:14:56.151Z,100052.99
2023-01-11T09:19:59.455Z,100052.20
2023-01-11T09:25:03.075Z,100054.14
2023-01-11T09:30:07.216Z,100049.27
2023-01-11T09:35:10.719Z,100044.33
2023-01-11T09:40:20.906Z,100039.48
2023-01-11T09:45:31.888Z,100037.44
2023-01-11T09:50:41.436Z,100029.95
2023-01-11T09:55:47.337Z,100024.67
2023-01-11T10:01:03.655Z,100025.79
2023-01-11T10:06:24.549Z,100023.11
2023-01-11T10:18:42.884Z,100009.39
2023-01-11T10:22:44.331Z,100004.90
2023-01-11T10:28:07.804Z,100003.63
2023-01-11T10:33:38.348Z,99990.08
2023-01-11T10:39:12.290Z,99982.09
2023-01-11T10:44:24.826Z,99981.24
2023-01-11T10:49:33.748Z,99973.20
2023-01-11T10:54:39.822Z,99964.73
2023-01-11T10:59:58.600Z,99961.09
2023-01-11T11:05:11.224Z,99956.02
2023-01-11T11:10:29.301Z,99946.76
2023-01-11T11:15:45.701Z,99942.20
2023-01-11T11:20:49.129Z,99937.05
2023-01-11T11:25:57.764Z,99928.34
2023-01-11T11:31:07.713Z,99922.27
2023-01-11T11:36:13.246Z,99915.21
2023-01-11T11:41:17.821Z,99902.62
2023-01-11T11:46:27.869Z,99895.89
2023-01-11T11:51:32.326Z,99893.95
2023-01-11T11:56:37.931Z,99886.44
2023-01-11T12:01:47.821Z,99870.52
2023-01-11T12:07:27.022Z,99857.42
2023-01-11T12:12:33.594Z,99842.68
2023-01-11T12:17:37.422Z,99833.23
2023-01-11T12:22:40.829Z,99828.83
2023-01-11T12:28:08.005Z,99827.15
2023-01-11T12:33:19.342Z,99821.80
2023-01-11T12:38:36.430Z,99810.79
2023-01-11T12:43:58.072Z,99808.52
2023-01-11T12:49:31.417Z,99797.31
2023-01-11T12:54:55.585Z,99789.80
2023-01-11T13:00:01.570Z,99784.38
2023-01-11T13:05:28.222Z,99772.70
2023-01-11T13:10:56.215Z,99766.34
2023-01-11T13:16:03.203Z,99764.44
2023-01-11T13:21:19.550Z,99767.63
2023-01-11T13:26:45.656Z,99763.04
2023-01-11T13:31:50.663Z,99759.88
2023-01-11T13:37:12.971Z,99746.91
2023-01-11T13:42:23.269Z,99740.09
2023-01-11T13:47:45.099Z,99738.27
2023-01-11T13:52:48.511Z,99733.93
2023-01-11T13:58:39.488Z,99734.27
2023-01-11T14:04:06.393Z,99731.41
2023-01-11T14:09:18.525Z,99721.55
2023-01-11T14:14:27.659Z,99710.45
2023-01-11T14:19:54.526Z,99710.88
2023-01-11T14:25:05.532Z,99703.31
2023-01-11T14:30:40.060Z,99697.30
2023-01-11T14:36:32.524Z,99699.21
2023-01-11T14:41:59.181Z,99699.44
2023-01-11T14:47:02.819Z,99698.37
2023-01-11T14:52:11.950Z,99694.00
2023-01-11T14:57:39.980Z,99688.23
2023-01-11T15:02:43.449Z,99680.20
2023-01-11T15:07:51.171Z,99678.75
2023-01-11T15:12:58.585Z,99675.42
2023-01-11T15:18:17.860Z,99681.31
2023-01-11T15:23:21.988Z,99684.48
2023-01-11T15:29:01.366Z,99675.34
2023-01-11T15:34:22.055Z,99670.21
2023-01-11T15:39:39.807Z,99672.76
2023-01-11T15:44:54.995Z,99663.09
2023-01-11T15:50:19.709Z,99661.98
2023-01-11T15:55:51.590Z,99660.86
2023-01-11T16:01:28.444Z,99657.48
2023-01-11T16:06:47.779Z,99656.76
2023-01-11T16:12:19.355Z,99653.40
2023-01-11T16:17:24.814Z,99652.80
2023-01-11T16:22:28.950Z,99650.96
2023-01-11T16:27:35.233Z,99647.80
2023-01-11T16:32:38.543Z,99646.21
2023-01-11T16:37:52.013Z,99642.18
2023-01-11T16:42:59.750Z,99638.92
2023-01-11T16:48:28.906Z,99640.23
2023-01-11T16:53:34.587Z,99632.89
2023-01-11T16:58:40.540Z,99626.92
2023-01-11T17:03:47.032Z,99620.41
2023-01-11T17:09:00.276Z,99614.52
2023-01-11T17:14:16.899Z,99614.61
2023-01-11T17:19:24.307Z,99614.69
2023-01-11T17:24:28.648Z,99609.73
2023-01-11T17:29:37.380Z,99605.08
2023-01-11T17:34:41.921Z,99597.84
2023-01-11T17:39:52.796Z,99593.48
2023-01-11T17:45:15.163Z,99591.94
2023-01-11T17:50:18.481Z,99588.05
2023-01-11T17:55:27.252Z,99593.96
2023-01-11T18:00:30.633Z,99591.21
2023-01-11T18:05:35.168Z,99592.80
2023-01-11T18:10:40.525Z,99591.64
2023-01-11T18:15:47.893Z,99592.13
2023-01-11T18:20:52.160Z,99580.30
2023-01-11T18:26:32.181Z,99575.62
2023-01-11T18:31:35.761Z,99574.18
2023-01-11T18:36:39.069Z,99568.67
2023-01-11T18:42:01.421Z,99570.42
2023-01-11T18:47:26.243Z,99576.13
2023-01-11T18:52:29.862Z,99582.31
2023-01-11T18:57:33.479Z,99583.38
2023-01-11T19:02:44.322Z,99579.33
2023-01-11T19:07:49.216Z,99574.31
2023-01-11T19:12:52.537Z,99571.35
2023-01-11T19:17:56.046Z,99562.48
2023-01-11T19:22:59.343Z,99560.05
2023-01-11T19:28:04.096Z,99561.14
2023-01-11T19:33:07.401Z,99561.23
2023-01-11T19:38:10.821Z,99564.59
2023-01-11T19:43:15.452Z,99558.73
2023-01-11T19:48:18.972Z,99554.90
2023-01-11T19:53:22.587Z,99555.55
2023-01-11T19:58:27.230Z,99550.60
2023-01-11T20:03:30.544Z,99548.81
2023-01-11T20:08:38.603Z,99544.23
2023-01-11T20:13:42.591Z,99538.44
2023-01-11T20:18:52.750Z,99527.04
2023-01-11T20:23:58.015Z,99516.27
2023-01-11T20:29:02.460Z,99512.83
2023-01-11T20:34:10.575Z,99513.77
2023-01-11T20:39:13.891Z,99512.18
2023-01-11T20:44:24.080Z,99507.06
2023-01-11T20:49:30.058Z,99503.55
2023-01-11T20:54:35.391Z,99500.73
2023-01-11T20:59:39.108Z,99502.39
2023-01-11T21:04:42.496Z,99501.04
2023-01-11T21:09:45.936Z,99498.91
2023-01-11T21:14:49.350Z,99502.08
2023-01-11T21:19:54.034Z,99502.58
2023-01-11T21:24:57.403Z,99501.77
2023-01-11T21:30:00.726Z,99502.48
2023-01-11T21:35:04.854Z,99503.44
2023-01-11T21:40:14.312Z,99499.64
2023-01-11T21:45:17.819Z,99501.98
2023-01-11T21:50:21.249Z,99502.98
2023-01-11T21:55:24.745Z,99502.91
2023-01-11T22:00:29.671Z,99512.33
2023-01-11T22:05:33.214Z,99502.73
2023-01-11T22:10:36.725Z,99502.73
2023-01-11T22:15:40.241Z,99503.95
2023-01-11T22:20:43.886Z,99500.94
2023-01-11T22:25:47.374Z,99502.28
2023-01-11T22:30:50.891Z,99498.64
2023-01-11T22:35:55.431Z,99501.69
2023-01-11T22:41:00.069Z,99502.39
2023-01-11T22:46:03.641Z,99504.58
2023-01-11T22:51:08.615Z,99506.34
2023-01-11T22:56:15.067Z,99511.20
2023-01-11T23:01:35.945Z,99509.95
2023-01-11T23:06:41.877Z,99516.05
2023-01-11T23:12:04.582Z,99508.73
2023-01-11T23:17:08.230Z,99512.64
2023-01-11T23:22:11.624Z,99509.00
2023-01-11T23:27:15.191Z,99500.29
2023-01-11T23:32:18.749Z,99492.54
2023-01-11T23:37:22.159Z,99487.67
2023-01-11T23:42:28.859Z,99485.78
2023-01-11T23:47:32.571Z,99491.47
2023-01-11T23:52:35.903Z,99493.96
2023-01-11T23:57:59.263Z,99496.56
