createdAt,value
2019-05-16T00:01:01.189Z,4.42
2019-05-16T00:03:43.847Z,4.33
2019-05-16T00:06:28.449Z,4.15
2019-05-16T00:09:11.209Z,3.70
2019-05-16T00:11:54.611Z,3.45
2019-05-16T00:14:38.619Z,3.37
2019-05-16T00:17:23.227Z,4.50
2019-05-16T00:20:08.957Z,4.23
2019-05-16T00:22:50.340Z,4.20
2019-05-16T00:25:33.121Z,4.17
2019-05-16T00:28:17.974Z,4.23
2019-05-16T00:31:00.771Z,4.27
2019-05-16T00:33:43.740Z,3.77
2019-05-16T00:36:27.813Z,3.37
2019-05-16T00:39:11.413Z,3.43
2019-05-16T00:41:54.023Z,3.73
2019-05-16T00:44:38.712Z,3.67
2019-05-16T00:47:21.296Z,3.90
2019-05-16T00:50:04.365Z,3.83
2019-05-16T00:52:48.774Z,3.73
2019-05-16T00:55:32.335Z,3.83
2019-05-16T00:58:18.505Z,3.87
2019-05-16T01:01:01.240Z,3.73
2019-05-16T01:03:43.968Z,4.07
2019-05-16T01:06:28.600Z,4.13
2019-05-16T01:09:12.680Z,4.17
2019-05-16T01:11:57.827Z,4.03
2019-05-16T01:14:40.181Z,3.80
2019-05-16T01:17:23.992Z,4.10
2019-05-16T01:20:08.593Z,3.63
2019-05-16T01:22:52.048Z,3.87
2019-05-16T01:25:34.802Z,3.17
2019-05-16T01:28:18.135Z,3.50
2019-05-16T01:31:01.191Z,4.00
2019-05-16T01:33:44.476Z,3.80
2019-05-16T01:36:36.820Z,3.90
2019-05-16T01:39:12.162Z,3.80
2019-05-16T01:41:55.026Z,4.10
2019-05-16T01:44:38.160Z,4.13
2019-05-16T01:47:20.897Z,4.37
2019-05-16T01:50:04.018Z,4.90
2019-05-16T01:52:48.500Z,4.83
2019-05-16T01:55:31.233Z,5.00
2019-05-16T01:58:13.975Z,4.93
2019-05-16T02:01:05.567Z,4.73
2019-05-16T02:03:42.032Z,5.23
2019-05-16T02:06:25.054Z,5.27
2019-05-16T02:09:11.630Z,4.77
2019-05-16T02:11:52.909Z,7.03
2019-05-16T02:14:35.671Z,5.20
2019-05-16T02:17:18.701Z,5.43
2019-05-16T02:20:01.484Z,5.07
2019-05-16T02:22:44.640Z,5.53
2019-05-16T02:25:28.087Z,4.60
2019-05-16T02:28:10.981Z,6.27
2019-05-16T02:30:53.652Z,6.00
2019-05-16T02:33:36.713Z,5.50
2019-05-16T02:36:21.649Z,4.80
2019-05-16T02:39:03.561Z,4.70
2019-05-16T02:41:46.435Z,5.30
2019-05-16T02:44:31.715Z,4.33
2019-05-16T02:47:13.681Z,4.67
2019-05-16T02:49:56.683Z,4.27
2019-05-16T02:52:41.294Z,4.43
2019-05-16T02:55:23.630Z,4.23
2019-05-16T02:58:06.851Z,5.10
2019-05-16T03:00:51.412Z,4.20
2019-05-16T03:03:34.921Z,4.27
2019-05-16T03:06:20.935Z,4.57
2019-05-16T03:09:05.287Z,4.23
2019-05-16T03:11:50.964Z,4.47
2019-05-16T03:14:35.446Z,4.00
2019-05-16T03:17:21.396Z,3.90
2019-05-16T03:20:05.119Z,4.47
2019-05-16T03:22:51.981Z,4.70
2019-05-16T03:25:34.013Z,4.37
2019-05-16T03:28:17.137Z,4.40
2019-05-16T03:31:05.410Z,4.60
2019-05-16T03:33:52.078Z,5.20
2019-05-16T03:36:34.590Z,4.77
2019-05-16T03:39:14.523Z,3.90
2019-05-16T03:41:57.543Z,4.10
2019-05-16T03:44:41.189Z,4.20
2019-05-16T03:47:23.922Z,4.20
2019-05-16T03:50:07.267Z,4.17
2019-05-16T03:52:50.866Z,4.43
2019-05-16T03:55:33.984Z,4.00
2019-05-16T03:58:16.452Z,4.13
2019-05-16T04:01:02.367Z,4.30
2019-05-16T04:03:44.370Z,3.63
2019-05-16T04:06:27.213Z,4.07
2019-05-16T04:09:12.272Z,3.57
2019-05-16T04:11:55.467Z,3.57
2019-05-16T04:14:40.847Z,3.47
2019-05-16T04:17:22.877Z,3.60
2019-05-16T04:20:05.493Z,2.87
2019-05-16T04:22:51.309Z,3.60
2019-05-16T04:25:33.788Z,3.60
2019-05-16T04:28:16.634Z,3.50
2019-05-16T04:31:01.919Z,3.93
2019-05-16T04:33:44.611Z,3.17
2019-05-16T04:36:27.482Z,3.77
2019-05-16T04:39:12.153Z,3.50
2019-05-16T04:41:55.011Z,3.20
2019-05-16T04:44:41.342Z,2.90
2019-05-16T04:47:22.318Z,3.00
2019-05-16T04:50:05.564Z,3.10
2019-05-16T04:52:51.445Z,3.37
2019-05-16T04:55:32.830Z,3.83
2019-05-16T04:58:15.747Z,3.30
2019-05-16T05:01:01.276Z,3.03
2019-05-16T05:04:00.128Z,2.93
2019-05-16T05:06:31.028Z,2.90
2019-05-16T05:09:13.176Z,2.97
2019-05-16T05:11:56.240Z,3.10
2019-05-16T05:14:41.482Z,2.87
2019-05-16T05:17:23.296Z,2.57
2019-05-16T05:20:05.964Z,2.77
2019-05-16T05:22:49.949Z,3.10
2019-05-16T05:25:32.966Z,2.90
2019-05-16T05:28:15.856Z,2.57
2019-05-16T05:30:59.718Z,2.70
2019-05-16T05:33:43.520Z,2.67
2019-05-16T05:36:26.214Z,2.53
2019-05-16T05:39:14.859Z,2.30
2019-05-16T05:41:54.440Z,2.30
2019-05-16T05:44:37.505Z,2.10
2019-05-16T05:47:20.395Z,2.37
2019-05-16T05:50:03.862Z,2.10
2019-05-16T05:52:46.394Z,2.30
2019-05-16T05:55:31.380Z,2.50
2019-05-16T05:58:13.821Z,1.80
2019-05-16T06:01:00.421Z,2.10
2019-05-16T06:03:42.002Z,2.03
2019-05-16T06:06:25.054Z,2.43
2019-05-16T06:09:14.329Z,2.00
2019-05-16T06:11:53.319Z,1.87
2019-05-16T06:14:36.070Z,2.10
2019-05-16T06:17:20.101Z,2.03
2019-05-16T06:20:03.123Z,1.60
2019-05-16T06:22:46.159Z,1.60
2019-05-16T06:25:31.431Z,1.50
2019-05-16T06:28:13.504Z,1.70
2019-05-16T06:30:56.187Z,1.60
2019-05-16T06:33:41.131Z,1.20
2019-05-16T06:36:23.973Z,1.13
2019-05-16T06:39:11.223Z,1.00
2019-05-16T06:41:52.720Z,0.80
2019-05-16T06:44:36.022Z,0.67
2019-05-16T06:47:22.294Z,0.57
2019-05-16T06:50:03.289Z,0.50
2019-05-16T06:52:46.011Z,0.50
2019-05-16T06:55:29.655Z,0.50
2019-05-16T06:58:12.682Z,0.57
2019-05-16T07:00:55.637Z,0.63
2019-05-16T07:03:40.139Z,0.50
2019-05-16T07:06:47.650Z,0.50
2019-05-16T07:09:10.345Z,0.43
2019-05-16T07:11:52.627Z,0.37
2019-05-16T07:14:35.201Z,0.30
2019-05-16T07:17:20.133Z,0.30
2019-05-16T07:20:02.702Z,0.50
2019-05-16T07:22:45.832Z,0.30
2019-05-16T07:25:30.112Z,0.40
2019-05-16T07:31:17.807Z,0.40
2019-05-16T07:33:57.651Z,0.40
2019-05-16T07:39:41.862Z,0.30
2019-05-16T07:42:24.819Z,0.40
2019-05-16T07:45:10.003Z,0.40
2019-05-16T07:47:52.331Z,0.30
2019-05-16T07:50:35.323Z,0.70
2019-05-16T07:53:18.198Z,0.63
2019-05-16T07:56:01.147Z,0.40
2019-05-16T07:58:43.823Z,0.43
2019-05-16T08:01:26.743Z,0.43
2019-05-16T08:04:10.552Z,0.40
2019-05-16T08:06:53.950Z,0.40
2019-05-16T08:09:36.710Z,0.40
2019-05-16T08:12:25.581Z,0.40
2019-05-16T08:15:03.926Z,0.50
2019-05-16T08:17:46.835Z,0.33
2019-05-16T08:20:31.247Z,0.40
2019-05-16T08:23:14.285Z,0.23
2019-05-16T08:25:57.155Z,0.33
2019-05-16T08:28:41.195Z,0.50
2019-05-16T08:31:24.132Z,0.50
2019-05-16T08:34:11.670Z,0.50
2019-05-16T08:36:52.583Z,0.50
2019-05-16T08:39:35.280Z,0.40
2019-05-16T08:42:20.611Z,0.40
2019-05-16T08:45:02.445Z,0.60
2019-05-16T08:47:45.299Z,0.43
2019-05-16T08:50:28.416Z,0.47
2019-05-16T08:53:12.920Z,0.60
2019-05-16T08:55:55.818Z,0.50
2019-05-16T08:58:40.999Z,0.40
2019-05-16T09:01:23.079Z,0.40
2019-05-16T09:04:06.059Z,0.53
2019-05-16T09:06:52.423Z,0.50
2019-05-16T09:09:42.524Z,0.47
2019-05-16T09:12:18.466Z,0.50
2019-05-16T09:15:01.139Z,0.53
2019-05-16T09:17:47.249Z,0.67
2019-05-16T09:20:28.584Z,0.70
2019-05-16T09:23:11.494Z,0.50
2019-05-16T09:25:54.329Z,0.60
2019-05-16T09:28:39.014Z,0.50
2019-05-16T09:31:21.554Z,0.60
2019-05-16T09:34:07.245Z,0.60
2019-05-16T09:36:49.070Z,0.60
2019-05-16T09:39:31.935Z,0.60
2019-05-16T09:42:16.961Z,0.60
2019-05-16T09:44:59.217Z,0.60
2019-05-16T09:47:43.043Z,0.60
2019-05-16T09:50:26.617Z,0.63
2019-05-16T09:53:09.378Z,0.60
2019-05-16T09:55:52.558Z,0.90
2019-05-16T09:58:37.252Z,0.50
2019-05-16T10:01:19.958Z,0.60
2019-05-16T10:04:02.543Z,0.43
2019-05-16T10:06:45.576Z,0.60
2019-05-16T10:09:41.113Z,0.63
2019-05-16T10:12:15.426Z,0.60
2019-05-16T10:14:59.543Z,0.43
2019-05-16T10:17:41.684Z,0.40
2019-05-16T10:20:24.429Z,0.50
2019-05-16T10:23:14.303Z,0.57
2019-05-16T10:25:52.072Z,0.60
2019-05-16T10:28:38.172Z,0.60
2019-05-16T10:31:19.512Z,0.73
2019-05-16T10:34:02.418Z,0.50
2019-05-16T10:36:47.137Z,0.77
2019-05-16T10:39:29.549Z,0.83
2019-05-16T10:42:24.940Z,0.80
2019-05-16T10:44:57.662Z,0.90
2019-05-16T10:47:40.819Z,1.00
2019-05-16T10:50:23.645Z,1.27
2019-05-16T10:53:27.981Z,1.30
2019-05-16T10:55:51.118Z,1.17
2019-05-16T10:58:38.049Z,1.60
2019-05-16T11:01:27.516Z,1.43
2019-05-16T11:04:04.272Z,1.40
2019-05-16T11:06:47.306Z,1.20
2019-05-16T11:09:30.724Z,1.00
2019-05-16T11:12:14.049Z,1.17
2019-05-16T11:14:56.912Z,1.60
2019-05-16T11:17:39.642Z,0.90
2019-05-16T11:20:26.576Z,1.10
2019-05-16T11:23:08.907Z,1.10
2019-05-16T11:25:54.713Z,0.90
2019-05-16T11:28:36.955Z,1.00
2019-05-16T11:31:19.717Z,1.20
2019-05-16T11:34:02.878Z,1.70
2019-05-16T11:36:47.826Z,1.07
2019-05-16T11:39:31.543Z,1.20
2019-05-16T11:42:14.309Z,1.30
2019-05-16T11:44:58.066Z,1.50
2019-05-16T11:47:41.027Z,1.60
2019-05-16T11:50:24.062Z,1.70
2019-05-16T11:53:07.324Z,1.67
2019-05-16T11:55:55.605Z,1.83
2019-05-16T11:58:34.255Z,1.80
2019-05-16T12:01:17.582Z,1.77
2019-05-16T12:04:00.122Z,1.50
2019-05-16T12:06:42.793Z,2.27
2019-05-16T12:09:32.306Z,2.10
2019-05-16T12:12:11.810Z,2.07
2019-05-16T12:14:55.952Z,2.00
2019-05-16T12:17:39.181Z,1.90
2019-05-16T12:20:22.097Z,2.00
2019-05-16T12:23:07.967Z,2.57
2019-05-16T12:25:50.628Z,1.50
2019-05-16T12:28:33.632Z,2.00
2019-05-16T12:31:17.374Z,2.30
2019-05-16T12:34:00.581Z,2.33
2019-05-16T12:36:47.097Z,2.07
2019-05-16T12:39:29.261Z,2.57
2019-05-16T12:42:12.129Z,2.13
2019-05-16T12:44:56.355Z,2.33
2019-05-16T12:47:39.280Z,2.07
2019-05-16T12:50:22.390Z,2.00
2019-05-16T12:53:07.773Z,1.97
2019-05-16T12:55:49.508Z,1.70
2019-05-16T12:58:37.785Z,2.00
2019-05-16T13:01:20.570Z,1.87
2019-05-16T13:04:01.053Z,2.20
2019-05-16T13:06:44.044Z,2.50
2019-05-16T13:09:26.897Z,1.50
2019-05-16T13:12:10.556Z,1.20
2019-05-16T13:14:53.389Z,0.90
2019-05-16T13:17:37.259Z,0.50
2019-05-16T13:20:20.929Z,0.53
2019-05-16T13:23:13.858Z,0.30
2019-05-16T13:25:48.338Z,0.67
2019-05-16T13:28:31.442Z,0.60
2019-05-16T13:31:16.918Z,0.50
2019-05-16T13:33:58.933Z,0.30
2019-05-16T13:36:41.550Z,0.40
2019-05-16T13:39:27.451Z,0.70
2019-05-16T13:42:10.806Z,0.60
2019-05-16T13:44:53.766Z,0.77
2019-05-16T13:47:37.584Z,0.73
2019-05-16T13:50:21.080Z,0.50
2019-05-16T13:53:03.838Z,0.70
2019-05-16T13:55:46.658Z,0.60
2019-05-16T13:58:29.378Z,0.50
2019-05-16T14:01:12.448Z,0.60
2019-05-16T14:03:57.288Z,0.80
2019-05-16T14:06:41.638Z,0.40
2019-05-16T14:09:26.719Z,0.53
2019-05-16T14:12:09.156Z,0.50
2019-05-16T14:14:51.710Z,0.80
2019-05-16T14:17:37.045Z,0.73
2019-05-16T14:20:20.318Z,0.73
2019-05-16T14:23:03.389Z,0.60
2019-05-16T14:25:48.209Z,0.60
2019-05-16T14:28:31.522Z,0.67
2019-05-16T14:31:14.409Z,0.87
2019-05-16T14:33:57.431Z,0.60
2019-05-16T14:36:40.040Z,0.50
2019-05-16T14:39:23.089Z,0.60
2019-05-16T14:42:05.660Z,0.50
2019-05-16T14:45:03.671Z,0.60
2019-05-16T14:47:32.643Z,0.60
2019-05-16T14:50:16.980Z,0.40
2019-05-16T14:52:59.663Z,0.70
2019-05-16T14:55:42.600Z,0.40
2019-05-16T14:58:30.352Z,0.40
2019-05-16T15:01:09.983Z,1.37
2019-05-16T15:03:52.672Z,0.50
2019-05-16T15:06:37.622Z,0.53
2019-05-16T15:09:20.098Z,0.50
2019-05-16T15:12:03.201Z,0.50
2019-05-16T15:14:46.070Z,0.70
2019-05-16T15:17:29.299Z,0.60
2019-05-16T15:20:12.522Z,0.60
2019-05-16T15:22:56.745Z,0.60
2019-05-16T15:25:39.660Z,0.60
2019-05-16T15:28:26.472Z,0.50
2019-05-16T15:31:07.315Z,0.80
2019-05-16T15:33:50.322Z,0.50
2019-05-16T15:36:33.114Z,0.70
2019-05-16T15:39:16.942Z,0.53
2019-05-16T15:42:00.118Z,0.60
2019-05-16T15:44:43.094Z,0.60
2019-05-16T15:47:27.814Z,0.50
2019-05-16T15:50:11.080Z,0.50
2019-05-16T15:52:53.893Z,0.50
2019-05-16T15:55:37.494Z,0.55
2019-05-16T15:58:20.166Z,0.62
2019-05-16T16:01:03.262Z,0.50
2019-05-16T16:03:47.369Z,0.60
2019-05-16T16:06:30.508Z,0.50
2019-05-16T16:09:13.133Z,0.50
2019-05-16T16:11:56.612Z,0.40
2019-05-16T16:14:40.656Z,0.50
2019-05-16T16:17:23.929Z,0.37
2019-05-16T16:20:10.300Z,0.40
2019-05-16T16:22:51.311Z,0.40
2019-05-16T16:25:33.893Z,0.45
2019-05-16T16:28:17.862Z,0.50
2019-05-16T16:31:00.744Z,0.82
2019-05-16T16:33:44.104Z,0.50
2019-05-16T16:36:29.882Z,0.72
2019-05-16T16:39:14.816Z,0.80
2019-05-16T16:41:58.028Z,0.95
2019-05-16T16:44:41.448Z,1.00
2019-05-16T16:47:26.771Z,0.50
2019-05-16T16:50:09.631Z,0.60
2019-05-16T16:52:52.429Z,0.50
2019-05-16T16:55:37.013Z,0.65
2019-05-16T16:58:19.613Z,0.72
2019-05-16T17:01:03.411Z,0.70
2019-05-16T17:03:47.028Z,0.57
2019-05-16T17:06:29.877Z,0.50
2019-05-16T17:09:13.044Z,0.80
2019-05-16T17:11:57.148Z,0.57
2019-05-16T17:14:41.033Z,0.60
2019-05-16T17:17:23.968Z,0.80
2019-05-16T17:20:07.557Z,0.60
2019-05-16T17:22:50.919Z,0.70
2019-05-16T17:25:33.616Z,0.50
2019-05-16T17:28:17.412Z,1.17
2019-05-16T17:31:00.623Z,0.55
2019-05-16T17:33:43.868Z,0.70
2019-05-16T17:36:26.692Z,0.65
2019-05-16T17:39:10.366Z,1.00
2019-05-16T17:41:54.917Z,0.80
2019-05-16T17:44:37.407Z,0.60
2019-05-16T17:47:20.204Z,0.90
2019-05-16T17:50:03.434Z,0.80
2019-05-16T17:52:47.686Z,0.78
2019-05-16T17:55:30.906Z,0.90
2019-05-16T17:58:13.715Z,0.70
2019-05-16T18:01:00.031Z,0.68
2019-05-16T18:03:41.390Z,0.68
2019-05-16T18:06:24.467Z,0.80
2019-05-16T18:09:07.948Z,0.60
2019-05-16T18:11:50.955Z,0.70
2019-05-16T18:14:33.553Z,0.60
2019-05-16T18:17:17.777Z,0.75
2019-05-16T18:20:00.341Z,0.40
2019-05-16T18:22:44.408Z,0.50
2019-05-16T18:25:27.126Z,0.72
2019-05-16T18:28:11.110Z,0.50
2019-05-16T18:30:56.490Z,0.50
2019-05-16T18:33:38.954Z,0.50
2019-05-16T18:36:21.727Z,0.75
2019-05-16T18:39:06.581Z,0.50
2019-05-16T18:41:49.438Z,0.82
2019-05-16T18:44:32.374Z,0.50
2019-05-16T18:47:15.030Z,0.62
2019-05-16T18:49:58.025Z,0.40
2019-05-16T18:52:40.723Z,0.50
2019-05-16T18:55:26.156Z,0.50
2019-05-16T18:58:08.928Z,0.60
2019-05-16T19:00:52.733Z,0.50
2019-05-16T19:03:35.557Z,0.65
2019-05-16T19:06:18.315Z,0.57
2019-05-16T19:09:01.905Z,0.60
2019-05-16T19:11:46.873Z,0.60
2019-05-16T19:14:29.482Z,0.50
2019-05-16T19:17:22.178Z,0.60
2019-05-16T19:19:57.144Z,0.40
2019-05-16T19:22:40.269Z,0.50
2019-05-16T19:25:22.968Z,0.50
2019-05-16T19:28:06.849Z,0.50
2019-05-16T19:30:49.902Z,0.55
2019-05-16T19:33:33.004Z,0.60
2019-05-16T19:36:16.536Z,0.40
2019-05-16T19:38:59.377Z,0.40
2019-05-16T19:41:41.878Z,0.50
2019-05-16T19:44:27.249Z,0.40
2019-05-16T19:47:09.588Z,0.60
2019-05-16T19:49:52.669Z,0.50
2019-05-16T19:52:36.592Z,0.50
2019-05-16T19:55:20.243Z,0.40
2019-05-16T19:58:03.148Z,1.07
2019-05-16T20:00:46.548Z,0.50
2019-05-16T20:03:29.471Z,0.65
2019-05-16T20:06:12.910Z,0.68
2019-05-16T20:08:55.704Z,0.85
2019-05-16T20:11:39.240Z,1.30
2019-05-16T20:14:21.880Z,0.90
2019-05-16T20:17:07.193Z,1.17
2019-05-16T20:19:49.384Z,0.60
2019-05-16T20:22:32.528Z,0.53
2019-05-16T20:25:16.389Z,0.70
2019-05-16T20:27:59.648Z,0.72
2019-05-16T20:30:42.270Z,0.68
2019-05-16T20:33:27.237Z,0.82
2019-05-16T20:36:09.781Z,1.12
2019-05-16T20:38:53.023Z,0.90
2019-05-16T20:41:36.829Z,0.85
2019-05-16T20:44:20.132Z,0.88
2019-05-16T20:47:02.948Z,1.10
2019-05-16T20:49:47.702Z,0.90
2019-05-16T20:52:30.665Z,0.70
2019-05-16T20:55:14.063Z,0.60
2019-05-16T20:57:57.471Z,0.70
2019-05-16T21:00:40.669Z,0.70
2019-05-16T21:03:26.901Z,0.75
2019-05-16T21:06:09.058Z,0.90
2019-05-16T21:08:51.575Z,0.62
2019-05-16T21:11:34.384Z,0.65
2019-05-16T21:14:16.975Z,0.80
