createdAt,value
2019-04-27T02:32:44.154Z,48.80
2019-04-27T02:39:21.485Z,44.20
2019-04-27T02:46:20.239Z,45.13
2019-04-27T02:49:10.496Z,52.43
2019-04-27T02:52:05.247Z,55.70
2019-04-27T02:54:54.627Z,58.70
2019-04-27T03:00:39.940Z,59.23
2019-04-27T03:03:29.639Z,61.13
2019-04-27T03:06:29.769Z,60.50
2019-04-27T03:09:12.499Z,63.30
2019-04-27T03:12:09.952Z,59.97
2019-04-27T03:15:34.737Z,58.00
2019-04-27T03:18:19.576Z,59.27
2019-04-27T03:21:31.573Z,58.53
2019-04-27T03:24:11.521Z,59.20
2019-04-27T03:27:00.487Z,59.90
2019-04-27T03:29:32.274Z,61.83
2019-04-27T03:32:03.246Z,57.33
2019-04-27T03:34:41.921Z,57.37
2019-04-27T03:37:20.084Z,49.90
2019-04-27T03:39:53.528Z,49.00
2019-04-27T03:42:50.081Z,48.23
2019-04-27T03:45:23.020Z,49.87
2019-04-27T03:48:20.421Z,49.50
2019-04-27T03:51:50.152Z,50.07
2019-04-27T03:54:32.223Z,49.00
2019-04-27T03:57:23.690Z,45.50
2019-04-27T04:03:20.316Z,51.10
2019-04-27T04:05:56.180Z,51.87
2019-04-27T04:08:39.750Z,50.90
2019-04-27T04:11:41.355Z,43.07
2019-04-27T04:14:23.022Z,46.60
2019-04-27T04:20:20.223Z,38.60
2019-04-27T04:23:10.647Z,35.53
2019-04-27T04:25:46.093Z,37.97
2019-04-27T04:28:31.659Z,35.50
2019-04-27T04:31:40.551Z,29.17
2019-04-27T04:38:13.611Z,28.47
2019-04-27T04:41:04.070Z,27.63
2019-04-27T04:44:23.075Z,28.60
2019-04-27T04:51:21.300Z,26.33
2019-04-27T04:54:30.010Z,24.90
2019-04-27T04:57:26.526Z,25.20
2019-04-27T05:00:30.666Z,24.43
2019-04-27T05:04:09.631Z,24.07
2019-04-27T05:10:46.228Z,15.33
2019-04-27T05:17:35.723Z,10.87
2019-04-27T05:24:33.317Z,9.63
2019-04-27T05:27:13.434Z,9.20
2019-04-27T05:30:05.582Z,9.37
2019-04-27T05:38:56.030Z,9.77
2019-04-27T05:41:55.011Z,11.27
2019-04-27T05:45:04.224Z,11.13
2019-04-27T05:48:09.296Z,8.27
2019-04-27T05:50:51.538Z,9.43
2019-04-27T05:53:37.211Z,10.43
2019-04-27T05:56:19.265Z,9.93
2019-04-27T05:59:00.333Z,8.73
2019-04-27T06:01:41.559Z,10.17
2019-04-27T06:04:31.222Z,9.93
2019-04-27T06:07:36.343Z,10.87
2019-04-27T06:13:16.618Z,11.20
2019-04-27T06:16:13.445Z,11.53
2019-04-27T06:19:10.312Z,12.20
2019-04-27T06:24:39.704Z,11.27
2019-04-27T06:27:59.880Z,11.37
2019-04-27T06:31:06.007Z,11.63
2019-04-27T06:33:57.136Z,10.90
2019-04-27T06:37:09.596Z,11.50
2019-04-27T06:40:07.213Z,11.50
2019-04-27T06:45:58.697Z,11.03
2019-04-27T06:48:39.352Z,8.63
2019-04-27T06:51:31.399Z,9.90
2019-04-27T06:54:38.836Z,9.50
2019-04-27T06:57:26.354Z,8.33
2019-04-27T07:00:09.096Z,9.50
2019-04-27T07:02:45.738Z,8.17
2019-04-27T07:05:18.531Z,8.60
2019-04-27T07:07:54.990Z,7.23
2019-04-27T07:10:39.206Z,7.57
2019-04-27T07:13:24.505Z,7.10
2019-04-27T07:19:30.266Z,5.60
2019-04-27T07:32:30.105Z,5.77
2019-04-27T07:37:58.712Z,4.90
2019-04-27T07:41:10.294Z,5.10
2019-04-27T07:44:22.850Z,4.80
2019-04-27T07:47:23.190Z,5.37
2019-04-27T07:50:22.454Z,5.30
2019-04-27T07:53:11.755Z,4.77
2019-04-27T07:56:09.197Z,4.97
2019-04-27T07:58:51.296Z,7.10
2019-04-27T08:01:25.420Z,5.90
2019-04-27T08:04:10.398Z,5.30
2019-04-27T08:06:49.651Z,4.97
2019-04-27T08:09:23.509Z,5.67
2019-04-27T08:12:24.077Z,4.00
2019-04-27T08:16:02.442Z,3.77
2019-04-27T08:22:25.823Z,2.77
2019-04-27T08:28:55.851Z,2.50
2019-04-27T08:32:15.259Z,2.13
2019-04-27T08:35:35.496Z,2.30
2019-04-27T08:45:49.072Z,2.37
2019-04-27T08:48:45.546Z,2.33
2019-04-27T09:16:24.015Z,4.03
2019-04-27T09:28:01.824Z,6.80
2019-04-27T09:34:10.668Z,9.07
2019-04-27T09:43:36.776Z,7.87
2019-04-27T09:46:42.612Z,7.30
2019-04-27T09:49:32.220Z,7.97
2019-04-27T09:52:23.580Z,7.07
2019-04-27T09:55:14.055Z,5.73
2019-04-27T10:01:43.862Z,5.40
2019-04-27T10:04:52.735Z,5.63
2019-04-27T10:14:36.813Z,5.37
2019-04-27T10:17:41.507Z,3.93
2019-04-27T10:20:16.981Z,3.13
2019-04-27T10:26:02.149Z,3.77
2019-04-27T10:29:32.184Z,3.40
2019-04-27T10:35:39.665Z,3.07
2019-04-27T10:38:33.407Z,3.10
2019-04-27T10:41:13.267Z,3.10
2019-04-27T10:43:52.815Z,3.20
2019-04-27T10:47:12.262Z,3.00
2019-04-27T10:50:00.101Z,3.30
2019-04-27T10:52:53.575Z,2.43
2019-04-27T10:55:27.354Z,2.40
2019-04-27T19:15:08.145Z,1.20
2019-04-27T19:21:06.519Z,1.17
2019-04-27T19:24:13.944Z,1.70
2019-04-27T19:27:20.899Z,1.20
2019-04-27T19:30:13.689Z,1.10
2019-04-27T19:32:54.069Z,0.97
2019-04-27T19:35:31.420Z,1.03
2019-04-27T19:38:19.659Z,1.40
2019-04-27T19:40:58.152Z,2.20
2019-04-27T19:46:28.813Z,0.73
2019-04-27T19:49:05.613Z,1.20
2019-04-27T19:51:39.170Z,0.90
2019-04-27T19:54:14.106Z,0.80
2019-04-27T19:57:36.143Z,0.87
2019-04-27T20:00:10.249Z,1.00
2019-04-27T20:02:53.107Z,0.90
2019-04-27T20:09:37.607Z,3.13
2019-04-27T20:12:23.650Z,1.10
2019-04-27T20:15:15.196Z,0.80
2019-04-27T20:18:20.881Z,1.10
2019-04-27T20:21:13.225Z,1.70
2019-04-27T20:23:46.906Z,1.20
2019-04-27T20:26:19.151Z,1.20
2019-04-27T20:29:01.586Z,2.20
2019-04-27T20:32:02.333Z,2.07
2019-04-27T20:34:41.240Z,1.27
2019-04-27T20:37:22.277Z,1.20
2019-04-27T20:39:56.106Z,2.00
2019-04-27T20:42:32.633Z,1.90
2019-04-27T20:45:06.059Z,2.00
2019-04-27T20:47:39.192Z,1.83
2019-04-27T20:50:18.177Z,1.67
2019-04-27T20:53:38.581Z,1.67
2019-04-27T20:56:11.205Z,1.70
2019-04-27T20:58:47.833Z,3.13
2019-04-27T21:01:36.288Z,1.63
2019-04-27T21:04:27.446Z,1.30
2019-04-27T21:07:07.230Z,1.63
2019-04-27T21:13:01.039Z,2.30
2019-04-27T21:15:38.950Z,2.30
2019-04-27T21:18:22.974Z,2.27
2019-04-27T21:21:02.319Z,1.97
2019-04-27T21:24:01.870Z,2.40
2019-04-27T21:26:36.987Z,2.30
2019-04-27T21:32:34.384Z,1.70
2019-04-27T21:35:07.195Z,2.03
2019-04-27T21:37:51.133Z,2.03
2019-04-27T21:40:27.181Z,5.03
2019-04-27T21:43:08.207Z,3.20
2019-04-27T21:45:43.702Z,3.30
2019-04-27T21:48:15.173Z,3.97
2019-04-27T21:50:56.466Z,4.00
2019-04-27T21:54:08.925Z,4.57
2019-04-27T21:56:51.693Z,4.90
2019-04-27T21:59:28.785Z,4.10
2019-04-27T22:05:51.494Z,2.70
2019-04-27T22:08:32.171Z,9.77
2019-04-27T22:11:14.739Z,3.07
2019-04-27T22:13:54.355Z,3.50
2019-04-27T22:16:34.101Z,3.75
2019-04-27T22:19:07.395Z,3.40
2019-04-27T22:21:39.339Z,3.60
2019-04-27T22:24:36.743Z,3.47
2019-04-27T22:27:08.335Z,2.87
2019-04-27T22:29:42.255Z,2.93
2019-04-27T22:32:38.864Z,3.10
2019-04-27T22:35:08.750Z,4.30
2019-04-27T22:37:54.490Z,5.20
2019-04-27T22:40:42.021Z,4.63
2019-04-27T22:43:43.317Z,3.63
2019-04-27T22:46:16.395Z,3.83
2019-04-27T22:48:46.864Z,4.03
2019-04-27T22:51:19.818Z,3.37
2019-04-27T22:54:02.474Z,3.20
2019-04-27T22:56:46.694Z,3.10
2019-04-27T22:59:32.951Z,3.40
2019-04-27T23:02:29.133Z,3.63
2019-04-27T23:05:05.190Z,2.93
2019-04-27T23:08:01.856Z,3.70
2019-04-27T23:10:58.311Z,4.00
2019-04-27T23:13:33.155Z,3.73
2019-04-27T23:16:07.172Z,3.70
2019-04-27T23:18:45.404Z,3.60
2019-04-27T23:21:20.780Z,2.60
2019-04-27T23:23:59.229Z,3.30
2019-04-27T23:26:34.911Z,3.87
2019-04-27T23:29:15.903Z,4.07
2019-04-27T23:31:59.308Z,4.10
2019-04-27T23:34:31.520Z,3.60
2019-04-27T23:37:09.051Z,4.30
2019-04-27T23:39:44.081Z,4.10
2019-04-27T23:42:23.328Z,3.47
2019-04-27T23:44:55.163Z,3.13
2019-04-27T23:47:42.019Z,3.53
2019-04-27T23:50:17.129Z,4.70
2019-04-27T23:53:24.015Z,3.93
2019-04-27T23:55:55.039Z,4.30
2019-04-27T23:58:48.391Z,4.50
