createdAt,value
2022-11-08T00:00:44.359Z,2.57
2022-11-08T00:03:11.456Z,2.93
2022-11-08T00:05:58.517Z,2.70
2022-11-08T00:08:45.526Z,2.60
2022-11-08T00:11:32.261Z,2.70
2022-11-08T00:14:04.106Z,2.70
2022-11-08T00:16:30.869Z,2.63
2022-11-08T00:18:57.986Z,3.13
2022-11-08T00:21:24.982Z,2.57
2022-11-08T00:23:53.167Z,2.70
2022-11-08T00:26:22.028Z,2.67
2022-11-08T00:28:50.373Z,2.90
2022-11-08T00:31:18.485Z,2.60
2022-11-08T00:33:45.468Z,2.60
2022-11-08T00:36:12.253Z,2.60
2022-11-08T00:38:43.591Z,2.80
2022-11-08T00:41:11.877Z,2.27
2022-11-08T00:43:38.734Z,2.97
2022-11-08T00:46:07.789Z,3.03
2022-11-08T00:48:35.469Z,2.93
2022-11-08T00:51:08.440Z,3.03
2022-11-08T00:53:39.101Z,2.77
2022-11-08T00:56:10.500Z,2.53
2022-11-08T00:58:37.386Z,2.90
2022-11-08T01:01:14.163Z,2.73
2022-11-08T01:03:41.020Z,2.70
2022-11-08T01:06:13.927Z,2.60
2022-11-08T01:08:42.047Z,2.90
2022-11-08T01:11:23.796Z,2.73
2022-11-08T01:13:54.486Z,2.60
2022-11-08T01:16:26.443Z,2.90
2022-11-08T01:18:56.594Z,3.20
2022-11-08T01:21:25.055Z,3.00
2022-11-08T01:23:54.145Z,2.87
2022-11-08T01:26:25.760Z,2.70
2022-11-08T01:28:55.386Z,2.87
2022-11-08T01:31:31.987Z,3.57
2022-11-08T01:34:00.054Z,2.73
2022-11-08T01:36:28.560Z,2.90
2022-11-08T01:38:56.864Z,2.60
2022-11-08T01:41:26.518Z,2.80
2022-11-08T01:43:56.142Z,3.30
2022-11-08T01:46:37.607Z,3.03
2022-11-08T01:49:44.445Z,2.77
2022-11-08T01:52:51.980Z,2.90
2022-11-08T01:55:36.718Z,2.80
2022-11-08T01:58:11.650Z,2.90
2022-11-08T02:00:40.065Z,2.73
2022-11-08T02:03:12.487Z,2.37
2022-11-08T02:05:40.461Z,2.80
2022-11-08T02:08:22.377Z,2.70
2022-11-08T02:10:52.726Z,2.83
2022-11-08T02:13:29.008Z,2.40
2022-11-08T02:15:56.212Z,2.50
2022-11-08T02:18:27.268Z,2.50
2022-11-08T02:21:12.930Z,2.40
2022-11-08T02:23:55.407Z,2.93
2022-11-08T02:26:32.943Z,2.67
2022-11-08T02:29:24.496Z,2.37
2022-11-08T02:31:51.532Z,2.70
2022-11-08T02:34:20.616Z,2.60
2022-11-08T02:36:49.361Z,2.47
2022-11-08T02:39:16.089Z,2.80
2022-11-08T02:41:42.802Z,2.57
2022-11-08T02:44:09.491Z,2.63
2022-11-08T02:46:36.182Z,2.20
2022-11-08T02:49:06.171Z,2.50
2022-11-08T02:51:33.815Z,2.70
2022-11-08T02:54:00.731Z,2.53
2022-11-08T02:56:27.460Z,2.50
2022-11-08T02:58:54.253Z,2.73
2022-11-08T03:01:22.811Z,2.30
2022-11-08T03:03:50.284Z,2.40
2022-11-08T03:06:17.301Z,2.40
2022-11-08T03:08:45.285Z,2.83
2022-11-08T03:11:12.224Z,2.77
2022-11-08T03:13:38.919Z,2.57
2022-11-08T03:16:07.065Z,2.67
2022-11-08T03:18:34.271Z,2.87
2022-11-08T03:21:01.584Z,2.67
2022-11-08T03:23:30.551Z,2.60
2022-11-08T03:25:57.318Z,2.80
2022-11-08T03:28:24.552Z,2.90
2022-11-08T03:30:53.102Z,2.30
2022-11-08T03:33:21.582Z,2.70
2022-11-08T03:35:49.935Z,2.43
2022-11-08T03:38:17.774Z,2.70
2022-11-08T03:40:46.425Z,2.47
2022-11-08T03:43:13.397Z,2.70
2022-11-08T03:45:41.412Z,2.50
2022-11-08T03:48:08.565Z,3.00
2022-11-08T03:50:35.757Z,2.70
2022-11-08T03:53:02.564Z,2.80
2022-11-08T03:55:29.602Z,3.00
2022-11-08T03:57:56.790Z,2.70
2022-11-08T04:00:28.494Z,3.10
2022-11-08T04:03:05.948Z,2.67
2022-11-08T04:05:32.922Z,3.00
2022-11-08T04:08:01.685Z,2.90
2022-11-08T04:10:28.565Z,2.80
2022-11-08T04:13:17.152Z,2.83
2022-11-08T04:15:44.326Z,2.90
2022-11-08T04:18:29.438Z,2.70
2022-11-08T04:21:18.919Z,2.93
2022-11-08T04:23:48.204Z,2.87
2022-11-08T04:26:15.668Z,3.40
2022-11-08T04:28:43.150Z,2.63
2022-11-08T04:31:19.488Z,2.73
2022-11-08T04:33:46.546Z,3.00
2022-11-08T04:36:16.320Z,3.43
2022-11-08T04:38:43.701Z,2.57
2022-11-08T04:41:15.730Z,2.90
2022-11-08T04:43:43.014Z,3.00
2022-11-08T04:46:16.767Z,2.70
2022-11-08T04:48:44.706Z,2.70
2022-11-08T04:51:19.476Z,3.03
2022-11-08T04:53:46.406Z,3.10
2022-11-08T04:56:16.577Z,3.07
2022-11-08T04:58:49.175Z,3.00
2022-11-08T05:01:19.267Z,3.20
2022-11-08T05:03:49.894Z,3.00
2022-11-08T05:06:29.043Z,2.90
2022-11-08T05:08:57.681Z,3.13
2022-11-08T05:11:27.605Z,2.83
2022-11-08T05:13:55.318Z,3.00
2022-11-08T05:16:32.031Z,3.00
2022-11-08T05:18:59.407Z,3.60
2022-11-08T05:21:46.295Z,3.70
2022-11-08T05:24:17.302Z,3.00
2022-11-08T05:26:47.211Z,3.10
2022-11-08T05:29:15.864Z,3.40
2022-11-08T05:31:42.694Z,3.20
2022-11-08T05:34:09.429Z,3.20
2022-11-08T05:36:36.141Z,3.37
2022-11-08T05:39:03.173Z,3.90
2022-11-08T05:41:30.102Z,3.63
2022-11-08T05:43:56.839Z,4.10
2022-11-08T05:46:24.541Z,3.80
2022-11-08T05:48:51.976Z,4.33
2022-11-08T05:51:19.774Z,3.50
2022-11-08T05:53:48.393Z,4.23
2022-11-08T05:56:15.181Z,3.70
2022-11-08T05:58:41.877Z,3.27
2022-11-08T06:01:14.701Z,3.40
2022-11-08T06:03:42.162Z,3.47
2022-11-08T06:06:18.131Z,3.77
2022-11-08T06:08:49.879Z,3.90
2022-11-08T06:11:21.633Z,3.27
2022-11-08T06:13:48.960Z,3.80
2022-11-08T06:16:18.359Z,3.53
2022-11-08T06:18:45.422Z,3.40
2022-11-08T06:21:18.649Z,3.33
2022-11-08T06:23:46.248Z,3.83
2022-11-08T06:26:13.557Z,3.90
2022-11-08T06:28:40.244Z,4.00
2022-11-08T06:31:06.953Z,3.70
2022-11-08T06:33:34.190Z,3.60
2022-11-08T06:36:01.628Z,3.40
2022-11-08T06:38:28.485Z,3.70
2022-11-08T06:40:59.514Z,3.43
2022-11-08T06:43:26.518Z,3.40
2022-11-08T06:45:53.723Z,4.03
2022-11-08T06:48:20.687Z,3.87
2022-11-08T06:50:48.122Z,3.70
2022-11-08T06:53:15.065Z,3.20
2022-11-08T06:55:42.340Z,4.10
2022-11-08T06:58:10.809Z,4.07
2022-11-08T07:00:37.547Z,4.13
2022-11-08T07:03:04.608Z,4.07
2022-11-08T07:05:34.165Z,3.87
2022-11-08T07:08:01.739Z,3.97
2022-11-08T07:10:31.715Z,3.87
2022-11-08T07:13:05.249Z,4.00
2022-11-08T07:15:34.633Z,3.63
2022-11-08T07:18:10.964Z,4.23
2022-11-08T07:20:39.213Z,3.87
2022-11-08T07:23:06.904Z,3.40
2022-11-08T07:25:34.665Z,3.60
2022-11-08T07:28:05.407Z,3.17
2022-11-08T07:30:35.076Z,3.67
2022-11-08T07:33:02.351Z,3.00
2022-11-08T07:35:29.219Z,3.37
2022-11-08T07:37:56.952Z,2.90
2022-11-08T07:40:24.010Z,3.13
2022-11-08T07:43:11.421Z,2.93
2022-11-08T07:45:37.826Z,2.67
2022-11-08T07:48:11.585Z,2.90
2022-11-08T07:50:40.630Z,3.00
2022-11-08T07:53:07.976Z,3.30
2022-11-08T07:55:41.094Z,2.77
2022-11-08T07:58:10.697Z,3.53
2022-11-08T08:00:40.376Z,3.00
2022-11-08T08:03:09.716Z,2.87
2022-11-08T08:05:41.412Z,3.40
2022-11-08T08:08:10.454Z,3.20
2022-11-08T08:10:38.180Z,3.37
2022-11-08T08:13:06.342Z,3.97
2022-11-08T08:15:33.483Z,2.70
2022-11-08T08:18:03.266Z,3.17
2022-11-08T08:20:31.184Z,2.80
2022-11-08T08:22:59.250Z,3.03
2022-11-08T08:25:28.082Z,3.03
2022-11-08T08:27:57.650Z,2.77
2022-11-08T08:30:25.127Z,2.57
2022-11-08T08:33:14.595Z,2.87
2022-11-08T08:35:43.020Z,2.67
2022-11-08T08:38:12.845Z,2.80
2022-11-08T08:40:39.871Z,3.00
2022-11-08T08:43:09.722Z,2.43
2022-11-08T08:45:36.810Z,2.80
2022-11-08T08:48:04.571Z,2.50
2022-11-08T08:50:34.638Z,2.10
2022-11-08T08:53:05.696Z,2.60
2022-11-08T08:55:35.287Z,2.60
2022-11-08T08:58:02.458Z,2.20
2022-11-08T09:03:16.475Z,2.30
2022-11-08T09:05:44.051Z,2.57
2022-11-08T09:08:12.668Z,2.37
2022-11-08T09:10:39.391Z,2.20
2022-11-08T09:13:06.161Z,2.57
2022-11-08T09:15:33.379Z,2.07
2022-11-08T09:18:00.393Z,2.10
2022-11-08T09:20:27.185Z,2.00
2022-11-08T09:22:53.904Z,2.33
2022-11-08T09:25:20.640Z,2.00
2022-11-08T09:27:47.488Z,2.30
2022-11-08T09:30:14.294Z,2.10
2022-11-08T09:33:00.382Z,2.00
2022-11-08T09:35:28.955Z,2.00
2022-11-08T09:37:56.215Z,1.90
2022-11-08T09:41:06.826Z,2.50
2022-11-08T09:44:20.074Z,2.27
2022-11-08T09:47:04.444Z,2.40
2022-11-08T09:49:45.319Z,2.17
2022-11-08T09:52:26.729Z,2.20
2022-11-08T09:55:10.548Z,2.13
2022-11-08T09:58:18.484Z,2.07
2022-11-08T10:00:45.815Z,2.30
2022-11-08T10:03:18.282Z,2.40
2022-11-08T10:06:25.521Z,2.23
2022-11-08T10:09:06.046Z,2.20
2022-11-08T10:12:10.382Z,2.10
2022-11-08T10:15:04.592Z,1.90
2022-11-08T10:17:49.276Z,2.00
2022-11-08T10:20:50.869Z,2.03
2022-11-08T10:23:59.395Z,2.20
2022-11-08T10:26:36.382Z,1.80
2022-11-08T10:29:19.709Z,1.90
2022-11-08T10:31:52.173Z,2.10
2022-11-08T10:34:26.781Z,2.40
2022-11-08T10:37:08.670Z,1.90
2022-11-08T10:39:43.993Z,1.80
2022-11-08T10:42:37.314Z,2.43
2022-11-08T10:45:04.512Z,2.10
2022-11-08T10:47:34.087Z,1.90
2022-11-08T10:50:04.110Z,2.00
2022-11-08T10:52:45.427Z,2.03
2022-11-08T10:55:38.337Z,2.23
2022-11-08T10:58:39.719Z,2.00
2022-11-08T11:01:23.864Z,1.97
2022-11-08T11:03:53.168Z,1.83
2022-11-08T11:06:33.229Z,1.83
2022-11-08T11:09:04.372Z,2.03
2022-11-08T11:11:31.095Z,2.13
2022-11-08T11:14:14.476Z,1.70
2022-11-08T11:17:02.416Z,1.90
2022-11-08T11:19:30.398Z,1.80
2022-11-08T11:22:07.819Z,1.90
2022-11-08T11:24:37.559Z,2.07
2022-11-08T11:27:07.729Z,1.77
2022-11-08T11:29:38.161Z,2.00
2022-11-08T11:32:33.006Z,1.87
2022-11-08T11:35:03.972Z,1.53
2022-11-08T11:37:35.296Z,1.77
2022-11-08T11:40:33.243Z,1.53
2022-11-08T11:43:09.615Z,1.60
2022-11-08T11:46:17.852Z,1.50
2022-11-08T11:48:58.369Z,1.60
2022-11-08T11:51:29.337Z,1.50
2022-11-08T11:53:58.200Z,1.80
2022-11-08T11:56:52.726Z,1.40
2022-11-08T11:59:42.613Z,1.70
2022-11-08T12:02:39.843Z,1.63
2022-11-08T12:05:28.707Z,1.57
2022-11-08T12:08:24.574Z,1.60
2022-11-08T12:11:41.999Z,1.67
2022-11-08T12:14:48.500Z,2.00
2022-11-08T12:17:37.703Z,1.60
2022-11-08T12:20:49.747Z,1.63
2022-11-08T12:23:40.501Z,1.63
2022-11-08T12:26:26.454Z,1.43
2022-11-08T12:29:18.790Z,1.50
2022-11-08T12:32:02.813Z,1.77
2022-11-08T12:35:00.110Z,1.77
2022-11-08T12:37:53.916Z,1.90
2022-11-08T12:40:58.545Z,1.60
2022-11-08T12:43:40.145Z,1.77
2022-11-08T12:46:18.233Z,2.00
2022-11-08T12:49:05.923Z,2.00
2022-11-08T12:52:28.451Z,2.00
2022-11-08T12:55:02.649Z,2.03
2022-11-08T12:57:31.356Z,1.67
2022-11-08T13:00:17.214Z,1.77
2022-11-08T13:03:04.885Z,1.63
2022-11-08T13:05:43.627Z,1.97
2022-11-08T13:08:23.764Z,2.23
2022-11-08T13:11:07.381Z,1.90
2022-11-08T13:13:54.823Z,1.80
2022-11-08T13:16:38.979Z,1.80
2022-11-08T13:19:06.086Z,2.13
2022-11-08T13:21:43.968Z,1.97
2022-11-08T13:24:42.301Z,1.50
2022-11-08T13:27:30.173Z,1.80
2022-11-08T13:30:23.028Z,1.83
2022-11-08T13:33:34.627Z,2.03
2022-11-08T13:36:27.376Z,2.13
2022-11-08T13:39:48.320Z,1.73
2022-11-08T13:42:18.025Z,1.90
2022-11-08T13:45:00.152Z,2.00
2022-11-08T13:47:32.761Z,1.80
2022-11-08T13:50:37.607Z,1.60
2022-11-08T13:53:20.404Z,1.90
2022-11-08T13:56:03.989Z,1.70
2022-11-08T13:58:43.992Z,2.10
2022-11-08T14:01:23.110Z,1.53
2022-11-08T14:03:55.913Z,1.60
2022-11-08T14:07:01.352Z,1.63
2022-11-08T14:09:44.179Z,1.90
2022-11-08T14:12:36.861Z,2.10
2022-11-08T14:15:27.644Z,1.80
2022-11-08T14:18:03.899Z,1.47
2022-11-08T14:20:39.512Z,2.30
2022-11-08T14:23:18.956Z,2.10
2022-11-08T14:25:54.523Z,1.70
2022-11-08T14:28:33.813Z,2.00
2022-11-08T14:31:06.684Z,1.63
2022-11-08T14:33:42.472Z,1.90
2022-11-08T14:36:16.536Z,1.70
2022-11-08T14:39:15.767Z,1.70
2022-11-08T14:41:51.882Z,2.00
2022-11-08T14:44:19.474Z,1.80
2022-11-08T14:46:48.360Z,1.77
2022-11-08T14:49:15.641Z,2.00
2022-11-08T14:51:43.423Z,1.57
2022-11-08T14:54:21.764Z,1.70
2022-11-08T14:56:50.207Z,1.80
2022-11-08T14:59:18.179Z,1.90
2022-11-08T15:01:49.168Z,2.17
2022-11-08T15:04:20.359Z,1.70
2022-11-08T15:06:57.355Z,2.07
2022-11-08T15:09:34.953Z,1.80
2022-11-08T15:12:18.447Z,1.87
2022-11-08T15:14:57.458Z,2.00
2022-11-08T15:17:35.765Z,2.23
2022-11-08T15:20:25.785Z,1.97
2022-11-08T15:22:56.423Z,2.70
2022-11-08T15:25:34.640Z,2.20
2022-11-08T15:28:16.620Z,2.00
2022-11-08T15:30:46.200Z,2.13
2022-11-08T15:33:29.483Z,2.53
2022-11-08T15:35:58.281Z,2.43
2022-11-08T15:38:39.234Z,2.87
2022-11-08T15:41:30.179Z,3.00
2022-11-08T15:44:26.588Z,2.50
2022-11-08T15:46:55.484Z,2.40
2022-11-08T15:49:24.765Z,2.60
2022-11-08T15:51:55.029Z,2.37
2022-11-08T15:54:26.749Z,2.50
2022-11-08T15:56:56.369Z,2.27
2022-11-08T15:59:29.531Z,2.63
2022-11-08T16:01:59.861Z,2.33
2022-11-08T16:04:28.804Z,2.63
2022-11-08T16:06:57.033Z,2.70
2022-11-08T16:09:23.795Z,3.27
2022-11-08T16:11:50.867Z,3.50
2022-11-08T16:14:22.619Z,3.80
2022-11-08T16:16:49.673Z,3.57
2022-11-08T16:19:23.476Z,5.33
2022-11-08T16:21:51.803Z,4.23
2022-11-08T16:24:24.678Z,3.70
2022-11-08T16:26:51.474Z,3.20
2022-11-08T16:29:22.545Z,3.47
2022-11-08T16:31:50.655Z,3.57
2022-11-08T16:34:18.462Z,2.90
2022-11-08T16:36:47.476Z,2.90
2022-11-08T16:39:18.243Z,2.77
2022-11-08T16:41:45.508Z,2.90
2022-11-08T16:44:12.841Z,3.13
2022-11-08T16:46:40.259Z,3.00
2022-11-08T16:49:18.484Z,3.00
2022-11-08T16:51:45.197Z,3.60
2022-11-08T16:54:28.231Z,3.40
2022-11-08T16:57:13.975Z,3.87
2022-11-08T16:59:43.700Z,4.60
2022-11-08T17:02:30.600Z,3.90
2022-11-08T17:04:57.569Z,4.17
2022-11-08T17:07:26.783Z,4.30
2022-11-08T17:09:54.167Z,4.20
2022-11-08T17:12:22.301Z,4.07
2022-11-08T17:14:49.619Z,5.00
2022-11-08T17:17:16.494Z,4.30
2022-11-08T17:19:43.211Z,3.77
2022-11-08T17:22:09.929Z,4.13
2022-11-08T17:24:36.646Z,4.13
2022-11-08T17:27:03.454Z,3.67
2022-11-08T17:29:30.154Z,3.73
2022-11-08T17:31:56.862Z,3.20
2022-11-08T17:34:23.584Z,3.70
2022-11-08T17:36:52.748Z,3.13
2022-11-08T17:39:19.498Z,3.47
2022-11-08T17:41:46.300Z,2.80
2022-11-08T17:44:14.193Z,3.50
2022-11-08T17:46:40.970Z,3.30
2022-11-08T17:49:09.471Z,3.47
2022-11-08T17:51:36.576Z,3.17
2022-11-08T17:54:03.679Z,4.00
2022-11-08T17:56:31.319Z,4.13
2022-11-08T17:58:58.563Z,3.80
2022-11-08T18:01:25.592Z,3.60
2022-11-08T18:03:52.514Z,3.40
2022-11-08T18:06:19.299Z,3.77
2022-11-08T18:08:46.066Z,3.77
2022-11-08T18:11:13.128Z,3.80
2022-11-08T18:13:39.911Z,4.47
2022-11-08T18:16:09.301Z,4.43
2022-11-08T18:18:36.686Z,4.07
2022-11-08T18:21:05.287Z,4.00
2022-11-08T18:23:32.746Z,3.40
2022-11-08T18:25:59.874Z,3.37
2022-11-08T18:28:27.002Z,3.23
2022-11-08T18:30:55.259Z,3.13
2022-11-08T18:33:24.600Z,3.63
2022-11-08T18:35:51.676Z,3.33
2022-11-08T18:38:18.665Z,4.27
2022-11-08T18:40:49.770Z,4.10
2022-11-08T18:43:16.943Z,4.13
2022-11-08T18:45:44.497Z,4.80
2022-11-08T18:48:11.250Z,4.70
2022-11-08T18:50:38.646Z,5.43
2022-11-08T18:53:07.079Z,4.87
2022-11-08T18:55:34.769Z,4.97
2022-11-08T18:58:02.227Z,5.43
2022-11-08T19:00:29.000Z,5.30
2022-11-08T19:02:55.706Z,5.70
2022-11-08T19:05:23.490Z,5.43
2022-11-08T19:07:50.221Z,5.90
2022-11-08T19:10:17.132Z,7.30
2022-11-08T19:12:44.191Z,9.07
2022-11-08T19:15:12.174Z,9.90
2022-11-08T19:17:39.002Z,11.07
2022-11-08T19:20:07.401Z,10.90
2022-11-08T19:22:34.773Z,11.07
2022-11-08T19:25:02.042Z,9.57
2022-11-08T19:27:29.149Z,8.37
2022-11-08T19:29:55.914Z,8.40
2022-11-08T19:32:23.289Z,7.03
2022-11-08T19:34:50.204Z,6.47
2022-11-08T19:37:17.015Z,5.70
2022-11-08T19:39:43.704Z,5.57
2022-11-08T19:42:10.612Z,4.80
2022-11-08T19:44:37.513Z,4.57
2022-11-08T19:47:05.135Z,4.30
2022-11-08T19:49:31.868Z,5.13
2022-11-08T19:51:59.477Z,5.20
2022-11-08T19:54:26.372Z,5.10
2022-11-08T19:57:08.741Z,4.40
2022-11-08T19:59:35.819Z,5.17
2022-11-08T20:02:02.982Z,4.67
2022-11-08T20:04:30.290Z,4.53
2022-11-08T20:06:57.064Z,3.50
2022-11-08T20:09:29.100Z,3.60
2022-11-08T20:11:57.575Z,3.80
2022-11-08T20:14:24.366Z,4.00
2022-11-08T20:16:53.715Z,3.53
2022-11-08T20:19:20.671Z,4.07
2022-11-08T20:21:47.834Z,3.90
2022-11-08T20:24:15.892Z,3.50
2022-11-08T20:26:43.692Z,4.03
2022-11-08T20:29:11.148Z,3.63
2022-11-08T20:31:39.045Z,3.50
2022-11-08T20:34:09.856Z,3.30
2022-11-08T20:36:37.693Z,3.70
2022-11-08T20:39:07.780Z,3.07
2022-11-08T20:41:37.103Z,3.63
2022-11-08T20:44:05.608Z,3.50
2022-11-08T20:46:33.011Z,3.93
2022-11-08T20:49:01.105Z,3.63
2022-11-08T20:51:30.267Z,3.60
2022-11-08T20:53:59.138Z,4.10
2022-11-08T20:56:27.598Z,3.73
2022-11-08T20:58:54.645Z,2.97
2022-11-08T21:01:25.591Z,3.50
2022-11-08T21:03:52.776Z,3.60
2022-11-08T21:06:22.867Z,3.27
2022-11-08T21:08:59.040Z,3.13
2022-11-08T21:11:30.374Z,3.40
2022-11-08T21:13:57.675Z,3.27
2022-11-08T21:16:30.344Z,3.30
2022-11-08T21:19:00.153Z,3.17
2022-11-08T21:21:27.483Z,3.27
2022-11-08T21:23:54.555Z,2.97
2022-11-08T21:26:22.816Z,3.20
2022-11-08T21:28:49.761Z,3.47
2022-11-08T21:31:17.097Z,3.00
2022-11-08T21:33:44.268Z,3.20
2022-11-08T21:36:11.967Z,2.83
2022-11-08T21:38:40.287Z,2.97
2022-11-08T21:41:09.420Z,3.50
2022-11-08T21:43:44.348Z,3.43
2022-11-08T21:46:18.246Z,3.27
2022-11-08T21:48:46.462Z,3.60
2022-11-08T21:51:14.839Z,3.67
2022-11-08T21:53:52.489Z,3.63
2022-11-08T21:56:23.031Z,3.13
2022-11-08T21:58:50.031Z,2.80
2022-11-08T22:01:17.341Z,3.50
2022-11-08T22:03:44.242Z,3.33
2022-11-08T22:06:10.955Z,3.43
2022-11-08T22:08:37.779Z,3.17
2022-11-08T22:11:04.999Z,3.37
2022-11-08T22:13:31.762Z,3.20
2022-11-08T22:15:58.461Z,3.00
2022-11-08T22:18:43.367Z,3.40
2022-11-08T22:21:30.294Z,2.97
2022-11-08T22:23:56.992Z,3.53
2022-11-08T22:26:23.696Z,3.10
2022-11-08T22:28:50.441Z,3.03
2022-11-08T22:31:17.276Z,3.40
2022-11-08T22:33:44.036Z,3.37
2022-11-08T22:36:11.765Z,3.60
2022-11-08T22:38:38.657Z,3.30
2022-11-08T22:41:06.210Z,3.20
2022-11-08T22:43:36.775Z,3.17
2022-11-08T22:46:03.533Z,3.43
2022-11-08T22:48:30.361Z,3.40
2022-11-08T22:50:57.434Z,3.17
2022-11-08T22:53:24.390Z,3.27
2022-11-08T22:55:51.448Z,3.50
2022-11-08T22:58:18.300Z,3.10
2022-11-08T23:00:45.064Z,3.13
2022-11-08T23:03:12.038Z,2.87
2022-11-08T23:05:38.811Z,3.20
2022-11-08T23:08:05.787Z,3.10
2022-11-08T23:10:32.532Z,2.63
2022-11-08T23:13:17.971Z,3.03
2022-11-08T23:16:03.529Z,3.33
2022-11-08T23:18:30.221Z,3.13
2022-11-08T23:21:15.387Z,2.73
2022-11-08T23:23:42.231Z,2.87
2022-11-08T23:26:08.920Z,3.03
2022-11-08T23:28:54.344Z,3.03
2022-11-08T23:31:35.875Z,3.07
2022-11-08T23:34:04.135Z,3.17
2022-11-08T23:36:31.024Z,3.17
2022-11-08T23:38:58.744Z,3.07
2022-11-08T23:41:43.984Z,2.93
2022-11-08T23:44:39.960Z,3.10
2022-11-08T23:47:06.651Z,3.23
2022-11-08T23:49:33.373Z,2.83
2022-11-08T23:52:00.154Z,3.00
2022-11-08T23:54:26.865Z,2.90
2022-11-08T23:56:53.824Z,2.80
2022-11-08T23:59:20.516Z,2.83
