createdAt,value
2022-10-06T00:00:09.029Z,0.50
2022-10-06T00:02:36.327Z,0.40
2022-10-06T00:05:03.787Z,0.37
2022-10-06T00:07:30.498Z,0.40
2022-10-06T00:09:57.226Z,0.60
2022-10-06T00:12:24.035Z,0.70
2022-10-06T00:14:50.825Z,0.50
2022-10-06T00:17:17.591Z,0.50
2022-10-06T00:19:44.397Z,0.60
2022-10-06T00:22:11.294Z,0.60
2022-10-06T00:24:38.051Z,0.60
2022-10-06T00:27:04.863Z,0.67
2022-10-06T00:29:31.676Z,0.90
2022-10-06T00:31:58.387Z,0.57
2022-10-06T00:34:25.406Z,0.40
2022-10-06T00:36:52.132Z,0.60
2022-10-06T00:39:19.989Z,0.60
2022-10-06T00:41:46.761Z,0.73
2022-10-06T00:44:13.520Z,0.60
2022-10-06T00:46:50.114Z,0.80
2022-10-06T00:49:34.500Z,0.70
2022-10-06T00:52:24.373Z,0.87
2022-10-06T00:54:51.867Z,0.60
2022-10-06T00:57:22.943Z,0.80
2022-10-06T00:59:49.901Z,0.60
2022-10-06T01:02:29.286Z,0.70
2022-10-06T01:05:00.712Z,0.70
2022-10-06T01:07:29.605Z,0.80
2022-10-06T01:09:58.059Z,0.90
2022-10-06T01:12:27.398Z,0.70
2022-10-06T01:14:55.204Z,0.77
2022-10-06T01:17:44.078Z,0.53
2022-10-06T01:20:15.121Z,0.97
2022-10-06T01:22:45.308Z,1.03
2022-10-06T01:25:15.006Z,0.70
2022-10-06T01:27:44.422Z,0.90
2022-10-06T01:30:16.017Z,0.97
2022-10-06T01:32:42.936Z,0.80
2022-10-06T01:35:10.428Z,1.00
2022-10-06T01:37:37.499Z,1.00
2022-10-06T01:40:04.480Z,0.67
2022-10-06T01:42:33.551Z,1.00
2022-10-06T01:45:00.346Z,1.00
2022-10-06T01:47:27.576Z,1.10
2022-10-06T01:49:54.366Z,0.80
2022-10-06T01:52:21.111Z,0.90
2022-10-06T01:54:47.842Z,1.20
2022-10-06T01:57:14.682Z,1.10
2022-10-06T01:59:41.480Z,1.10
2022-10-06T02:02:08.296Z,1.23
2022-10-06T02:04:35.035Z,1.10
2022-10-06T02:07:02.198Z,1.27
2022-10-06T02:09:28.956Z,1.30
2022-10-06T02:11:55.734Z,1.30
2022-10-06T02:14:22.469Z,1.20
2022-10-06T02:16:49.209Z,1.30
2022-10-06T02:19:16.380Z,1.40
2022-10-06T02:21:43.305Z,1.40
2022-10-06T02:24:10.105Z,1.30
2022-10-06T02:26:36.831Z,1.27
2022-10-06T02:29:03.595Z,1.50
2022-10-06T02:31:31.183Z,1.30
2022-10-06T02:33:58.986Z,1.73
2022-10-06T02:36:25.734Z,1.50
2022-10-06T02:38:52.547Z,1.80
2022-10-06T02:41:19.380Z,1.20
2022-10-06T02:43:46.557Z,1.53
2022-10-06T02:46:14.449Z,1.57
2022-10-06T02:48:42.462Z,1.70
2022-10-06T02:51:15.503Z,1.40
2022-10-06T02:53:43.628Z,1.60
2022-10-06T02:56:16.310Z,1.70
2022-10-06T02:58:44.724Z,1.23
2022-10-06T03:01:31.785Z,1.43
2022-10-06T03:03:58.835Z,1.57
2022-10-06T03:06:28.521Z,1.60
2022-10-06T03:08:58.634Z,1.30
2022-10-06T03:11:30.919Z,1.20
2022-10-06T03:13:57.885Z,1.47
2022-10-06T03:16:30.238Z,1.50
2022-10-06T03:18:57.526Z,1.50
2022-10-06T03:21:27.050Z,1.50
2022-10-06T03:23:54.596Z,1.43
2022-10-06T03:26:23.759Z,1.40
2022-10-06T03:28:50.690Z,1.00
2022-10-06T03:31:17.977Z,1.60
2022-10-06T03:33:45.031Z,1.50
2022-10-06T03:36:14.464Z,1.27
2022-10-06T03:38:41.721Z,1.70
2022-10-06T03:41:13.999Z,1.50
2022-10-06T03:43:43.691Z,1.60
2022-10-06T03:46:12.768Z,1.60
2022-10-06T03:48:40.155Z,1.67
2022-10-06T03:51:12.304Z,1.40
2022-10-06T03:53:39.427Z,1.60
2022-10-06T03:56:11.473Z,1.80
2022-10-06T03:58:40.680Z,1.33
2022-10-06T04:01:24.986Z,1.67
2022-10-06T04:03:55.264Z,1.53
2022-10-06T04:06:22.687Z,1.60
2022-10-06T04:08:51.030Z,1.43
2022-10-06T04:11:29.636Z,1.57
2022-10-06T04:14:05.616Z,1.93
2022-10-06T04:16:41.174Z,1.70
2022-10-06T04:19:10.019Z,1.37
2022-10-06T04:21:38.140Z,1.70
2022-10-06T04:24:06.170Z,1.73
2022-10-06T04:26:35.745Z,2.43
2022-10-06T04:29:02.669Z,1.77
2022-10-06T04:31:32.904Z,1.83
2022-10-06T04:34:01.009Z,2.43
2022-10-06T04:36:33.001Z,1.67
2022-10-06T04:39:02.749Z,2.10
2022-10-06T04:41:34.577Z,2.00
2022-10-06T04:44:02.186Z,1.70
2022-10-06T04:46:42.721Z,2.00
2022-10-06T04:49:17.586Z,1.70
2022-10-06T04:51:46.427Z,2.27
2022-10-06T04:54:13.367Z,2.00
2022-10-06T04:56:40.078Z,2.10
2022-10-06T04:59:06.932Z,2.33
2022-10-06T05:01:37.726Z,2.00
2022-10-06T05:04:06.074Z,2.80
2022-10-06T05:06:36.918Z,2.73
2022-10-06T05:09:12.274Z,1.90
2022-10-06T05:11:39.069Z,2.60
2022-10-06T05:14:05.931Z,1.97
2022-10-06T05:16:33.121Z,2.40
2022-10-06T05:19:00.031Z,2.43
2022-10-06T05:21:30.007Z,2.07
2022-10-06T05:23:57.190Z,2.80
2022-10-06T05:26:26.637Z,2.17
2022-10-06T05:28:53.743Z,2.07
2022-10-06T05:31:23.094Z,1.90
2022-10-06T05:33:50.082Z,2.10
2022-10-06T05:36:20.073Z,2.20
2022-10-06T05:38:47.412Z,2.10
2022-10-06T05:41:16.660Z,2.50
2022-10-06T05:43:44.180Z,2.80
2022-10-06T05:46:24.916Z,2.57
2022-10-06T05:48:56.766Z,2.47
2022-10-06T05:51:30.323Z,2.63
2022-10-06T05:53:58.822Z,2.83
2022-10-06T05:56:27.671Z,2.20
2022-10-06T05:58:56.246Z,2.60
2022-10-06T06:01:31.401Z,2.50
2022-10-06T06:04:03.939Z,2.60
2022-10-06T06:06:45.113Z,2.43
2022-10-06T06:09:20.229Z,2.70
2022-10-06T06:11:49.079Z,3.57
2022-10-06T06:14:18.521Z,3.07
2022-10-06T06:16:46.720Z,2.97
2022-10-06T06:19:14.408Z,2.73
2022-10-06T06:21:41.659Z,2.70
2022-10-06T06:24:08.628Z,2.50
2022-10-06T06:26:37.279Z,2.43
2022-10-06T06:29:06.155Z,3.07
2022-10-06T06:31:37.839Z,2.23
2022-10-06T06:34:06.763Z,2.10
2022-10-06T06:36:35.827Z,2.70
2022-10-06T06:39:10.447Z,2.27
2022-10-06T06:41:45.139Z,3.00
2022-10-06T06:44:12.255Z,2.57
2022-10-06T06:46:40.991Z,2.80
2022-10-06T06:49:08.259Z,2.63
2022-10-06T06:51:37.353Z,2.60
2022-10-06T06:54:05.409Z,2.67
2022-10-06T06:56:35.366Z,2.10
2022-10-06T06:59:06.669Z,2.20
2022-10-06T07:01:33.746Z,2.30
2022-10-06T07:04:00.849Z,2.43
2022-10-06T07:06:29.715Z,2.40
2022-10-06T07:08:58.532Z,2.73
2022-10-06T07:11:25.827Z,2.40
2022-10-06T07:14:01.722Z,2.33
2022-10-06T07:16:49.195Z,2.90
2022-10-06T07:19:37.038Z,1.90
2022-10-06T07:22:34.651Z,2.07
2022-10-06T07:25:07.547Z,2.00
2022-10-06T07:27:42.480Z,2.40
2022-10-06T07:30:19.185Z,2.40
2022-10-06T07:32:47.562Z,2.33
2022-10-06T07:35:15.522Z,2.40
2022-10-06T07:37:42.560Z,2.23
2022-10-06T07:40:10.658Z,2.17
2022-10-06T07:42:48.761Z,2.47
2022-10-06T07:45:41.091Z,2.30
2022-10-06T07:48:15.558Z,2.40
2022-10-06T07:50:43.993Z,2.70
2022-10-06T07:53:11.335Z,2.70
2022-10-06T07:55:40.128Z,3.07
2022-10-06T07:58:24.179Z,2.43
2022-10-06T08:00:54.406Z,2.10
2022-10-06T08:03:22.213Z,2.50
2022-10-06T08:05:57.618Z,2.63
2022-10-06T08:08:25.316Z,2.73
2022-10-06T08:11:00.318Z,2.43
2022-10-06T08:13:28.650Z,1.67
2022-10-06T08:15:56.480Z,2.27
2022-10-06T08:18:45.366Z,2.30
2022-10-06T08:21:14.131Z,2.30
2022-10-06T08:23:45.350Z,1.80
2022-10-06T08:26:13.462Z,2.23
2022-10-06T08:28:44.824Z,2.07
2022-10-06T08:31:11.926Z,2.73
2022-10-06T08:33:39.934Z,2.43
2022-10-06T08:36:18.702Z,2.10
2022-10-06T08:38:52.042Z,1.87
2022-10-06T08:41:34.129Z,2.33
2022-10-06T08:44:18.727Z,2.53
2022-10-06T08:47:11.717Z,3.13
2022-10-06T08:49:47.117Z,2.63
2022-10-06T08:52:36.024Z,2.10
2022-10-06T08:55:26.896Z,2.37
2022-10-06T08:58:06.192Z,2.30
2022-10-06T09:00:33.756Z,2.00
2022-10-06T09:03:02.223Z,2.30
2022-10-06T09:05:31.411Z,2.17
2022-10-06T09:08:16.822Z,1.67
2022-10-06T09:10:54.012Z,2.07
2022-10-06T09:13:47.593Z,2.50
2022-10-06T09:16:18.561Z,2.43
2022-10-06T09:19:10.635Z,2.17
2022-10-06T09:21:45.792Z,2.67
2022-10-06T09:24:35.539Z,2.17
2022-10-06T09:27:18.604Z,2.20
2022-10-06T09:29:48.773Z,2.20
2022-10-06T09:32:21.491Z,2.00
2022-10-06T09:34:55.519Z,1.67
2022-10-06T09:37:24.082Z,2.03
2022-10-06T09:39:52.763Z,1.77
2022-10-06T09:42:38.030Z,1.93
2022-10-06T09:45:17.715Z,2.53
2022-10-06T09:47:46.059Z,1.90
2022-10-06T09:50:28.139Z,2.10
2022-10-06T09:53:00.956Z,1.57
2022-10-06T09:55:33.895Z,2.77
2022-10-06T09:58:01.551Z,1.80
2022-10-06T10:00:39.001Z,1.90
2022-10-06T10:03:08.422Z,2.33
2022-10-06T10:05:39.654Z,2.20
2022-10-06T10:08:13.958Z,2.07
2022-10-06T10:10:41.616Z,2.40
2022-10-06T10:13:26.174Z,2.20
2022-10-06T10:16:01.757Z,1.90
2022-10-06T10:18:31.956Z,2.27
2022-10-06T10:21:06.313Z,2.30
2022-10-06T10:23:42.923Z,2.27
2022-10-06T10:26:38.986Z,1.77
2022-10-06T10:29:33.002Z,2.03
2022-10-06T10:32:44.696Z,3.10
2022-10-06T10:35:26.072Z,1.63
2022-10-06T10:38:05.211Z,2.13
2022-10-06T10:40:40.927Z,2.27
2022-10-06T10:43:22.288Z,2.40
2022-10-06T10:46:12.136Z,2.23
2022-10-06T10:49:10.049Z,2.53
2022-10-06T10:51:51.430Z,2.27
2022-10-06T10:54:25.147Z,1.73
2022-10-06T10:56:53.392Z,2.07
2022-10-06T10:59:43.803Z,1.77
2022-10-06T11:02:18.774Z,1.40
2022-10-06T11:04:49.687Z,1.80
2022-10-06T11:07:49.703Z,1.70
2022-10-06T11:10:22.924Z,1.53
2022-10-06T11:12:58.705Z,2.17
2022-10-06T11:16:01.329Z,1.57
2022-10-06T11:18:38.288Z,1.80
2022-10-06T11:21:31.573Z,1.70
2022-10-06T11:24:15.758Z,1.70
2022-10-06T11:27:06.846Z,1.90
2022-10-06T11:30:03.624Z,1.60
2022-10-06T11:32:36.657Z,1.63
2022-10-06T11:35:08.325Z,2.00
2022-10-06T11:37:53.740Z,1.77
2022-10-06T11:40:45.423Z,1.90
2022-10-06T11:43:46.398Z,1.77
2022-10-06T11:46:13.158Z,1.33
2022-10-06T11:48:40.644Z,1.50
2022-10-06T11:51:26.353Z,1.73
2022-10-06T11:53:55.574Z,2.03
2022-10-06T11:56:23.455Z,1.60
2022-10-06T11:58:55.976Z,2.03
2022-10-06T12:01:32.585Z,2.20
2022-10-06T12:04:08.517Z,2.00
2022-10-06T12:06:47.395Z,1.90
2022-10-06T12:09:26.162Z,1.83
2022-10-06T12:12:04.643Z,1.83
2022-10-06T12:17:50.441Z,1.50
2022-10-06T12:20:29.942Z,1.70
2022-10-06T12:23:04.228Z,1.67
2022-10-06T12:25:54.069Z,1.63
2022-10-06T12:28:36.416Z,1.73
2022-10-06T12:31:28.225Z,1.87
2022-10-06T12:33:55.489Z,2.00
2022-10-06T12:36:23.579Z,1.57
2022-10-06T12:39:05.347Z,1.70
2022-10-06T12:41:58.641Z,1.50
2022-10-06T12:44:38.764Z,1.30
2022-10-06T12:47:14.358Z,1.83
2022-10-06T12:50:02.226Z,1.63
2022-10-06T12:52:50.317Z,1.57
2022-10-06T12:55:39.888Z,1.90
2022-10-06T12:58:36.570Z,1.60
2022-10-06T13:01:09.483Z,1.40
2022-10-06T13:03:37.836Z,1.67
2022-10-06T13:06:07.508Z,1.80
2022-10-06T13:08:39.469Z,1.70
2022-10-06T13:11:24.006Z,1.33
2022-10-06T13:13:55.425Z,2.17
2022-10-06T13:23:54.886Z,1.40
2022-10-06T13:26:30.316Z,1.77
2022-10-06T13:29:00.277Z,1.50
2022-10-06T13:31:32.676Z,1.80
2022-10-06T13:34:14.878Z,1.70
2022-10-06T13:36:45.015Z,1.50
2022-10-06T13:39:22.886Z,1.83
2022-10-06T13:41:53.642Z,1.60
2022-10-06T13:44:31.978Z,2.13
2022-10-06T13:47:03.306Z,1.30
2022-10-06T13:49:59.582Z,1.60
2022-10-06T13:52:44.511Z,1.77
2022-10-06T13:55:26.691Z,2.20
2022-10-06T13:58:06.507Z,1.73
2022-10-06T14:01:01.087Z,1.87
2022-10-06T14:03:29.524Z,1.40
2022-10-06T14:06:07.108Z,2.00
2022-10-06T14:08:35.067Z,1.27
2022-10-06T14:11:09.992Z,1.60
2022-10-06T14:13:52.708Z,2.47
2022-10-06T14:16:25.509Z,1.73
2022-10-06T14:19:00.027Z,1.30
2022-10-06T14:21:36.783Z,1.70
2022-10-06T14:24:34.127Z,1.47
2022-10-06T14:27:03.370Z,2.07
2022-10-06T14:29:31.666Z,1.60
2022-10-06T14:32:27.721Z,1.93
2022-10-06T14:34:54.651Z,1.63
2022-10-06T14:37:21.506Z,1.80
2022-10-06T14:39:50.947Z,1.60
2022-10-06T14:42:18.666Z,1.50
2022-10-06T14:44:46.005Z,1.30
2022-10-06T14:47:12.976Z,1.40
2022-10-06T14:49:40.700Z,1.40
2022-10-06T14:52:10.497Z,1.67
2022-10-06T14:54:37.938Z,1.80
2022-10-06T14:57:04.943Z,2.07
2022-10-06T14:59:31.872Z,1.60
2022-10-06T15:01:58.715Z,1.50
2022-10-06T15:04:27.508Z,2.00
2022-10-06T15:07:12.895Z,1.57
2022-10-06T15:09:39.845Z,1.83
2022-10-06T15:12:06.584Z,1.73
2022-10-06T15:14:35.046Z,1.50
2022-10-06T15:17:02.264Z,1.93
2022-10-06T15:19:29.068Z,2.00
2022-10-06T15:21:56.220Z,1.67
2022-10-06T15:24:23.200Z,1.93
2022-10-06T15:27:08.574Z,1.70
2022-10-06T15:29:35.689Z,2.10
2022-10-06T15:32:06.433Z,1.63
2022-10-06T15:34:37.056Z,1.97
2022-10-06T15:37:05.095Z,1.90
2022-10-06T15:39:35.481Z,1.37
2022-10-06T15:42:02.469Z,1.67
2022-10-06T15:44:33.456Z,1.83
2022-10-06T15:47:01.274Z,1.80
2022-10-06T15:49:29.723Z,2.27
2022-10-06T15:51:59.455Z,1.80
2022-10-06T15:54:28.691Z,1.90
2022-10-06T15:57:03.243Z,2.13
2022-10-06T15:59:34.360Z,2.03
2022-10-06T16:02:04.573Z,2.00
2022-10-06T16:04:38.436Z,2.30
2022-10-06T16:07:09.474Z,1.67
2022-10-06T16:09:43.263Z,1.80
2022-10-06T16:12:12.587Z,1.80
2022-10-06T16:14:39.763Z,1.97
2022-10-06T16:17:06.910Z,2.80
2022-10-06T16:19:37.062Z,2.20
2022-10-06T16:22:05.982Z,2.03
2022-10-06T16:24:33.447Z,1.47
2022-10-06T16:27:00.397Z,2.03
2022-10-06T16:29:28.451Z,2.03
2022-10-06T16:31:55.735Z,2.40
2022-10-06T16:34:22.803Z,2.07
2022-10-06T16:36:49.576Z,2.50
2022-10-06T16:39:18.807Z,2.50
2022-10-06T16:41:46.198Z,3.43
2022-10-06T16:44:13.083Z,3.00
2022-10-06T16:46:40.360Z,2.10
2022-10-06T16:49:09.191Z,2.20
2022-10-06T16:51:42.200Z,2.30
2022-10-06T16:54:14.311Z,2.63
2022-10-06T16:56:46.906Z,2.57
2022-10-06T16:59:16.263Z,2.50
2022-10-06T17:01:43.629Z,2.47
2022-10-06T17:04:13.183Z,2.40
2022-10-06T17:06:43.413Z,3.63
2022-10-06T17:09:14.147Z,2.17
2022-10-06T17:11:43.230Z,2.67
2022-10-06T17:14:11.019Z,2.30
2022-10-06T17:16:41.360Z,2.80
2022-10-06T17:19:09.644Z,2.53
2022-10-06T17:21:57.358Z,1.90
2022-10-06T17:24:27.755Z,2.30
2022-10-06T17:26:55.100Z,2.40
2022-10-06T17:29:23.043Z,4.57
2022-10-06T17:31:56.262Z,6.80
2022-10-06T17:34:27.706Z,4.60
2022-10-06T17:36:57.495Z,4.00
2022-10-06T17:39:24.644Z,2.80
2022-10-06T17:41:53.609Z,2.77
2022-10-06T17:44:23.788Z,2.30
2022-10-06T17:46:56.350Z,2.50
2022-10-06T17:49:24.663Z,3.00
2022-10-06T17:51:53.619Z,2.30
2022-10-06T17:54:22.859Z,2.30
2022-10-06T17:56:52.214Z,2.70
2022-10-06T17:59:22.620Z,2.70
2022-10-06T18:01:51.516Z,3.03
2022-10-06T18:04:19.475Z,3.33
2022-10-06T18:06:47.649Z,3.40
2022-10-06T18:09:15.509Z,3.40
2022-10-06T18:11:47.880Z,3.63
2022-10-06T18:14:26.413Z,3.70
2022-10-06T18:16:56.769Z,3.47
2022-10-06T18:19:30.440Z,3.93
2022-10-06T18:22:00.525Z,4.90
2022-10-06T18:24:29.261Z,4.50
2022-10-06T18:26:59.931Z,4.37
2022-10-06T18:29:30.498Z,3.43
2022-10-06T18:32:09.467Z,4.27
2022-10-06T18:37:30.868Z,4.30
2022-10-06T18:39:57.795Z,4.80
2022-10-06T18:42:24.679Z,4.67
2022-10-06T18:45:10.054Z,4.73
2022-10-06T18:47:57.913Z,4.00
2022-10-06T18:50:24.756Z,3.57
2022-10-06T18:52:51.537Z,4.30
2022-10-06T18:55:18.449Z,3.90
2022-10-06T18:57:45.798Z,3.60
2022-10-06T19:00:12.999Z,4.17
2022-10-06T19:02:39.787Z,3.47
2022-10-06T19:05:06.943Z,4.20
2022-10-06T19:07:34.282Z,4.00
2022-10-06T19:10:01.234Z,3.60
2022-10-06T19:12:28.094Z,4.07
2022-10-06T19:14:56.240Z,4.47
2022-10-06T19:17:24.337Z,4.30
2022-10-06T19:19:51.704Z,4.27
2022-10-06T19:22:24.648Z,4.17
2022-10-06T19:24:52.655Z,3.87
2022-10-06T19:27:29.018Z,3.27
2022-10-06T19:29:57.064Z,3.60
2022-10-06T19:32:28.340Z,3.53
2022-10-06T19:34:59.016Z,3.60
2022-10-06T19:37:30.514Z,3.80
2022-10-06T19:39:58.447Z,2.80
2022-10-06T19:42:43.932Z,3.87
2022-10-06T19:45:12.295Z,3.40
2022-10-06T19:47:40.336Z,3.30
2022-10-06T19:50:12.149Z,2.97
2022-10-06T19:52:41.390Z,3.37
2022-10-06T19:55:08.230Z,3.53
2022-10-06T19:57:35.484Z,3.20
2022-10-06T20:00:02.339Z,3.53
2022-10-06T20:02:31.595Z,3.67
2022-10-06T20:04:58.684Z,3.67
2022-10-06T20:07:28.347Z,3.33
2022-10-06T20:09:55.648Z,4.03
2022-10-06T20:12:25.283Z,3.67
2022-10-06T20:14:53.860Z,4.17
2022-10-06T20:17:21.267Z,3.77
2022-10-06T20:19:48.817Z,3.20
2022-10-06T20:22:16.133Z,3.50
2022-10-06T20:24:43.061Z,3.27
2022-10-06T20:27:11.994Z,3.23
2022-10-06T20:29:38.796Z,3.20
2022-10-06T20:32:05.711Z,3.27
2022-10-06T20:34:32.881Z,3.30
2022-10-06T20:37:02.495Z,3.60
2022-10-06T20:39:52.468Z,3.20
2022-10-06T20:42:20.940Z,3.00
2022-10-06T20:44:47.803Z,2.77
2022-10-06T20:47:16.589Z,3.27
2022-10-06T20:49:43.956Z,3.27
2022-10-06T20:52:17.226Z,3.40
2022-10-06T20:54:44.345Z,2.83
2022-10-06T20:57:11.103Z,3.30
2022-10-06T20:59:37.983Z,4.20
2022-10-06T21:02:05.741Z,3.43
2022-10-06T21:04:33.872Z,3.13
2022-10-06T21:07:04.220Z,3.37
2022-10-06T21:09:31.229Z,3.57
2022-10-06T21:11:58.229Z,3.23
2022-10-06T21:14:25.359Z,3.60
2022-10-06T21:16:52.583Z,3.10
2022-10-06T21:19:19.893Z,3.50
2022-10-06T21:21:51.711Z,3.47
2022-10-06T21:24:19.310Z,3.67
2022-10-06T21:26:46.609Z,4.07
2022-10-06T21:29:15.664Z,3.30
2022-10-06T21:31:43.942Z,3.70
2022-10-06T21:34:10.977Z,3.57
2022-10-06T21:36:38.600Z,3.33
2022-10-06T21:39:06.245Z,4.00
2022-10-06T21:41:41.499Z,2.93
2022-10-06T21:44:16.457Z,3.00
2022-10-06T21:46:53.749Z,2.80
2022-10-06T21:49:24.877Z,2.97
2022-10-06T21:51:54.113Z,2.50
2022-10-06T21:54:21.938Z,2.67
2022-10-06T21:56:49.344Z,3.43
2022-10-06T21:59:16.260Z,2.60
2022-10-06T22:01:44.979Z,2.83
2022-10-06T22:04:14.198Z,3.00
2022-10-06T22:06:42.313Z,3.10
2022-10-06T22:09:13.230Z,3.20
2022-10-06T22:11:41.136Z,3.17
2022-10-06T22:14:11.660Z,3.17
2022-10-06T22:16:39.185Z,3.23
2022-10-06T22:19:08.278Z,3.90
2022-10-06T22:21:37.564Z,3.10
2022-10-06T22:24:10.358Z,3.03
2022-10-06T22:26:39.199Z,3.10
2022-10-06T22:29:09.254Z,3.50
2022-10-06T22:31:38.664Z,3.63
2022-10-06T22:34:05.763Z,3.13
2022-10-06T22:36:33.713Z,3.13
2022-10-06T22:39:00.989Z,2.70
2022-10-06T22:41:28.317Z,2.77
2022-10-06T22:43:57.620Z,2.87
2022-10-06T22:46:30.414Z,2.80
2022-10-06T22:48:57.579Z,3.43
2022-10-06T22:51:25.199Z,3.50
2022-10-06T22:53:57.517Z,4.10
2022-10-06T22:56:26.373Z,3.50
2022-10-06T22:58:53.349Z,3.27
2022-10-06T23:01:20.608Z,3.40
2022-10-06T23:03:47.812Z,3.27
2022-10-06T23:06:16.760Z,3.30
2022-10-06T23:08:43.973Z,3.53
2022-10-06T23:11:13.894Z,3.53
2022-10-06T23:13:41.694Z,2.93
2022-10-06T23:16:10.326Z,3.00
2022-10-06T23:18:39.462Z,3.00
2022-10-06T23:21:08.663Z,2.93
2022-10-06T23:23:35.895Z,2.97
2022-10-06T23:26:07.377Z,3.40
2022-10-06T23:28:34.308Z,3.17
2022-10-06T23:31:01.293Z,3.07
2022-10-06T23:33:31.367Z,2.60
2022-10-06T23:36:03.296Z,2.93
2022-10-06T23:38:30.138Z,3.20
2022-10-06T23:40:57.234Z,2.83
2022-10-06T23:43:24.446Z,2.97
2022-10-06T23:45:51.456Z,3.60
2022-10-06T23:48:18.327Z,3.23
2022-10-06T23:50:58.178Z,3.00
2022-10-06T23:53:25.043Z,3.23
2022-10-06T23:55:51.803Z,2.83
2022-10-06T23:58:19.121Z,2.87
