createdAt,value
2023-01-29T00:19:15.606Z,74.75
2023-01-29T00:49:15.614Z,74.58
2023-01-29T01:19:15.634Z,74.69
2023-01-29T01:49:15.630Z,74.45
2023-01-29T02:19:15.621Z,74.28
2023-01-29T02:49:15.606Z,74.25
2023-01-29T03:19:15.608Z,74.31
2023-01-29T03:49:15.620Z,74.3
2023-01-29T04:19:15.622Z,74.01
2023-01-29T04:49:15.628Z,73.91
2023-01-29T05:19:15.654Z,74.01
2023-01-29T05:49:15.656Z,73.72
2023-01-29T06:19:15.651Z,73.86
2023-01-29T06:49:15.659Z,73.72
2023-01-29T07:19:15.667Z,73.78
2023-01-29T07:49:15.671Z,73.52
2023-01-29T08:19:15.667Z,73.56
2023-01-29T08:49:15.664Z,73.26
2023-01-29T09:19:15.667Z,73.12
2023-01-29T09:49:15.666Z,73.07
2023-01-29T10:19:15.688Z,72.4
2023-01-29T10:49:15.679Z,72.5
2023-01-29T11:19:15.708Z,71.79
2023-01-29T11:49:20.886Z,71.54
2023-01-29T12:19:15.725Z,71.21
2023-01-29T12:49:15.737Z,71.08
2023-01-29T13:19:15.719Z,70.04
2023-01-29T13:49:15.732Z,70.69
2023-01-29T14:19:15.741Z,70.22
2023-01-29T14:49:15.730Z,70.19
2023-01-29T15:19:15.746Z,70.37
2023-01-29T15:49:15.757Z,70.34
2023-01-29T16:19:15.752Z,70.74
2023-01-29T16:49:15.746Z,71.07
2023-01-29T17:19:16.449Z,71.19
2023-01-29T17:49:15.746Z,71.36
2023-01-29T18:19:15.763Z,71.49
2023-01-29T18:49:15.766Z,71.79
2023-01-29T19:19:16.831Z,71.93
2023-01-29T19:49:15.793Z,72.23
2023-01-29T20:19:15.808Z,72.46
2023-01-29T20:49:15.808Z,72.64
2023-01-29T21:19:15.789Z,72.99
2023-01-29T21:49:15.802Z,73.15
2023-01-29T22:19:15.805Z,73.01
2023-01-29T22:49:15.801Z,73.41
2023-01-29T23:19:15.797Z,73.71
2023-01-29T23:49:15.814Z,73.75
