createdAt,value
2023-02-06T00:02:08.573Z,116.70
2023-02-06T00:04:35.234Z,116.93
2023-02-06T00:07:01.926Z,116.71
2023-02-06T00:09:28.664Z,116.67
2023-02-06T00:11:55.441Z,116.22
2023-02-06T00:14:22.193Z,116.73
2023-02-06T00:16:48.890Z,116.83
2023-02-06T00:19:15.675Z,116.03
2023-02-06T00:21:42.904Z,114.06
2023-02-06T00:24:10.108Z,113.69
2023-02-06T00:26:36.915Z,112.87
2023-02-06T00:29:03.847Z,112.80
2023-02-06T00:31:30.654Z,113.14
2023-02-06T00:33:57.607Z,113.14
2023-02-06T00:36:24.370Z,112.97
2023-02-06T00:38:51.128Z,113.31
2023-02-06T00:41:17.801Z,113.31
2023-02-06T00:43:44.671Z,113.23
2023-02-06T00:46:11.682Z,113.20
2023-02-06T00:48:38.580Z,112.80
2023-02-06T00:51:05.509Z,112.74
2023-02-06T00:53:32.565Z,112.39
2023-02-06T00:55:59.322Z,112.53
2023-02-06T00:58:26.098Z,111.81
2023-02-06T01:00:53.294Z,111.22
2023-02-06T01:03:20.252Z,111.06
2023-02-06T01:05:47.108Z,111.19
2023-02-06T01:08:14.178Z,111.60
2023-02-06T01:10:44.558Z,111.81
2023-02-06T01:13:12.102Z,112.00
2023-02-06T01:15:39.145Z,111.50
2023-02-06T01:18:05.889Z,111.64
2023-02-06T01:20:32.850Z,111.51
2023-02-06T01:23:00.036Z,111.87
2023-02-06T01:25:26.932Z,112.11
2023-02-06T01:27:53.707Z,111.67
2023-02-06T01:30:20.623Z,111.58
2023-02-06T01:32:47.599Z,112.37
2023-02-06T01:35:15.622Z,111.73
2023-02-06T01:37:42.407Z,112.17
2023-02-06T01:40:13.877Z,112.44
2023-02-06T01:42:40.912Z,112.02
2023-02-06T01:45:26.017Z,112.59
2023-02-06T01:47:59.142Z,112.18
2023-02-06T01:50:26.105Z,112.74
2023-02-06T01:52:52.993Z,112.35
2023-02-06T01:55:19.879Z,112.74
2023-02-06T01:57:46.739Z,112.33
2023-02-06T02:00:13.786Z,112.58
2023-02-06T02:02:44.576Z,112.92
2023-02-06T02:05:12.479Z,112.65
2023-02-06T02:07:46.193Z,113.09
2023-02-06T02:10:12.953Z,112.69
2023-02-06T02:12:40.002Z,113.10
2023-02-06T02:15:07.183Z,112.84
2023-02-06T02:17:56.270Z,112.71
2023-02-06T02:20:47.375Z,112.71
2023-02-06T02:23:33.131Z,113.09
2023-02-06T02:25:59.954Z,112.91
2023-02-06T02:28:54.945Z,112.10
2023-02-06T02:31:27.679Z,112.46
2023-02-06T02:34:09.761Z,112.71
2023-02-06T02:36:46.360Z,112.25
2023-02-06T02:39:35.984Z,112.37
2023-02-06T02:42:13.185Z,112.05
2023-02-06T02:44:50.463Z,112.30
2023-02-06T02:47:20.789Z,112.88
2023-02-06T02:49:48.678Z,112.36
2023-02-06T02:52:16.228Z,112.57
2023-02-06T02:54:42.928Z,112.61
2023-02-06T02:57:14.853Z,113.17
2023-02-06T02:59:46.056Z,113.20
2023-02-06T03:02:15.684Z,112.93
2023-02-06T03:04:48.301Z,112.87
2023-02-06T03:07:24.141Z,112.81
2023-02-06T03:10:12.145Z,112.81
2023-02-06T03:13:12.693Z,112.49
2023-02-06T03:15:55.244Z,111.36
2023-02-06T03:18:37.245Z,111.28
2023-02-06T03:21:06.483Z,111.98
2023-02-06T03:23:37.730Z,112.74
2023-02-06T03:26:07.995Z,112.95
2023-02-06T03:28:38.477Z,113.68
2023-02-06T03:31:10.213Z,114.07
2023-02-06T03:33:43.420Z,114.22
2023-02-06T03:36:17.115Z,114.38
2023-02-06T03:38:49.451Z,114.82
2023-02-06T03:41:18.617Z,114.78
2023-02-06T03:43:48.186Z,114.89
2023-02-06T03:46:17.076Z,115.44
2023-02-06T03:48:47.703Z,114.78
2023-02-06T03:51:36.486Z,114.77
2023-02-06T03:54:05.794Z,114.75
2023-02-06T03:56:51.716Z,114.37
2023-02-06T03:59:18.414Z,114.32
2023-02-06T04:01:49.081Z,113.75
2023-02-06T04:04:17.543Z,113.71
2023-02-06T04:06:44.418Z,113.33
2023-02-06T04:09:11.158Z,113.79
2023-02-06T04:11:38.003Z,113.91
2023-02-06T04:14:04.817Z,114.59
2023-02-06T04:16:31.585Z,114.23
2023-02-06T04:18:58.281Z,114.45
2023-02-06T04:21:24.919Z,115.26
2023-02-06T04:23:51.664Z,114.51
2023-02-06T04:26:18.431Z,115.28
2023-02-06T04:28:45.073Z,115.19
2023-02-06T04:31:11.848Z,115.62
2023-02-06T04:33:38.588Z,115.59
2023-02-06T04:36:05.565Z,115.75
2023-02-06T04:38:32.200Z,115.48
2023-02-06T04:41:03.952Z,115.32
2023-02-06T04:43:31.568Z,114.85
2023-02-06T04:45:58.347Z,115.02
2023-02-06T04:48:25.699Z,114.95
2023-02-06T04:50:52.789Z,114.96
2023-02-06T04:53:19.750Z,115.33
2023-02-06T04:55:46.531Z,115.60
2023-02-06T04:58:13.322Z,115.08
2023-02-06T05:00:40.077Z,114.70
2023-02-06T05:03:06.967Z,114.93
2023-02-06T05:05:33.884Z,115.22
2023-02-06T05:08:00.821Z,115.05
2023-02-06T05:10:27.812Z,113.96
2023-02-06T05:12:56.037Z,113.44
2023-02-06T05:15:22.784Z,112.97
2023-02-06T05:17:49.556Z,113.19
2023-02-06T05:20:16.387Z,113.53
2023-02-06T05:22:43.056Z,113.44
2023-02-06T05:25:09.694Z,112.86
2023-02-06T05:27:36.362Z,112.41
2023-02-06T05:30:03.372Z,112.80
2023-02-06T05:32:30.040Z,112.61
2023-02-06T05:34:56.746Z,112.47
2023-02-06T05:37:23.459Z,112.35
2023-02-06T05:39:50.205Z,112.00
2023-02-06T05:42:16.964Z,111.54
2023-02-06T05:44:43.626Z,110.82
2023-02-06T05:47:10.251Z,110.30
2023-02-06T05:49:36.945Z,110.18
2023-02-06T05:52:03.713Z,110.11
2023-02-06T05:54:30.422Z,110.36
2023-02-06T05:56:58.104Z,110.04
2023-02-06T05:59:24.815Z,109.64
2023-02-06T06:01:51.572Z,109.58
2023-02-06T06:04:18.415Z,109.08
2023-02-06T06:06:45.527Z,108.96
2023-02-06T06:09:12.276Z,109.14
2023-02-06T06:11:39.101Z,108.93
2023-02-06T06:14:06.363Z,108.21
2023-02-06T06:16:33.449Z,107.14
2023-02-06T06:19:01.833Z,108.25
2023-02-06T06:21:28.638Z,107.24
2023-02-06T06:23:55.415Z,107.04
2023-02-06T06:26:22.173Z,107.12
2023-02-06T06:28:48.921Z,107.62
2023-02-06T06:31:15.845Z,108.32
2023-02-06T06:33:42.809Z,108.72
2023-02-06T06:36:14.057Z,108.58
2023-02-06T06:38:41.640Z,108.15
2023-02-06T06:41:08.326Z,108.03
2023-02-06T06:43:35.292Z,107.40
2023-02-06T06:46:02.276Z,106.41
2023-02-06T06:48:29.100Z,106.59
2023-02-06T06:50:55.802Z,106.34
2023-02-06T06:53:22.959Z,106.08
2023-02-06T06:55:49.833Z,106.06
2023-02-06T06:58:16.629Z,105.52
2023-02-06T07:00:43.591Z,105.66
2023-02-06T07:03:11.730Z,106.44
2023-02-06T07:05:39.353Z,105.98
2023-02-06T07:08:06.370Z,107.08
2023-02-06T07:10:33.158Z,107.22
2023-02-06T07:13:00.104Z,107.59
2023-02-06T07:15:27.159Z,108.11
2023-02-06T07:17:53.928Z,107.81
2023-02-06T07:20:20.756Z,107.74
2023-02-06T07:22:47.656Z,107.17
2023-02-06T07:25:14.344Z,107.00
2023-02-06T07:27:41.101Z,107.27
2023-02-06T07:30:08.658Z,107.65
2023-02-06T07:32:36.834Z,107.38
2023-02-06T07:35:04.388Z,107.36
2023-02-06T07:37:31.300Z,107.48
2023-02-06T07:39:58.197Z,106.91
2023-02-06T07:42:25.380Z,107.55
2023-02-06T07:44:52.165Z,108.20
2023-02-06T07:47:19.104Z,107.61
2023-02-06T07:49:46.249Z,107.35
2023-02-06T07:52:13.188Z,107.45
2023-02-06T07:54:39.900Z,107.54
2023-02-06T07:57:06.633Z,108.29
2023-02-06T07:59:33.407Z,109.87
2023-02-06T08:02:01.028Z,107.95
2023-02-06T08:04:29.461Z,107.53
2023-02-06T08:06:56.269Z,108.40
2023-02-06T08:09:22.961Z,107.26
2023-02-06T08:11:49.638Z,107.19
2023-02-06T08:14:16.369Z,107.19
2023-02-06T08:16:43.362Z,107.11
2023-02-06T08:19:12.386Z,106.15
2023-02-06T08:21:39.116Z,108.16
2023-02-06T08:24:06.230Z,106.68
2023-02-06T08:26:33.735Z,106.41
2023-02-06T08:29:03.237Z,106.33
2023-02-06T08:31:33.388Z,106.11
2023-02-06T08:34:00.677Z,105.89
2023-02-06T08:36:31.981Z,105.69
2023-02-06T08:38:59.954Z,105.62
2023-02-06T08:41:29.731Z,104.97
2023-02-06T08:43:59.516Z,104.76
2023-02-06T08:46:29.141Z,104.18
2023-02-06T08:48:57.334Z,104.34
2023-02-06T08:51:27.962Z,104.29
2023-02-06T08:54:06.192Z,103.40
2023-02-06T08:56:33.868Z,103.09
2023-02-06T08:59:00.986Z,103.63
2023-02-06T09:01:29.581Z,103.89
2023-02-06T09:04:06.470Z,103.64
2023-02-06T09:06:35.435Z,103.35
2023-02-06T09:09:02.869Z,104.52
2023-02-06T09:11:29.940Z,103.99
2023-02-06T09:13:59.336Z,103.61
2023-02-06T09:16:27.573Z,104.11
2023-02-06T09:18:55.528Z,104.77
2023-02-06T09:21:26.353Z,105.08
2023-02-06T09:23:55.795Z,104.16
2023-02-06T09:26:24.579Z,103.71
2023-02-06T09:28:59.232Z,103.92
2023-02-06T09:31:27.478Z,104.24
2023-02-06T09:33:54.434Z,103.64
2023-02-06T09:36:21.704Z,103.45
2023-02-06T09:38:51.845Z,102.89
2023-02-06T09:41:26.377Z,103.31
2023-02-06T09:44:16.829Z,103.04
2023-02-06T09:46:57.389Z,102.74
2023-02-06T09:49:51.222Z,102.86
2023-02-06T09:52:50.061Z,101.74
2023-02-06T09:55:39.140Z,101.28
2023-02-06T09:58:36.287Z,101.21
2023-02-06T10:01:16.364Z,99.14
2023-02-06T10:04:05.823Z,97.79
2023-02-06T10:06:53.027Z,99.06
2023-02-06T10:09:37.108Z,96.99
2023-02-06T10:12:16.139Z,96.74
2023-02-06T10:14:54.110Z,97.30
2023-02-06T10:17:26.542Z,95.43
2023-02-06T10:19:58.148Z,96.44
2023-02-06T10:22:43.204Z,96.19
2023-02-06T10:25:29.043Z,102.11
2023-02-06T10:28:21.187Z,94.75
2023-02-06T10:31:14.789Z,95.01
2023-02-06T10:34:00.102Z,94.36
2023-02-06T10:36:39.854Z,94.91
2023-02-06T10:39:31.196Z,95.14
2023-02-06T10:42:08.149Z,96.50
2023-02-06T10:44:50.838Z,102.09
2023-02-06T10:47:30.624Z,97.49
2023-02-06T10:50:03.049Z,97.02
2023-02-06T10:52:36.054Z,96.84
2023-02-06T10:55:29.554Z,97.22
2023-02-06T10:58:22.536Z,97.80
2023-02-06T11:00:50.970Z,96.62
2023-02-06T11:03:25.295Z,95.51
2023-02-06T11:05:52.968Z,95.84
2023-02-06T11:08:31.577Z,96.24
2023-02-06T11:10:58.641Z,94.75
2023-02-06T11:13:33.750Z,95.16
2023-02-06T11:16:08.346Z,94.93
2023-02-06T11:18:39.163Z,95.29
2023-02-06T11:21:08.466Z,93.70
2023-02-06T11:23:37.671Z,93.72
2023-02-06T11:26:14.840Z,94.77
2023-02-06T11:28:53.897Z,94.40
2023-02-06T11:31:39.330Z,95.40
2023-02-06T11:34:06.507Z,95.69
2023-02-06T11:36:35.924Z,95.07
2023-02-06T11:39:21.926Z,94.98
2023-02-06T11:41:58.487Z,94.02
2023-02-06T11:44:26.647Z,94.85
2023-02-06T11:46:53.366Z,95.40
2023-02-06T11:49:29.496Z,93.70
2023-02-06T11:52:00.844Z,93.98
2023-02-06T11:54:35.107Z,94.82
2023-02-06T11:57:17.949Z,95.33
2023-02-06T11:59:55.643Z,96.48
2023-02-06T12:02:31.876Z,94.76
2023-02-06T12:05:10.715Z,94.85
2023-02-06T12:07:42.928Z,94.75
2023-02-06T12:10:18.195Z,94.27
2023-02-06T12:13:00.402Z,93.90
2023-02-06T12:15:47.015Z,95.37
2023-02-06T12:18:42.251Z,94.99
2023-02-06T12:21:21.344Z,93.95
2023-02-06T12:23:54.692Z,94.28
2023-02-06T12:26:24.476Z,94.88
2023-02-06T12:29:01.141Z,93.79
2023-02-06T12:31:40.108Z,94.14
2023-02-06T12:34:15.586Z,93.59
2023-02-06T12:37:14.316Z,94.18
2023-02-06T12:39:43.368Z,95.06
2023-02-06T12:42:32.469Z,94.36
2023-02-06T12:45:07.549Z,94.94
2023-02-06T12:47:52.613Z,94.64
2023-02-06T12:50:27.992Z,94.25
2023-02-06T12:53:03.677Z,94.30
2023-02-06T12:55:36.119Z,95.15
2023-02-06T12:58:04.652Z,95.00
2023-02-06T13:00:40.402Z,94.98
2023-02-06T13:03:34.740Z,94.27
2023-02-06T13:06:20.021Z,94.05
2023-02-06T13:09:02.916Z,94.44
2023-02-06T13:11:39.146Z,95.09
2023-02-06T13:14:27.667Z,94.23
2023-02-06T13:17:11.817Z,93.66
2023-02-06T13:19:41.848Z,95.25
2023-02-06T13:22:08.489Z,94.54
2023-02-06T13:24:39.078Z,95.38
2023-02-06T13:27:08.712Z,94.76
2023-02-06T13:29:37.738Z,94.09
2023-02-06T13:32:10.375Z,94.09
2023-02-06T13:34:42.229Z,93.69
2023-02-06T13:37:38.512Z,93.27
2023-02-06T13:40:23.468Z,92.92
2023-02-06T13:43:13.825Z,93.29
2023-02-06T13:46:01.763Z,93.65
2023-02-06T13:48:34.475Z,94.26
2023-02-06T13:51:26.251Z,94.21
2023-02-06T13:54:24.011Z,94.43
2023-02-06T13:57:27.771Z,94.16
2023-02-06T13:59:58.537Z,93.31
2023-02-06T14:02:36.350Z,93.58
2023-02-06T14:05:05.851Z,93.82
2023-02-06T14:07:53.942Z,92.73
2023-02-06T14:11:11.382Z,93.37
2023-02-06T14:13:50.220Z,93.42
2023-02-06T14:16:52.431Z,94.57
2023-02-06T14:19:28.047Z,93.59
2023-02-06T14:22:19.015Z,93.96
2023-02-06T14:24:53.375Z,93.46
2023-02-06T14:27:38.690Z,93.12
2023-02-06T14:30:11.274Z,93.46
2023-02-06T14:32:59.796Z,94.82
2023-02-06T14:35:57.405Z,94.20
2023-02-06T14:38:48.444Z,94.82
2023-02-06T14:41:16.264Z,94.36
2023-02-06T14:43:45.261Z,94.20
2023-02-06T14:46:15.922Z,95.18
2023-02-06T14:48:49.640Z,94.23
2023-02-06T14:51:37.666Z,94.93
2023-02-06T14:54:06.798Z,94.11
2023-02-06T14:56:36.651Z,94.26
2023-02-06T14:59:14.018Z,94.81
2023-02-06T15:01:42.947Z,95.33
2023-02-06T15:04:15.601Z,95.77
2023-02-06T15:06:50.110Z,95.84
2023-02-06T15:09:29.085Z,96.57
2023-02-06T15:11:58.480Z,97.36
2023-02-06T15:14:28.553Z,97.27
2023-02-06T15:17:02.827Z,97.78
2023-02-06T15:19:35.434Z,98.06
2023-02-06T15:22:05.936Z,98.59
2023-02-06T15:24:38.648Z,99.02
2023-02-06T15:27:10.221Z,99.06
2023-02-06T15:29:37.325Z,99.15
2023-02-06T15:32:07.825Z,100.00
2023-02-06T15:34:34.800Z,100.37
2023-02-06T15:37:19.833Z,100.35
2023-02-06T15:39:47.298Z,100.33
2023-02-06T15:42:14.349Z,100.01
2023-02-06T15:44:41.857Z,99.75
2023-02-06T15:47:13.532Z,100.18
2023-02-06T15:49:46.642Z,101.06
2023-02-06T15:52:30.718Z,101.06
2023-02-06T15:54:59.561Z,101.26
2023-02-06T15:57:31.775Z,100.66
2023-02-06T15:59:58.991Z,101.38
2023-02-06T16:02:37.632Z,100.41
2023-02-06T16:05:05.952Z,101.19
2023-02-06T16:07:37.938Z,101.48
2023-02-06T16:10:07.711Z,101.05
2023-02-06T16:12:41.977Z,101.49
2023-02-06T16:15:27.572Z,102.18
2023-02-06T16:17:55.352Z,101.28
2023-02-06T16:20:40.103Z,101.52
2023-02-06T16:23:27.528Z,101.93
2023-02-06T16:26:02.280Z,101.94
2023-02-06T16:28:29.254Z,101.93
2023-02-06T16:31:01.738Z,102.21
2023-02-06T16:33:34.413Z,102.20
2023-02-06T16:36:01.755Z,102.31
2023-02-06T16:38:28.660Z,102.92
2023-02-06T16:40:56.421Z,102.65
2023-02-06T16:43:23.520Z,102.98
2023-02-06T16:45:50.493Z,103.51
2023-02-06T16:48:17.722Z,104.12
2023-02-06T16:50:46.670Z,105.15
2023-02-06T16:53:19.944Z,105.11
2023-02-06T16:55:46.955Z,105.24
2023-02-06T16:58:20.023Z,105.34
2023-02-06T17:00:47.929Z,105.49
2023-02-06T17:03:17.357Z,105.61
2023-02-06T17:05:46.386Z,106.24
2023-02-06T17:08:19.011Z,106.75
2023-02-06T17:10:46.949Z,106.42
2023-02-06T17:13:16.143Z,106.79
2023-02-06T17:15:43.772Z,107.28
2023-02-06T17:18:14.059Z,107.33
2023-02-06T17:20:42.529Z,107.18
2023-02-06T17:23:12.823Z,106.74
2023-02-06T17:25:41.564Z,108.45
2023-02-06T17:28:11.822Z,117.91
2023-02-06T17:30:39.073Z,110.35
2023-02-06T17:33:06.995Z,110.77
2023-02-06T17:35:36.656Z,109.94
2023-02-06T17:38:08.979Z,109.88
2023-02-06T17:40:37.626Z,109.75
2023-02-06T17:43:04.872Z,109.78
2023-02-06T17:45:31.905Z,110.41
2023-02-06T17:47:58.751Z,110.55
2023-02-06T17:50:27.365Z,110.18
2023-02-06T17:52:55.785Z,110.66
2023-02-06T17:55:23.902Z,111.64
2023-02-06T17:57:50.924Z,111.86
2023-02-06T18:00:20.668Z,111.17
2023-02-06T18:02:47.508Z,111.07
2023-02-06T18:05:14.353Z,111.92
2023-02-06T18:07:41.212Z,112.25
2023-02-06T18:10:09.100Z,112.66
2023-02-06T18:12:35.937Z,112.90
2023-02-06T18:15:03.478Z,112.90
2023-02-06T18:17:31.239Z,112.97
2023-02-06T18:19:58.250Z,112.57
2023-02-06T18:22:25.076Z,112.91
2023-02-06T18:24:51.824Z,113.09
2023-02-06T18:27:20.373Z,112.91
2023-02-06T18:29:50.397Z,113.49
2023-02-06T18:32:19.440Z,113.32
2023-02-06T18:34:47.011Z,113.84
2023-02-06T18:37:13.921Z,113.45
2023-02-06T18:39:40.756Z,112.87
2023-02-06T18:42:26.079Z,112.74
2023-02-06T18:44:52.771Z,112.84
2023-02-06T18:47:19.820Z,113.64
2023-02-06T18:49:46.817Z,116.69
2023-02-06T18:52:14.083Z,114.66
2023-02-06T18:54:41.005Z,114.61
2023-02-06T18:57:07.978Z,114.51
2023-02-06T18:59:35.738Z,114.26
2023-02-06T19:02:03.007Z,114.19
2023-02-06T19:04:30.107Z,114.21
2023-02-06T19:06:57.161Z,114.31
2023-02-06T19:09:24.090Z,114.08
2023-02-06T19:11:51.162Z,113.42
2023-02-06T19:14:22.512Z,113.60
2023-02-06T19:16:51.084Z,113.83
2023-02-06T19:19:18.511Z,113.72
2023-02-06T19:21:45.652Z,113.82
2023-02-06T19:24:14.625Z,113.98
2023-02-06T19:26:42.068Z,114.07
2023-02-06T19:29:15.067Z,113.99
2023-02-06T19:31:42.925Z,114.12
2023-02-06T19:34:09.843Z,114.03
2023-02-06T19:36:36.613Z,114.06
2023-02-06T19:39:07.313Z,114.06
2023-02-06T19:41:34.652Z,114.38
2023-02-06T19:44:05.738Z,114.28
2023-02-06T19:46:33.420Z,114.04
2023-02-06T19:49:00.760Z,114.62
2023-02-06T19:51:30.764Z,114.58
2023-02-06T19:53:58.856Z,114.42
2023-02-06T19:56:39.910Z,114.45
2023-02-06T19:59:17.953Z,114.71
2023-02-06T20:01:49.985Z,114.80
2023-02-06T20:04:17.167Z,114.85
2023-02-06T20:06:44.931Z,114.80
2023-02-06T20:09:13.954Z,115.08
2023-02-06T20:11:41.968Z,115.20
2023-02-06T20:14:09.642Z,115.15
2023-02-06T20:16:39.431Z,115.30
2023-02-06T20:19:13.251Z,115.28
2023-02-06T20:21:42.081Z,115.23
2023-02-06T20:24:11.918Z,115.12
2023-02-06T20:26:40.322Z,114.77
2023-02-06T20:29:08.774Z,114.57
2023-02-06T20:31:35.996Z,114.82
2023-02-06T20:34:03.729Z,115.06
2023-02-06T20:36:31.107Z,115.57
2023-02-06T20:38:59.836Z,115.29
2023-02-06T20:41:29.689Z,114.83
2023-02-06T20:43:58.268Z,114.84
2023-02-06T20:46:26.363Z,114.96
2023-02-06T20:49:01.836Z,114.87
2023-02-06T20:51:29.701Z,114.79
2023-02-06T20:53:56.769Z,114.96
2023-02-06T20:56:24.501Z,114.87
2023-02-06T20:58:51.388Z,115.41
2023-02-06T21:01:29.748Z,116.00
2023-02-06T21:03:58.193Z,116.09
2023-02-06T21:06:25.798Z,115.65
2023-02-06T21:08:57.223Z,115.52
2023-02-06T21:11:24.251Z,115.18
2023-02-06T21:13:51.079Z,115.13
2023-02-06T21:16:17.811Z,115.55
2023-02-06T21:18:44.530Z,115.69
2023-02-06T21:21:13.949Z,115.51
2023-02-06T21:23:42.720Z,116.01
2023-02-06T21:26:10.960Z,115.90
2023-02-06T21:28:38.518Z,115.80
2023-02-06T21:31:10.357Z,115.49
2023-02-06T21:33:37.115Z,115.48
2023-02-06T21:36:07.006Z,115.22
2023-02-06T21:38:35.214Z,115.27
2023-02-06T21:41:06.909Z,115.29
2023-02-06T21:43:34.160Z,115.44
2023-02-06T21:46:01.869Z,115.83
2023-02-06T21:48:28.726Z,115.69
2023-02-06T21:50:55.388Z,115.99
2023-02-06T21:53:22.782Z,115.94
2023-02-06T21:55:49.498Z,115.67
2023-02-06T21:58:16.633Z,115.51
2023-02-06T22:00:44.974Z,115.32
2023-02-06T22:03:12.219Z,114.99
2023-02-06T22:05:39.327Z,115.35
2023-02-06T22:08:06.473Z,115.76
2023-02-06T22:10:36.676Z,115.89
2023-02-06T22:13:04.643Z,116.38
2023-02-06T22:15:32.035Z,116.15
2023-02-06T22:17:58.922Z,115.89
2023-02-06T22:20:25.601Z,116.15
2023-02-06T22:22:54.145Z,116.09
2023-02-06T22:25:21.617Z,115.48
2023-02-06T22:27:48.320Z,115.66
2023-02-06T22:30:15.171Z,116.14
2023-02-06T22:32:41.898Z,115.50
2023-02-06T22:35:08.931Z,115.17
2023-02-06T22:37:35.744Z,115.37
2023-02-06T22:40:02.522Z,115.50
2023-02-06T22:42:29.174Z,115.33
2023-02-06T22:44:56.175Z,115.40
2023-02-06T22:47:22.944Z,115.30
2023-02-06T22:49:51.973Z,115.31
2023-02-06T22:52:37.170Z,114.88
2023-02-06T22:55:05.740Z,114.84
2023-02-06T22:57:35.167Z,115.11
2023-02-06T23:00:02.051Z,115.67
2023-02-06T23:02:28.776Z,115.67
2023-02-06T23:04:55.483Z,115.53
2023-02-06T23:07:22.136Z,115.16
2023-02-06T23:09:48.782Z,114.94
2023-02-06T23:12:16.199Z,115.32
2023-02-06T23:14:44.485Z,116.02
2023-02-06T23:17:11.413Z,116.76
2023-02-06T23:19:39.478Z,115.48
2023-02-06T23:22:06.387Z,115.32
2023-02-06T23:24:33.049Z,115.32
2023-02-06T23:26:59.758Z,115.20
2023-02-06T23:29:26.440Z,115.22
2023-02-06T23:31:53.742Z,115.14
2023-02-06T23:34:23.690Z,115.29
2023-02-06T23:36:51.960Z,115.41
2023-02-06T23:39:19.067Z,115.55
2023-02-06T23:41:45.847Z,115.39
2023-02-06T23:44:12.616Z,115.20
2023-02-06T23:46:40.376Z,115.41
2023-02-06T23:49:07.611Z,115.68
2023-02-06T23:51:36.340Z,115.62
2023-02-06T23:54:03.187Z,115.63
2023-02-06T23:56:31.661Z,115.44
2023-02-06T23:58:59.831Z,115.95
