createdAt,value
2023-02-16T00:00:00.743Z,98.67
2023-02-16T00:05:31.076Z,98.70
2023-02-16T00:10:38.330Z,99.04
2023-02-16T00:15:41.747Z,99.09
2023-02-16T00:20:45.668Z,99.38
2023-02-16T00:25:48.674Z,99.20
2023-02-16T00:30:51.985Z,99.26
2023-02-16T00:35:55.025Z,99.31
2023-02-16T00:40:57.813Z,99.44
2023-02-16T00:46:00.754Z,99.70
2023-02-16T00:51:13.743Z,99.75
2023-02-16T00:56:24.040Z,99.96
2023-02-16T01:01:32.133Z,100.00
2023-02-16T01:06:53.414Z,100.00
2023-02-16T01:11:57.116Z,100.00
2023-02-16T01:17:00.309Z,100.00
2023-02-16T01:22:03.225Z,100.00
2023-02-16T01:27:06.149Z,100.00
2023-02-16T01:32:12.982Z,100.00
2023-02-16T01:37:16.936Z,100.00
2023-02-16T01:42:51.967Z,100.00
2023-02-16T01:48:03.216Z,100.00
2023-02-16T01:53:39.356Z,100.00
2023-02-16T01:58:54.793Z,100.00
2023-02-16T02:04:17.252Z,100.00
2023-02-16T02:09:44.862Z,100.00
2023-02-16T02:14:49.211Z,100.00
2023-02-16T02:20:13.519Z,100.00
2023-02-16T02:25:52.279Z,100.00
2023-02-16T02:31:14.679Z,100.00
2023-02-16T02:36:31.449Z,100.00
2023-02-16T02:42:16.401Z,100.00
2023-02-16T02:47:19.454Z,100.00
2023-02-16T02:53:06.636Z,100.00
2023-02-16T02:58:29.861Z,100.00
2023-02-16T03:03:46.636Z,100.00
2023-02-16T03:09:02.267Z,100.00
2023-02-16T03:22:04.394Z,100.00
2023-02-16T03:27:27.303Z,100.00
2023-02-16T03:40:48.072Z,100.00
2023-02-16T03:45:48.858Z,100.00
2023-02-16T03:50:51.889Z,100.00
2023-02-16T03:55:54.867Z,100.00
2023-02-16T04:02:19.681Z,100.00
2023-02-16T04:07:46.249Z,100.00
2023-02-16T04:12:49.671Z,100.00
2023-02-16T04:17:54.137Z,100.00
2023-02-16T04:23:05.499Z,100.00
2023-02-16T04:28:41.140Z,100.00
2023-02-16T04:34:46.099Z,100.00
2023-02-16T04:40:56.631Z,100.00
2023-02-16T04:46:00.179Z,100.00
2023-02-16T04:51:05.643Z,100.00
2023-02-16T04:56:13.309Z,100.00
2023-02-16T05:01:23.014Z,100.00
2023-02-16T05:06:26.037Z,100.00
2023-02-16T05:11:47.734Z,100.00
2023-02-16T05:16:51.127Z,100.00
2023-02-16T05:21:54.089Z,100.00
2023-02-16T05:26:57.107Z,100.00
2023-02-16T05:32:04.298Z,100.00
2023-02-16T05:37:07.933Z,100.00
2023-02-16T05:42:12.323Z,100.00
2023-02-16T05:47:15.363Z,100.00
2023-02-16T05:52:18.335Z,100.00
2023-02-16T05:57:21.426Z,100.00
2023-02-16T06:02:24.412Z,100.00
2023-02-16T06:07:27.701Z,100.00
2023-02-16T06:12:32.411Z,100.00
2023-02-16T06:17:35.335Z,100.00
2023-02-16T06:22:38.403Z,100.00
2023-02-16T06:27:41.427Z,100.00
2023-02-16T06:32:44.384Z,100.00
2023-02-16T06:37:47.396Z,100.00
2023-02-16T06:42:50.354Z,100.00
2023-02-16T06:47:53.369Z,100.00
2023-02-16T06:52:56.270Z,100.00
2023-02-16T06:57:59.227Z,100.00
2023-02-16T07:03:02.758Z,100.00
2023-02-16T07:08:05.659Z,100.00
2023-02-16T07:13:08.599Z,100.00
2023-02-16T07:18:11.465Z,100.00
2023-02-16T07:23:14.365Z,100.00
2023-02-16T07:28:17.664Z,100.00
2023-02-16T07:33:21.297Z,100.00
2023-02-16T07:38:24.053Z,100.00
2023-02-16T07:43:27.166Z,100.00
2023-02-16T07:48:30.259Z,100.00
2023-02-16T07:53:33.382Z,100.00
2023-02-16T07:58:36.906Z,100.00
2023-02-16T08:03:41.265Z,100.00
2023-02-16T08:08:44.829Z,100.00
2023-02-16T08:13:48.353Z,100.00
2023-02-16T08:18:52.800Z,100.00
2023-02-16T08:24:05.899Z,100.00
2023-02-16T08:29:10.302Z,100.00
2023-02-16T08:34:16.572Z,100.00
2023-02-16T08:39:21.552Z,100.00
2023-02-16T08:44:25.832Z,100.00
2023-02-16T08:49:28.892Z,100.00
2023-02-16T08:54:33.484Z,99.80
2023-02-16T08:59:36.417Z,98.08
2023-02-16T09:04:39.864Z,95.38
2023-02-16T09:09:44.560Z,91.51
2023-02-16T09:14:47.752Z,89.24
2023-02-16T09:19:50.856Z,87.16
2023-02-16T09:24:53.806Z,85.19
2023-02-16T09:29:58.605Z,83.19
2023-02-16T09:35:01.693Z,79.86
2023-02-16T09:40:05.303Z,78.58
2023-02-16T09:45:15.813Z,77.92
2023-02-16T09:50:50.288Z,76.19
2023-02-16T09:56:10.205Z,73.39
2023-02-16T10:01:43.238Z,73.17
2023-02-16T10:06:58.412Z,71.19
2023-02-16T10:12:09.408Z,69.38
2023-02-16T10:17:37.692Z,69.50
2023-02-16T10:23:25.194Z,70.57
2023-02-16T10:28:55.514Z,69.40
2023-02-16T10:34:24.701Z,68.25
2023-02-16T10:39:52.114Z,67.44
2023-02-16T10:45:20.774Z,65.15
2023-02-16T10:50:41.006Z,62.75
2023-02-16T10:55:44.033Z,60.99
2023-02-16T11:01:15.690Z,61.33
2023-02-16T11:06:26.222Z,59.03
2023-02-16T11:11:37.291Z,58.17
2023-02-16T11:16:40.571Z,58.15
2023-02-16T11:21:56.634Z,58.53
2023-02-16T11:27:23.268Z,56.35
2023-02-16T11:32:26.445Z,55.75
2023-02-16T11:37:33.587Z,55.07
2023-02-16T11:42:44.652Z,54.51
2023-02-16T11:47:55.953Z,54.13
2023-02-16T11:53:24.917Z,53.74
2023-02-16T11:58:29.310Z,53.71
2023-02-16T12:03:49.141Z,53.97
2023-02-16T12:09:15.743Z,54.31
2023-02-16T12:14:51.360Z,54.83
2023-02-16T12:20:23.332Z,56.14
2023-02-16T12:25:42.244Z,57.26
2023-02-16T12:31:22.720Z,57.81
2023-02-16T12:36:56.490Z,58.14
2023-02-16T12:42:32.552Z,58.40
2023-02-16T12:47:44.024Z,58.97
2023-02-16T12:52:59.073Z,59.27
2023-02-16T12:58:08.292Z,59.78
2023-02-16T13:03:22.589Z,59.73
2023-02-16T13:08:39.329Z,59.94
2023-02-16T13:13:46.921Z,60.26
2023-02-16T13:18:52.855Z,60.14
2023-02-16T13:24:35.018Z,60.20
2023-02-16T13:29:52.749Z,59.75
2023-02-16T13:35:35.815Z,58.30
2023-02-16T13:41:11.777Z,57.65
2023-02-16T13:46:28.692Z,57.87
2023-02-16T13:51:46.312Z,56.60
2023-02-16T13:56:49.353Z,56.49
2023-02-16T14:01:57.022Z,57.20
2023-02-16T14:07:09.770Z,57.50
2023-02-16T14:12:19.579Z,57.79
2023-02-16T14:17:22.663Z,58.00
2023-02-16T14:23:00.148Z,57.87
2023-02-16T14:28:26.121Z,57.93
2023-02-16T14:33:46.406Z,58.14
2023-02-16T14:38:52.185Z,58.45
2023-02-16T14:44:07.505Z,59.45
2023-02-16T14:49:55.215Z,60.16
2023-02-16T14:55:51.555Z,60.39
2023-02-16T15:01:16.540Z,60.92
2023-02-16T15:06:25.453Z,61.38
2023-02-16T15:12:00.561Z,62.09
2023-02-16T15:17:08.218Z,62.89
2023-02-16T15:22:23.144Z,63.68
2023-02-16T15:27:26.581Z,64.54
2023-02-16T15:32:29.588Z,65.49
2023-02-16T15:37:33.063Z,65.84
2023-02-16T15:42:38.295Z,67.17
2023-02-16T15:47:41.158Z,67.58
2023-02-16T15:52:44.204Z,68.32
2023-02-16T15:57:47.229Z,69.13
2023-02-16T16:02:54.839Z,70.12
2023-02-16T16:07:58.757Z,70.87
2023-02-16T16:13:06.952Z,71.47
2023-02-16T16:18:50.366Z,72.84
2023-02-16T16:24:00.378Z,73.30
2023-02-16T16:29:04.535Z,74.08
2023-02-16T16:34:12.488Z,74.67
2023-02-16T16:39:18.460Z,75.75
2023-02-16T16:44:38.952Z,76.88
2023-02-16T16:50:02.943Z,77.61
2023-02-16T16:55:35.017Z,78.20
2023-02-16T17:00:42.269Z,79.06
2023-02-16T17:05:46.129Z,78.81
2023-02-16T17:10:49.270Z,79.35
2023-02-16T17:16:12.325Z,79.85
2023-02-16T17:21:16.343Z,79.81
2023-02-16T17:26:19.218Z,80.05
2023-02-16T17:31:22.220Z,79.93
2023-02-16T17:36:27.746Z,79.59
2023-02-16T17:41:30.842Z,79.39
2023-02-16T17:46:33.951Z,79.21
2023-02-16T17:51:37.238Z,80.32
2023-02-16T17:56:40.346Z,80.94
2023-02-16T18:01:45.196Z,81.20
2023-02-16T18:06:48.260Z,81.06
2023-02-16T18:11:51.473Z,81.30
2023-02-16T18:16:54.606Z,82.36
2023-02-16T18:21:57.796Z,83.05
2023-02-16T18:27:00.536Z,83.47
2023-02-16T18:32:04.705Z,83.47
2023-02-16T18:37:07.630Z,83.49
2023-02-16T18:42:11.570Z,83.55
2023-02-16T18:47:15.225Z,83.08
2023-02-16T18:52:19.115Z,82.77
2023-02-16T18:57:22.748Z,82.35
2023-02-16T19:02:25.837Z,82.53
2023-02-16T19:07:29.051Z,82.99
2023-02-16T19:12:32.120Z,83.24
2023-02-16T19:17:35.898Z,82.38
2023-02-16T19:22:38.982Z,82.79
2023-02-16T19:27:42.949Z,82.33
2023-02-16T19:32:45.902Z,82.31
2023-02-16T19:37:49.530Z,82.24
2023-02-16T19:42:52.536Z,82.22
2023-02-16T19:47:55.443Z,81.70
2023-02-16T19:52:58.325Z,81.10
2023-02-16T19:58:01.711Z,80.83
2023-02-16T20:03:04.825Z,80.84
2023-02-16T20:08:08.125Z,80.67
2023-02-16T20:13:11.415Z,80.70
2023-02-16T20:18:14.407Z,80.93
2023-02-16T20:23:17.562Z,81.41
2023-02-16T20:28:21.005Z,82.01
2023-02-16T20:33:23.975Z,84.38
2023-02-16T20:38:26.899Z,85.55
2023-02-16T20:43:30.476Z,86.53
2023-02-16T20:48:34.679Z,86.10
2023-02-16T20:53:37.879Z,85.45
2023-02-16T20:58:42.330Z,83.67
2023-02-16T21:03:45.789Z,82.83
2023-02-16T21:08:48.708Z,83.40
2023-02-16T21:13:52.089Z,83.25
2023-02-16T21:18:56.447Z,84.07
2023-02-16T21:23:59.472Z,84.96
2023-02-16T21:29:02.584Z,85.30
2023-02-16T21:34:05.583Z,85.75
2023-02-16T21:39:08.450Z,86.66
2023-02-16T21:44:15.648Z,87.65
2023-02-16T21:49:20.577Z,87.58
2023-02-16T21:54:43.685Z,87.80
2023-02-16T21:59:46.581Z,87.35
2023-02-16T22:04:49.563Z,87.47
2023-02-16T22:09:52.452Z,87.13
2023-02-16T22:14:55.546Z,87.22
2023-02-16T22:19:58.397Z,87.22
2023-02-16T22:25:01.198Z,87.03
2023-02-16T22:30:06.140Z,87.24
2023-02-16T22:35:09.169Z,87.19
2023-02-16T22:40:12.279Z,87.32
2023-02-16T22:45:15.281Z,87.68
2023-02-16T22:50:18.446Z,87.90
2023-02-16T22:55:21.426Z,88.36
2023-02-16T23:00:24.367Z,88.96
2023-02-16T23:05:29.504Z,89.18
2023-02-16T23:10:35.525Z,89.41
2023-02-16T23:15:38.516Z,89.65
2023-02-16T23:20:41.932Z,89.62
2023-02-16T23:25:47.935Z,89.72
2023-02-16T23:30:50.679Z,90.40
2023-02-16T23:35:54.948Z,90.96
2023-02-16T23:41:05.517Z,91.45
2023-02-16T23:46:09.980Z,91.55
2023-02-16T23:51:13.140Z,92.54
2023-02-16T23:56:25.853Z,92.57
