createdAt,value
2018-05-07T00:01:01.358Z,14.60
2018-05-07T00:03:30.189Z,14.50
2018-05-07T00:05:59.186Z,14.60
2018-05-07T00:08:28.751Z,14.60
2018-05-07T00:10:57.639Z,14.60
2018-05-07T00:13:26.526Z,14.60
2018-05-07T00:15:55.426Z,14.60
2018-05-07T00:18:24.410Z,14.60
2018-05-07T00:20:53.304Z,14.60
2018-05-07T00:23:22.164Z,14.50
2018-05-07T00:25:51.071Z,14.50
2018-05-07T00:28:19.959Z,14.50
2018-05-07T00:30:48.892Z,14.40
2018-05-07T00:33:17.852Z,14.30
2018-05-07T00:35:46.655Z,14.30
2018-05-07T00:38:15.566Z,14.20
2018-05-07T00:40:44.516Z,14.20
2018-05-07T00:43:13.423Z,14.10
2018-05-07T00:45:42.412Z,14.10
2018-05-07T00:48:11.295Z,14.00
2018-05-07T00:50:40.207Z,14.00
2018-05-07T00:53:09.165Z,14.00
2018-05-07T00:55:38.055Z,14.00
2018-05-07T00:58:06.923Z,14.00
2018-05-07T01:00:35.845Z,14.00
2018-05-07T01:03:04.753Z,14.10
2018-05-07T01:05:33.654Z,14.10
2018-05-07T01:08:02.555Z,14.10
2018-05-07T01:10:31.443Z,14.00
2018-05-07T01:13:01.837Z,13.90
2018-05-07T01:15:30.724Z,13.90
2018-05-07T01:17:59.651Z,13.90
2018-05-07T01:20:29.301Z,13.90
2018-05-07T01:22:58.211Z,13.80
2018-05-07T01:25:27.097Z,13.80
2018-05-07T01:27:55.991Z,13.80
2018-05-07T01:30:24.873Z,13.80
2018-05-07T01:32:53.767Z,13.70
2018-05-07T01:35:23.300Z,13.70
2018-05-07T01:37:52.203Z,13.70
2018-05-07T01:40:21.835Z,13.70
2018-05-07T01:42:50.718Z,13.60
2018-05-07T01:45:19.631Z,13.60
2018-05-07T01:47:49.842Z,13.50
2018-05-07T01:50:18.748Z,13.50
2018-05-07T01:52:47.739Z,13.50
2018-05-07T01:55:16.639Z,13.50
2018-05-07T01:57:45.523Z,13.50
2018-05-07T02:00:14.380Z,13.50
2018-05-07T02:02:43.344Z,13.40
2018-05-07T02:05:12.224Z,13.40
2018-05-07T02:07:41.110Z,13.40
2018-05-07T02:10:10.774Z,13.30
2018-05-07T02:12:39.666Z,13.30
2018-05-07T02:15:08.551Z,13.30
2018-05-07T02:17:37.432Z,13.20
2018-05-07T02:20:06.350Z,13.20
2018-05-07T02:22:35.884Z,13.20
2018-05-07T02:25:04.796Z,13.20
2018-05-07T02:27:34.456Z,13.10
2018-05-07T02:30:03.528Z,13.10
2018-05-07T02:32:32.414Z,13.10
2018-05-07T02:35:01.396Z,13.00
2018-05-07T02:37:30.276Z,12.90
2018-05-07T02:39:59.151Z,12.90
2018-05-07T02:42:28.051Z,12.80
2018-05-07T02:44:56.928Z,12.80
2018-05-07T02:47:25.810Z,12.70
2018-05-07T02:49:55.563Z,12.70
2018-05-07T02:52:24.565Z,12.70
2018-05-07T02:54:53.535Z,12.70
2018-05-07T02:57:22.419Z,12.60
2018-05-07T02:59:51.311Z,12.60
2018-05-07T03:02:20.333Z,12.60
2018-05-07T03:04:49.222Z,12.60
2018-05-07T03:07:18.103Z,12.60
2018-05-07T03:09:46.990Z,12.50
2018-05-07T03:12:16.068Z,12.50
2018-05-07T03:14:44.770Z,12.50
2018-05-07T03:17:13.643Z,12.40
2018-05-07T03:19:42.544Z,12.40
2018-05-07T03:22:11.440Z,12.40
2018-05-07T03:24:40.376Z,12.30
2018-05-07T03:27:09.298Z,12.30
2018-05-07T03:29:38.297Z,12.30
2018-05-07T03:32:07.171Z,12.20
2018-05-07T03:34:36.047Z,12.10
2018-05-07T03:37:04.935Z,12.10
2018-05-07T03:39:34.579Z,12.00
2018-05-07T03:42:03.471Z,12.00
2018-05-07T03:44:32.372Z,12.00
2018-05-07T03:47:01.346Z,11.90
2018-05-07T03:49:30.240Z,11.90
2018-05-07T03:51:59.222Z,12.00
2018-05-07T03:54:28.108Z,11.90
2018-05-07T03:56:56.997Z,11.90
2018-05-07T03:59:25.889Z,11.90
2018-05-07T04:01:54.763Z,11.90
2018-05-07T04:04:23.679Z,11.90
2018-05-07T04:06:52.559Z,11.90
2018-05-07T04:09:21.446Z,11.90
2018-05-07T04:11:50.375Z,11.90
2018-05-07T04:14:19.239Z,11.90
2018-05-07T04:17:00.100Z,11.90
2018-05-07T04:19:40.931Z,11.90
2018-05-07T04:25:21.554Z,12.00
2018-05-07T04:27:50.484Z,12.00
2018-05-07T04:30:19.442Z,12.00
2018-05-07T04:32:48.298Z,12.00
2018-05-07T04:35:17.218Z,12.00
2018-05-07T04:37:46.099Z,12.10
2018-05-07T04:40:15.082Z,12.10
2018-05-07T04:42:43.996Z,12.20
2018-05-07T04:45:12.901Z,12.30
2018-05-07T04:47:41.786Z,12.30
2018-05-07T04:50:10.757Z,12.40
2018-05-07T04:52:39.663Z,12.50
2018-05-07T04:55:08.616Z,12.60
2018-05-07T04:57:37.410Z,12.70
2018-05-07T05:00:06.304Z,12.80
2018-05-07T05:02:35.192Z,12.80
2018-05-07T05:05:04.160Z,12.90
2018-05-07T05:07:33.062Z,12.90
2018-05-07T05:10:02.047Z,13.00
2018-05-07T05:12:31.024Z,13.10
2018-05-07T05:14:59.899Z,13.10
2018-05-07T05:17:28.835Z,13.20
2018-05-07T05:19:57.735Z,13.30
2018-05-07T05:22:26.632Z,13.30
2018-05-07T05:24:55.523Z,13.40
2018-05-07T05:27:24.578Z,13.40
2018-05-07T05:29:53.455Z,13.50
2018-05-07T05:32:23.106Z,13.70
2018-05-07T05:34:52.004Z,13.70
2018-05-07T05:37:20.949Z,13.80
2018-05-07T05:39:49.868Z,13.90
2018-05-07T05:42:18.871Z,13.90
2018-05-07T05:44:47.731Z,13.90
2018-05-07T05:47:16.620Z,13.90
2018-05-07T05:49:45.503Z,14.00
2018-05-07T05:52:14.396Z,14.10
2018-05-07T05:54:43.281Z,14.20
2018-05-07T05:57:12.192Z,14.30
2018-05-07T05:59:41.841Z,14.40
2018-05-07T06:02:10.708Z,14.40
2018-05-07T06:04:41.155Z,14.50
2018-05-07T06:07:10.023Z,14.50
2018-05-07T06:09:38.900Z,14.60
2018-05-07T06:12:07.807Z,14.60
2018-05-07T06:14:36.863Z,14.60
2018-05-07T06:17:05.652Z,14.70
2018-05-07T06:19:34.539Z,14.80
2018-05-07T06:22:03.509Z,14.80
2018-05-07T06:24:32.407Z,14.80
2018-05-07T06:27:01.323Z,14.90
2018-05-07T06:29:30.198Z,14.90
2018-05-07T06:31:59.143Z,14.90
2018-05-07T06:34:28.065Z,14.90
2018-05-07T06:36:56.904Z,15.00
2018-05-07T06:39:25.854Z,15.00
2018-05-07T06:41:54.841Z,15.00
2018-05-07T06:44:23.721Z,15.10
2018-05-07T06:46:52.672Z,15.10
2018-05-07T06:49:22.356Z,15.20
2018-05-07T06:51:51.338Z,15.20
2018-05-07T06:54:20.231Z,15.30
2018-05-07T06:56:49.103Z,15.40
2018-05-07T06:59:18.004Z,15.50
2018-05-07T07:01:46.916Z,15.70
2018-05-07T07:04:15.883Z,15.70
2018-05-07T07:06:44.771Z,15.90
2018-05-07T07:09:13.663Z,15.90
2018-05-07T07:11:42.657Z,16.00
2018-05-07T07:14:11.524Z,16.10
2018-05-07T07:16:40.445Z,16.10
2018-05-07T07:19:09.327Z,16.20
2018-05-07T07:21:38.237Z,16.20
2018-05-07T07:24:07.200Z,16.30
2018-05-07T07:26:36.207Z,16.30
2018-05-07T07:29:05.105Z,16.40
2018-05-07T07:31:33.989Z,16.40
2018-05-07T07:34:02.936Z,16.60
2018-05-07T07:36:31.769Z,16.60
2018-05-07T07:39:00.658Z,16.60
2018-05-07T07:41:29.595Z,16.60
2018-05-07T07:43:59.231Z,16.70
2018-05-07T07:46:28.118Z,16.70
2018-05-07T07:48:57.036Z,16.80
2018-05-07T07:51:25.916Z,16.80
2018-05-07T07:53:54.900Z,16.90
2018-05-07T07:56:24.246Z,16.90
2018-05-07T07:58:54.030Z,17.10
2018-05-07T08:01:22.931Z,17.00
2018-05-07T08:03:51.791Z,17.20
2018-05-07T08:06:20.692Z,17.30
2018-05-07T08:08:49.587Z,17.30
2018-05-07T08:11:18.519Z,17.40
2018-05-07T08:13:48.146Z,17.50
2018-05-07T08:16:17.143Z,17.50
2018-05-07T08:18:46.051Z,17.50
2018-05-07T08:21:14.940Z,17.60
2018-05-07T08:23:43.847Z,17.60
2018-05-07T08:26:12.743Z,17.70
2018-05-07T08:28:41.664Z,17.90
2018-05-07T08:31:10.612Z,18.00
2018-05-07T08:33:39.468Z,18.10
2018-05-07T08:36:08.459Z,18.20
2018-05-07T08:38:37.406Z,18.30
2018-05-07T08:41:06.294Z,18.40
2018-05-07T08:43:35.160Z,18.50
2018-05-07T08:46:04.039Z,18.60
2018-05-07T08:48:32.971Z,18.70
2018-05-07T08:51:01.973Z,18.80
2018-05-07T08:53:30.865Z,18.90
2018-05-07T08:55:59.735Z,18.90
2018-05-07T08:58:29.387Z,19.00
2018-05-07T09:00:58.280Z,19.00
2018-05-07T09:03:27.167Z,19.00
2018-05-07T09:05:56.100Z,19.00
2018-05-07T09:08:25.771Z,19.10
2018-05-07T09:10:54.666Z,19.00
2018-05-07T09:13:23.597Z,19.10
2018-05-07T09:15:53.236Z,19.30
2018-05-07T09:18:22.135Z,19.30
2018-05-07T09:20:51.031Z,19.40
2018-05-07T09:23:19.933Z,19.50
2018-05-07T09:25:48.814Z,19.60
2018-05-07T09:28:17.709Z,19.70
2018-05-07T09:30:46.688Z,19.80
2018-05-07T09:33:15.549Z,19.80
2018-05-07T09:35:44.428Z,19.90
2018-05-07T09:38:14.092Z,19.80
2018-05-07T09:40:43.082Z,19.80
2018-05-07T09:43:12.616Z,19.80
2018-05-07T09:45:42.274Z,20.00
2018-05-07T09:48:11.267Z,19.90
2018-05-07T09:50:40.135Z,20.10
2018-05-07T09:53:09.029Z,20.20
2018-05-07T09:55:37.958Z,20.30
2018-05-07T09:58:06.805Z,20.40
2018-05-07T10:00:37.679Z,20.50
2018-05-07T10:03:06.565Z,20.50
2018-05-07T10:05:35.475Z,20.70
2018-05-07T10:08:05.855Z,20.80
2018-05-07T10:10:34.735Z,20.80
2018-05-07T10:13:03.647Z,20.90
2018-05-07T10:15:32.529Z,20.90
2018-05-07T10:18:01.432Z,21.00
2018-05-07T10:20:30.427Z,21.10
2018-05-07T10:22:59.335Z,21.20
2018-05-07T10:25:28.226Z,21.30
2018-05-07T10:27:58.610Z,21.40
2018-05-07T10:30:27.529Z,21.40
2018-05-07T10:32:57.922Z,21.50
2018-05-07T10:35:26.831Z,21.50
2018-05-07T10:37:55.723Z,21.60
2018-05-07T10:40:24.604Z,21.60
2018-05-07T10:42:53.602Z,21.70
2018-05-07T10:45:22.723Z,21.80
2018-05-07T10:47:51.707Z,22.00
2018-05-07T10:50:20.589Z,22.10
2018-05-07T10:52:49.471Z,22.30
2018-05-07T10:55:18.654Z,22.40
2018-05-07T10:57:47.553Z,22.60
2018-05-07T11:00:16.522Z,22.70
2018-05-07T11:02:45.417Z,22.80
2018-05-07T11:05:14.294Z,23.00
2018-05-07T11:07:43.187Z,23.10
2018-05-07T11:10:12.083Z,23.10
2018-05-07T11:12:40.951Z,23.10
2018-05-07T11:15:09.867Z,23.20
2018-05-07T11:17:38.858Z,23.30
2018-05-07T11:20:07.858Z,23.30
2018-05-07T11:22:36.750Z,23.40
2018-05-07T11:25:05.639Z,23.50
2018-05-07T11:27:34.528Z,23.60
2018-05-07T11:30:03.513Z,23.60
2018-05-07T11:32:32.428Z,23.60
2018-05-07T11:35:01.304Z,23.80
2018-05-07T11:37:30.268Z,23.90
2018-05-07T11:39:59.265Z,24.00
2018-05-07T11:42:28.180Z,24.10
2018-05-07T11:44:57.081Z,24.20
2018-05-07T11:47:25.979Z,24.30
2018-05-07T11:49:54.927Z,24.40
2018-05-07T11:52:23.831Z,24.30
2018-05-07T11:54:52.679Z,24.40
2018-05-07T11:57:21.572Z,24.40
2018-05-07T11:59:50.456Z,24.60
2018-05-07T12:02:19.405Z,24.60
2018-05-07T12:04:48.356Z,24.70
2018-05-07T12:07:17.222Z,24.70
2018-05-07T12:09:46.156Z,24.80
2018-05-07T12:12:15.039Z,24.90
2018-05-07T12:14:44.010Z,25.00
2018-05-07T12:17:12.906Z,25.20
2018-05-07T12:19:41.809Z,25.20
2018-05-07T12:22:10.684Z,25.30
2018-05-07T12:24:39.596Z,25.30
2018-05-07T12:27:08.473Z,25.40
2018-05-07T12:29:37.379Z,25.40
2018-05-07T12:32:06.362Z,25.40
2018-05-07T12:34:35.223Z,25.40
2018-05-07T12:37:04.869Z,25.40
2018-05-07T12:39:33.868Z,25.30
2018-05-07T12:42:02.837Z,25.50
2018-05-07T12:44:31.840Z,25.60
2018-05-07T12:47:00.730Z,25.70
2018-05-07T12:49:29.641Z,25.80
2018-05-07T12:51:58.548Z,25.90
2018-05-07T12:54:27.486Z,26.00
2018-05-07T12:56:56.504Z,26.10
2018-05-07T12:59:25.456Z,26.20
2018-05-07T13:01:54.408Z,26.20
2018-05-07T13:04:23.283Z,26.20
2018-05-07T13:06:52.182Z,26.20
2018-05-07T13:09:21.166Z,26.20
2018-05-07T13:11:50.120Z,26.30
2018-05-07T13:14:19.071Z,26.40
2018-05-07T13:16:48.736Z,26.50
2018-05-07T13:19:17.713Z,26.50
2018-05-07T13:21:46.608Z,26.60
2018-05-07T13:24:15.470Z,26.70
2018-05-07T13:26:44.359Z,26.90
2018-05-07T13:29:13.251Z,27.00
2018-05-07T13:31:42.151Z,27.00
2018-05-07T13:34:11.043Z,27.00
2018-05-07T13:36:39.915Z,27.00
2018-05-07T13:39:08.799Z,27.10
2018-05-07T13:41:37.683Z,27.20
2018-05-07T13:44:06.614Z,27.30
2018-05-07T13:46:35.496Z,27.30
2018-05-07T13:49:04.390Z,27.40
2018-05-07T13:51:33.402Z,27.50
2018-05-07T13:54:02.258Z,27.60
2018-05-07T13:56:31.144Z,27.70
2018-05-07T13:59:00.038Z,27.60
2018-05-07T14:01:29.040Z,27.60
2018-05-07T14:03:57.901Z,27.70
2018-05-07T14:06:26.938Z,27.70
2018-05-07T14:08:55.839Z,27.80
2018-05-07T14:11:24.824Z,28.00
2018-05-07T14:13:53.788Z,28.10
2018-05-07T14:16:22.840Z,28.20
2018-05-07T14:18:52.608Z,28.50
2018-05-07T14:21:21.509Z,28.50
2018-05-07T14:23:50.396Z,28.90
2018-05-07T14:26:19.371Z,29.40
2018-05-07T14:28:48.166Z,30.10
2018-05-07T14:31:17.035Z,30.80
2018-05-07T14:33:45.939Z,31.30
2018-05-07T14:36:14.847Z,32.00
2018-05-07T14:38:43.783Z,32.60
2018-05-07T14:41:12.653Z,33.60
2018-05-07T14:43:41.622Z,34.40
2018-05-07T14:46:10.537Z,35.00
2018-05-07T14:48:39.414Z,35.80
2018-05-07T14:51:09.080Z,37.30
2018-05-07T14:53:38.061Z,37.20
2018-05-07T14:56:06.933Z,37.90
2018-05-07T14:58:35.930Z,38.60
2018-05-07T15:01:04.747Z,38.90
2018-05-07T15:03:33.632Z,39.00
2018-05-07T15:06:02.522Z,39.20
2018-05-07T15:08:31.400Z,39.50
2018-05-07T15:11:00.338Z,39.50
2018-05-07T15:13:29.228Z,39.60
2018-05-07T15:15:58.149Z,39.70
2018-05-07T15:18:27.053Z,39.80
2018-05-07T15:20:55.964Z,40.00
2018-05-07T15:23:24.951Z,40.10
2018-05-07T15:25:53.784Z,40.40
2018-05-07T15:28:23.548Z,41.70
2018-05-07T15:30:53.177Z,41.60
2018-05-07T15:33:22.141Z,41.90
2018-05-07T15:35:51.045Z,42.40
2018-05-07T15:38:19.936Z,42.80
2018-05-07T15:40:48.921Z,43.30
2018-05-07T15:43:17.887Z,43.30
2018-05-07T15:45:46.768Z,43.30
2018-05-07T15:48:15.664Z,43.30
2018-05-07T15:50:44.545Z,43.00
2018-05-07T15:53:13.472Z,43.00
2018-05-07T15:55:42.369Z,43.00
2018-05-07T15:58:11.240Z,43.00
2018-05-07T16:00:40.132Z,43.10
2018-05-07T16:03:09.116Z,43.10
2018-05-07T16:05:38.040Z,42.80
2018-05-07T16:08:07.014Z,42.20
2018-05-07T16:10:35.880Z,41.80
2018-05-07T16:13:04.765Z,41.50
2018-05-07T16:15:33.683Z,40.70
2018-05-07T16:18:02.568Z,40.00
2018-05-07T16:20:31.455Z,39.10
2018-05-07T16:23:00.343Z,38.00
2018-05-07T16:25:29.250Z,36.50
2018-05-07T16:27:58.150Z,35.00
2018-05-07T16:30:28.534Z,32.00
2018-05-07T16:32:57.450Z,32.00
2018-05-07T16:35:26.407Z,31.00
2018-05-07T16:37:55.326Z,30.00
2018-05-07T16:40:24.249Z,29.10
2018-05-07T16:42:53.168Z,28.50
2018-05-07T16:45:22.569Z,27.90
2018-05-07T16:47:51.513Z,27.40
2018-05-07T16:50:20.507Z,27.00
2018-05-07T16:52:49.387Z,26.60
2018-05-07T16:55:18.389Z,26.20
2018-05-07T16:57:47.372Z,25.90
2018-05-07T17:00:16.264Z,25.70
2018-05-07T17:02:45.168Z,25.40
2018-05-07T17:05:14.040Z,25.20
2018-05-07T17:07:42.990Z,25.00
2018-05-07T17:10:11.884Z,24.80
2018-05-07T17:12:41.567Z,24.40
2018-05-07T17:15:11.313Z,24.20
2018-05-07T17:17:40.229Z,24.20
2018-05-07T17:20:09.132Z,24.10
2018-05-07T17:22:38.034Z,24.00
2018-05-07T17:25:07.706Z,23.70
2018-05-07T17:27:36.630Z,23.70
2018-05-07T17:30:06.318Z,23.50
2018-05-07T17:32:35.309Z,23.40
2018-05-07T17:35:05.705Z,23.20
2018-05-07T17:37:34.603Z,23.30
2018-05-07T17:40:03.593Z,23.20
2018-05-07T17:42:32.458Z,23.00
2018-05-07T17:45:10.035Z,22.90
2018-05-07T17:47:51.660Z,22.70
2018-05-07T17:50:20.567Z,22.70
2018-05-07T17:52:49.470Z,22.60
2018-05-07T17:55:18.383Z,22.50
2018-05-07T17:57:48.072Z,22.30
2018-05-07T18:00:16.956Z,22.30
2018-05-07T18:02:46.635Z,22.20
2018-05-07T18:05:15.536Z,22.10
2018-05-07T18:07:44.493Z,22.10
2018-05-07T18:10:13.429Z,22.00
2018-05-07T18:12:43.042Z,21.90
2018-05-07T18:15:11.945Z,21.80
2018-05-07T18:17:40.865Z,21.80
2018-05-07T18:20:10.528Z,21.60
2018-05-07T18:22:39.493Z,21.60
2018-05-07T18:25:08.505Z,21.60
2018-05-07T18:27:37.393Z,21.50
2018-05-07T18:30:06.276Z,21.40
2018-05-07T18:32:35.181Z,21.30
2018-05-07T18:35:04.145Z,21.20
2018-05-07T18:37:33.086Z,21.20
2018-05-07T18:40:02.788Z,21.00
2018-05-07T18:42:33.177Z,20.90
2018-05-07T18:45:02.094Z,20.90
2018-05-07T18:47:31.016Z,20.80
2018-05-07T18:50:00.658Z,20.70
2018-05-07T18:52:29.676Z,20.60
2018-05-07T18:54:58.548Z,20.60
2018-05-07T18:57:27.476Z,20.50
2018-05-07T18:59:57.126Z,20.40
2018-05-07T19:02:26.064Z,20.40
2018-05-07T19:04:54.974Z,20.40
2018-05-07T19:07:23.897Z,20.30
2018-05-07T19:09:52.891Z,20.30
2018-05-07T19:12:21.799Z,20.20
2018-05-07T19:14:50.669Z,20.10
2018-05-07T19:17:19.553Z,20.10
2018-05-07T19:19:48.534Z,20.00
2018-05-07T19:22:17.382Z,19.90
2018-05-07T19:24:46.320Z,19.90
2018-05-07T19:27:15.229Z,19.80
2018-05-07T19:29:44.124Z,19.70
2018-05-07T19:32:14.584Z,19.60
2018-05-07T19:34:44.305Z,19.50
2018-05-07T19:37:13.938Z,19.50
2018-05-07T19:39:42.826Z,19.40
2018-05-07T19:42:11.749Z,19.40
2018-05-07T19:44:40.644Z,19.30
2018-05-07T19:47:09.556Z,19.20
2018-05-07T19:49:38.488Z,19.10
2018-05-07T19:52:07.417Z,19.10
2018-05-07T19:54:36.311Z,19.00
2018-05-07T19:57:05.195Z,18.90
2018-05-07T19:59:34.123Z,18.80
2018-05-07T20:02:03.800Z,18.60
2018-05-07T20:04:32.712Z,18.60
2018-05-07T20:07:02.443Z,18.50
2018-05-07T20:09:32.149Z,18.40
2018-05-07T20:12:01.935Z,18.30
2018-05-07T20:14:31.598Z,18.20
2018-05-07T20:17:00.500Z,18.20
2018-05-07T20:19:29.489Z,18.10
2018-05-07T20:21:58.404Z,18.00
2018-05-07T20:24:27.349Z,18.00
2018-05-07T20:26:56.225Z,17.90
2018-05-07T20:29:25.257Z,17.90
2018-05-07T20:31:54.161Z,17.80
2018-05-07T20:34:23.081Z,17.70
2018-05-07T20:36:52.752Z,17.60
2018-05-07T20:39:21.667Z,17.60
2018-05-07T20:41:51.343Z,17.50
2018-05-07T20:44:20.227Z,17.50
2018-05-07T20:46:49.173Z,17.50
2018-05-07T20:49:18.110Z,17.40
2018-05-07T20:51:47.005Z,17.30
2018-05-07T20:54:16.663Z,17.20
2018-05-07T20:56:46.353Z,17.10
2018-05-07T20:59:16.060Z,17.10
2018-05-07T21:01:44.966Z,17.00
2018-05-07T21:04:13.866Z,17.00
2018-05-07T21:06:42.757Z,16.90
2018-05-07T21:09:11.644Z,16.80
2018-05-07T21:11:40.528Z,16.80
2018-05-07T21:14:09.429Z,16.70
2018-05-07T21:16:38.326Z,16.60
2018-05-07T21:19:07.225Z,16.60
2018-05-07T21:21:36.144Z,16.50
2018-05-07T21:24:05.093Z,16.50
2018-05-07T21:26:34.021Z,16.40
2018-05-07T21:29:02.948Z,16.30
2018-05-07T21:31:31.850Z,16.30
2018-05-07T21:34:00.736Z,16.20
2018-05-07T21:36:29.626Z,16.20
2018-05-07T21:38:58.503Z,16.10
2018-05-07T21:41:27.463Z,16.10
2018-05-07T21:43:56.328Z,16.00
2018-05-07T21:46:25.282Z,16.00
2018-05-07T21:48:54.179Z,16.00
2018-05-07T21:51:23.075Z,15.90
2018-05-07T21:53:52.105Z,15.90
2018-05-07T21:56:21.055Z,15.90
2018-05-07T21:58:49.940Z,15.80
2018-05-07T22:01:18.845Z,15.80
2018-05-07T22:03:47.854Z,15.80
2018-05-07T22:06:16.767Z,15.80
2018-05-07T22:08:46.460Z,15.70
2018-05-07T22:11:15.353Z,15.70
2018-05-07T22:13:45.748Z,15.70
2018-05-07T22:16:14.674Z,15.70
2018-05-07T22:18:43.628Z,15.70
2018-05-07T22:21:12.503Z,15.70
2018-05-07T22:23:41.502Z,15.70
2018-05-07T22:26:10.411Z,15.60
2018-05-07T22:28:39.278Z,15.60
2018-05-07T22:31:08.207Z,15.60
2018-05-07T22:33:37.067Z,15.60
2018-05-07T22:36:05.999Z,15.60
2018-05-07T22:38:35.654Z,15.60
2018-05-07T22:41:04.554Z,15.60
2018-05-07T22:43:33.431Z,15.60
2018-05-07T22:46:02.330Z,15.60
2018-05-07T22:48:31.295Z,15.60
2018-05-07T22:51:00.170Z,15.60
2018-05-07T22:53:29.814Z,15.60
2018-05-07T22:55:58.798Z,15.60
2018-05-07T22:58:27.692Z,15.70
2018-05-07T23:00:56.575Z,15.70
2018-05-07T23:03:25.457Z,15.60
2018-05-07T23:05:54.459Z,15.60
2018-05-07T23:08:23.339Z,15.60
2018-05-07T23:10:52.233Z,15.60
2018-05-07T23:13:21.231Z,15.60
2018-05-07T23:15:50.099Z,15.60
2018-05-07T23:18:19.011Z,15.60
2018-05-07T23:20:47.909Z,15.60
2018-05-07T23:23:16.797Z,15.50
2018-05-07T23:25:45.687Z,15.50
2018-05-07T23:28:14.674Z,15.50
2018-05-07T23:30:43.575Z,15.50
2018-05-07T23:33:12.459Z,15.40
2018-05-07T23:35:41.343Z,15.40
2018-05-07T23:38:10.349Z,15.40
2018-05-07T23:40:39.191Z,15.40
2018-05-07T23:43:08.082Z,15.40
2018-05-07T23:45:36.966Z,15.30
2018-05-07T23:48:05.899Z,15.30
2018-05-07T23:50:34.796Z,15.30
2018-05-07T23:53:03.651Z,15.30
2018-05-07T23:55:32.546Z,15.30
2018-05-07T23:58:01.428Z,15.20
