createdAt,value
2022-08-12T00:00:48.068Z,62.30
2022-08-12T00:03:33.231Z,62.22
2022-08-12T00:06:19.058Z,62.14
2022-08-12T00:09:05.344Z,62.97
2022-08-12T00:11:50.620Z,63.03
2022-08-12T00:14:36.665Z,62.92
2022-08-12T00:17:23.231Z,63.50
2022-08-12T00:20:09.217Z,63.82
2022-08-12T00:22:59.768Z,64.63
2022-08-12T00:26:21.426Z,64.64
2022-08-12T00:29:02.530Z,64.73
2022-08-12T00:31:47.490Z,64.95
2022-08-12T00:34:36.863Z,64.84
2022-08-12T00:37:22.856Z,65.30
2022-08-12T00:40:11.584Z,64.97
2022-08-12T00:42:41.132Z,64.99
2022-08-12T00:45:08.673Z,64.88
2022-08-12T00:47:35.626Z,65.25
2022-08-12T00:50:02.621Z,65.75
2022-08-12T00:52:29.139Z,65.94
2022-08-12T00:54:58.327Z,66.35
2022-08-12T00:57:28.721Z,66.44
2022-08-12T00:59:58.809Z,66.38
2022-08-12T01:02:25.246Z,66.02
2022-08-12T01:05:16.836Z,66.33
2022-08-12T01:08:03.655Z,67.17
2022-08-12T01:10:50.267Z,66.86
2022-08-12T01:13:20.256Z,66.82
2022-08-12T01:15:49.986Z,68.20
2022-08-12T01:18:17.940Z,68.32
2022-08-12T01:20:49.979Z,68.24
2022-08-12T01:23:35.306Z,68.35
2022-08-12T01:26:07.850Z,68.17
2022-08-12T01:28:35.784Z,68.58
2022-08-12T01:31:05.636Z,68.66
2022-08-12T01:34:03.884Z,69.19
2022-08-12T01:36:39.760Z,69.33
2022-08-12T01:39:06.680Z,69.58
2022-08-12T01:41:39.812Z,69.98
2022-08-12T01:44:09.206Z,70.23
2022-08-12T01:46:38.940Z,70.42
2022-08-12T01:49:23.396Z,70.48
2022-08-12T01:52:20.496Z,70.93
2022-08-12T01:54:45.688Z,71.09
2022-08-12T01:57:58.893Z,71.08
2022-08-12T02:00:18.953Z,70.45
2022-08-12T02:03:19.234Z,70.49
2022-08-12T02:06:13.482Z,70.59
2022-08-12T02:09:08.945Z,70.47
2022-08-12T02:11:47.437Z,70.43
2022-08-12T02:14:40.475Z,70.44
2022-08-12T02:17:16.352Z,70.35
2022-08-12T02:20:12.979Z,70.66
2022-08-12T02:22:44.551Z,70.92
2022-08-12T02:25:13.367Z,71.18
2022-08-12T02:27:45.629Z,71.27
2022-08-12T02:30:15.917Z,71.13
2022-08-12T02:32:44.868Z,71.25
2022-08-12T02:35:19.526Z,71.79
2022-08-12T02:37:47.846Z,72.28
2022-08-12T02:40:17.549Z,71.86
2022-08-12T02:43:06.369Z,71.93
2022-08-12T02:45:46.299Z,72.15
2022-08-12T02:48:19.792Z,72.08
2022-08-12T02:50:51.541Z,72.45
2022-08-12T02:53:19.082Z,72.72
2022-08-12T02:55:45.922Z,72.18
2022-08-12T02:58:14.683Z,71.97
2022-08-12T03:00:43.497Z,71.89
2022-08-12T03:03:12.772Z,72.32
2022-08-12T03:05:54.290Z,72.15
2022-08-12T03:08:31.703Z,72.06
2022-08-12T03:11:03.710Z,73.98
2022-08-12T03:13:33.490Z,73.89
2022-08-12T03:16:00.605Z,74.26
2022-08-12T03:18:32.528Z,74.27
2022-08-12T03:21:00.885Z,74.85
2022-08-12T03:23:30.839Z,74.46
2022-08-12T03:26:00.660Z,74.53
2022-08-12T03:28:47.801Z,74.84
2022-08-12T03:31:14.309Z,74.86
2022-08-12T03:33:46.731Z,74.90
2022-08-12T03:36:34.935Z,74.82
2022-08-12T03:39:19.269Z,75.30
2022-08-12T03:42:06.093Z,74.32
2022-08-12T03:45:06.390Z,74.69
2022-08-12T03:47:57.194Z,74.75
2022-08-12T03:50:43.827Z,74.68
2022-08-12T03:53:29.363Z,74.67
2022-08-12T03:56:14.169Z,74.60
2022-08-12T03:59:00.086Z,74.62
2022-08-12T04:01:27.407Z,74.88
2022-08-12T04:03:54.689Z,74.78
2022-08-12T04:06:35.019Z,74.54
2022-08-12T04:09:14.463Z,74.56
2022-08-12T04:12:02.596Z,75.19
2022-08-12T04:14:29.053Z,75.62
2022-08-12T04:16:57.017Z,76.05
2022-08-12T04:19:25.058Z,76.38
2022-08-12T04:22:02.260Z,76.69
2022-08-12T04:24:36.805Z,76.56
2022-08-12T04:27:09.549Z,76.75
2022-08-12T04:30:30.947Z,76.26
2022-08-12T04:32:25.799Z,75.83
2022-08-12T04:34:52.771Z,74.88
2022-08-12T04:37:19.470Z,75.97
2022-08-12T04:39:46.417Z,75.53
2022-08-12T04:42:13.199Z,76.52
2022-08-12T04:44:40.100Z,75.54
2022-08-12T04:47:06.630Z,75.12
2022-08-12T04:49:34.812Z,74.82
2022-08-12T04:52:03.228Z,75.32
2022-08-12T04:54:31.194Z,75.39
2022-08-12T04:57:03.487Z,74.76
2022-08-12T04:59:48.013Z,74.82
2022-08-12T05:02:21.569Z,74.11
2022-08-12T05:04:56.033Z,74.00
2022-08-12T05:07:27.641Z,74.14
2022-08-12T05:10:00.179Z,74.50
2022-08-12T05:12:39.891Z,73.88
2022-08-12T05:15:27.449Z,73.58
2022-08-12T05:17:55.411Z,73.42
2022-08-12T05:20:22.625Z,72.71
2022-08-12T05:22:49.930Z,71.56
2022-08-12T05:25:20.189Z,70.54
2022-08-12T05:27:55.317Z,70.26
2022-08-12T05:30:25.394Z,68.60
2022-08-12T05:32:53.775Z,66.34
2022-08-12T05:35:21.659Z,62.27
2022-08-12T05:37:49.420Z,57.79
2022-08-12T05:40:16.257Z,53.18
2022-08-12T05:42:42.963Z,46.47
2022-08-12T05:45:10.207Z,43.41
2022-08-12T05:47:53.042Z,39.75
2022-08-12T05:50:20.801Z,38.68
2022-08-12T05:52:48.091Z,39.19
2022-08-12T05:55:14.897Z,35.54
2022-08-12T05:57:41.336Z,33.85
2022-08-12T06:00:08.308Z,32.35
2022-08-12T06:02:35.531Z,31.61
2022-08-12T06:05:02.385Z,30.53
2022-08-12T06:07:38.537Z,29.04
2022-08-12T06:10:32.015Z,29.15
2022-08-12T06:13:03.992Z,29.03
2022-08-12T06:15:31.767Z,28.53
2022-08-12T06:18:13.791Z,28.32
2022-08-12T06:20:43.241Z,28.43
2022-08-12T06:23:10.734Z,30.31
2022-08-12T06:25:37.799Z,29.14
2022-08-12T06:28:17.214Z,27.00
2022-08-12T06:30:53.118Z,25.54
2022-08-12T06:33:55.237Z,26.45
2022-08-12T06:36:21.149Z,26.15
2022-08-12T06:38:49.173Z,27.33
2022-08-12T06:41:34.542Z,26.49
2022-08-12T06:44:04.424Z,26.86
2022-08-12T06:46:36.718Z,25.66
2022-08-12T06:49:03.566Z,25.70
2022-08-12T06:51:32.205Z,23.20
2022-08-12T06:54:00.602Z,23.34
2022-08-12T06:56:45.850Z,23.14
2022-08-12T06:59:15.723Z,22.00
2022-08-12T07:01:49.596Z,22.66
2022-08-12T07:04:36.809Z,22.93
2022-08-12T07:07:06.373Z,23.01
2022-08-12T07:10:06.762Z,21.99
2022-08-12T07:12:21.909Z,22.39
2022-08-12T07:14:51.413Z,21.87
2022-08-12T07:17:18.305Z,22.40
2022-08-12T07:19:46.799Z,21.87
2022-08-12T07:22:15.429Z,22.35
2022-08-12T07:24:42.217Z,21.20
2022-08-12T07:27:08.719Z,20.63
2022-08-12T07:29:57.876Z,20.93
2022-08-12T07:32:24.432Z,20.99
2022-08-12T07:34:52.345Z,19.99
2022-08-12T07:37:21.459Z,20.27
2022-08-12T07:39:50.783Z,19.53
2022-08-12T07:42:26.820Z,20.01
2022-08-12T07:44:53.363Z,21.06
2022-08-12T07:47:19.985Z,20.11
2022-08-12T07:50:03.235Z,20.49
2022-08-12T07:52:33.166Z,22.03
2022-08-12T07:55:00.306Z,22.33
2022-08-12T07:57:26.763Z,22.83
2022-08-12T07:59:55.517Z,22.72
2022-08-12T08:02:26.588Z,23.25
2022-08-12T08:04:56.245Z,24.72
2022-08-12T08:07:24.148Z,25.29
2022-08-12T08:09:58.548Z,24.31
2022-08-12T08:12:46.090Z,23.43
2022-08-12T08:15:14.784Z,24.24
2022-08-12T08:17:41.357Z,24.27
2022-08-12T08:20:10.381Z,23.25
2022-08-12T08:22:41.419Z,22.53
2022-08-12T08:25:34.710Z,23.82
2022-08-12T08:28:11.094Z,23.49
2022-08-12T08:30:42.490Z,23.16
2022-08-12T08:33:22.835Z,24.08
2022-08-12T08:35:54.403Z,21.89
2022-08-12T08:38:31.645Z,22.51
2022-08-12T08:42:17.517Z,23.28
2022-08-12T08:44:05.770Z,22.79
2022-08-12T08:46:37.854Z,23.19
2022-08-12T08:49:05.325Z,23.08
2022-08-12T08:51:31.922Z,24.24
2022-08-12T08:53:58.400Z,24.48
2022-08-12T08:56:24.883Z,23.45
2022-08-12T08:58:51.314Z,23.49
2022-08-12T09:01:22.395Z,23.56
2022-08-12T09:05:07.790Z,22.97
2022-08-12T09:06:37.433Z,22.39
2022-08-12T09:09:13.162Z,22.62
2022-08-12T09:12:11.130Z,23.26
2022-08-12T09:14:46.797Z,23.50
2022-08-12T09:17:21.433Z,23.55
2022-08-12T09:19:55.173Z,24.12
2022-08-12T09:22:29.321Z,23.47
2022-08-12T09:25:11.010Z,23.31
2022-08-12T09:28:03.457Z,22.76
2022-08-12T09:30:41.359Z,23.41
2022-08-12T09:33:15.273Z,23.16
2022-08-12T09:35:46.890Z,23.35
2022-08-12T09:38:32.078Z,22.93
2022-08-12T09:42:08.011Z,22.49
2022-08-12T09:44:06.140Z,22.72
2022-08-12T09:46:34.601Z,21.67
2022-08-12T09:49:04.122Z,21.41
2022-08-12T09:51:44.466Z,20.59
2022-08-12T09:54:31.100Z,20.04
2022-08-12T09:57:03.724Z,19.61
2022-08-12T10:00:13.349Z,20.54
2022-08-12T10:02:45.601Z,21.70
2022-08-12T10:05:22.653Z,20.76
2022-08-12T10:08:16.666Z,22.34
2022-08-12T10:11:06.412Z,22.72
2022-08-12T10:13:43.104Z,22.62
2022-08-12T10:16:18.737Z,21.86
2022-08-12T10:18:55.861Z,21.43
2022-08-12T10:21:23.964Z,20.21
2022-08-12T10:24:20.257Z,19.85
2022-08-12T10:27:06.366Z,18.57
2022-08-12T10:30:03.735Z,16.87
2022-08-12T10:32:44.653Z,17.99
2022-08-12T10:35:15.337Z,18.84
2022-08-12T10:38:35.403Z,18.06
2022-08-12T10:40:33.018Z,18.49
2022-08-12T10:43:19.612Z,17.54
2022-08-12T10:45:49.004Z,16.51
2022-08-12T10:48:21.624Z,15.41
2022-08-12T10:51:00.804Z,14.84
2022-08-12T10:53:44.038Z,14.94
2022-08-12T10:56:14.097Z,15.98
2022-08-12T10:58:40.816Z,15.95
2022-08-12T11:01:49.139Z,16.73
2022-08-12T11:04:23.646Z,16.72
2022-08-12T11:07:09.473Z,17.39
2022-08-12T11:10:00.817Z,17.05
2022-08-12T11:12:56.078Z,15.25
2022-08-12T11:15:20.951Z,15.17
2022-08-12T11:17:53.363Z,14.87
2022-08-12T11:20:30.673Z,15.42
2022-08-12T11:22:59.635Z,16.76
2022-08-12T11:25:55.446Z,17.94
2022-08-12T11:28:15.778Z,17.70
2022-08-12T11:30:43.277Z,18.10
2022-08-12T11:33:11.974Z,18.04
2022-08-12T11:35:41.584Z,19.94
2022-08-12T11:38:10.713Z,19.57
2022-08-12T11:40:37.731Z,19.16
2022-08-12T11:43:19.315Z,19.86
2022-08-12T11:45:47.451Z,19.68
2022-08-12T11:48:15.234Z,18.80
2022-08-12T11:50:43.754Z,19.28
2022-08-12T11:53:58.233Z,19.23
2022-08-12T11:55:56.870Z,18.99
2022-08-12T11:59:36.000Z,19.66
2022-08-12T12:02:02.332Z,20.30
2022-08-12T12:03:56.965Z,21.45
2022-08-12T12:06:24.836Z,19.75
2022-08-12T12:08:54.001Z,20.35
2022-08-12T12:11:21.999Z,20.04
2022-08-12T12:14:06.572Z,20.90
2022-08-12T12:16:39.608Z,19.74
2022-08-12T12:19:07.211Z,19.02
2022-08-12T12:21:48.258Z,18.67
2022-08-12T12:24:22.040Z,19.23
2022-08-12T12:27:00.952Z,19.54
2022-08-12T12:30:18.174Z,19.65
2022-08-12T12:32:29.420Z,19.73
2022-08-12T12:35:14.404Z,19.34
2022-08-12T12:38:05.577Z,19.12
2022-08-12T12:40:41.684Z,19.36
2022-08-12T12:43:12.287Z,18.38
2022-08-12T12:45:44.442Z,19.01
2022-08-12T12:48:19.829Z,19.04
2022-08-12T12:51:09.285Z,18.80
2022-08-12T12:54:08.200Z,18.79
2022-08-12T12:56:34.568Z,17.81
2022-08-12T12:59:03.763Z,17.12
2022-08-12T13:01:33.089Z,16.96
2022-08-12T13:04:02.982Z,17.01
2022-08-12T13:06:30.995Z,17.41
2022-08-12T13:09:02.880Z,16.63
2022-08-12T13:11:39.213Z,18.22
2022-08-12T13:14:12.939Z,16.54
2022-08-12T13:16:56.421Z,15.98
2022-08-12T13:19:36.664Z,15.49
2022-08-12T13:22:18.665Z,15.28
2022-08-12T13:24:54.815Z,14.44
2022-08-12T13:27:35.107Z,14.95
2022-08-12T13:30:06.483Z,14.13
2022-08-12T13:32:33.518Z,13.79
2022-08-12T13:35:03.783Z,13.65
2022-08-12T13:37:43.796Z,12.63
2022-08-12T13:40:17.946Z,12.79
2022-08-12T13:42:48.687Z,12.91
2022-08-12T13:45:17.705Z,13.93
2022-08-12T13:48:10.400Z,14.62
2022-08-12T13:50:40.028Z,15.42
2022-08-12T13:53:23.311Z,14.23
2022-08-12T13:56:01.284Z,14.29
2022-08-12T13:58:28.584Z,13.96
2022-08-12T14:00:56.741Z,14.15
2022-08-12T14:03:28.493Z,14.71
2022-08-12T14:06:15.339Z,14.91
2022-08-12T14:08:43.073Z,16.03
2022-08-12T14:11:13.224Z,16.68
2022-08-12T14:14:04.301Z,15.22
2022-08-12T14:16:38.027Z,14.55
2022-08-12T14:19:22.382Z,16.08
2022-08-12T14:21:59.778Z,16.75
2022-08-12T14:24:36.965Z,18.15
2022-08-12T14:27:10.298Z,18.53
2022-08-12T14:30:04.824Z,18.68
2022-08-12T14:32:28.229Z,19.37
2022-08-12T14:34:56.675Z,18.47
2022-08-12T14:37:56.975Z,17.13
2022-08-12T14:40:11.752Z,15.42
2022-08-12T14:42:44.857Z,15.22
2022-08-12T14:45:14.114Z,15.21
2022-08-12T14:47:53.515Z,13.96
2022-08-12T14:50:58.182Z,14.37
2022-08-12T14:54:55.931Z,13.25
2022-08-12T14:59:20.332Z,12.71
2022-08-12T15:01:50.445Z,12.91
2022-08-12T15:04:24.621Z,13.79
2022-08-12T15:06:53.153Z,14.46
2022-08-12T15:09:28.668Z,15.94
2022-08-12T15:12:03.531Z,17.13
2022-08-12T15:14:31.272Z,18.16
2022-08-12T15:17:00.440Z,16.57
2022-08-12T15:20:31.511Z,15.34
2022-08-12T15:22:37.234Z,13.90
2022-08-12T15:25:07.223Z,12.82
2022-08-12T15:28:04.260Z,11.56
2022-08-12T15:30:22.844Z,11.05
2022-08-12T15:32:50.667Z,11.06
2022-08-12T15:35:17.332Z,10.85
2022-08-12T15:38:09.100Z,11.43
2022-08-12T15:40:31.752Z,11.66
2022-08-12T15:43:08.145Z,12.42
2022-08-12T15:45:38.545Z,12.85
2022-08-12T15:48:16.855Z,13.54
2022-08-12T15:50:47.259Z,13.31
2022-08-12T15:53:39.607Z,14.14
2022-08-12T15:56:08.554Z,16.82
2022-08-12T15:58:43.545Z,18.54
2022-08-12T16:01:14.971Z,18.77
2022-08-12T16:03:59.960Z,19.00
2022-08-12T16:06:52.121Z,19.98
2022-08-12T16:09:21.586Z,19.79
2022-08-12T16:11:48.415Z,19.50
2022-08-12T16:14:15.476Z,19.80
2022-08-12T16:16:42.796Z,19.98
2022-08-12T16:20:02.285Z,19.20
2022-08-12T16:21:58.241Z,20.03
2022-08-12T16:24:25.798Z,19.53
2022-08-12T16:26:55.184Z,20.42
2022-08-12T16:29:52.206Z,20.74
2022-08-12T16:32:19.297Z,21.08
2022-08-12T16:34:56.032Z,21.72
2022-08-12T16:37:32.634Z,21.99
2022-08-12T16:40:12.200Z,22.13
2022-08-12T16:42:42.097Z,22.07
2022-08-12T16:45:22.870Z,22.73
2022-08-12T16:47:58.723Z,22.05
2022-08-12T16:50:30.791Z,22.07
2022-08-12T16:53:03.319Z,22.48
2022-08-12T16:55:41.800Z,22.63
2022-08-12T16:58:18.721Z,22.56
2022-08-12T17:00:55.246Z,22.93
2022-08-12T17:03:29.185Z,22.97
2022-08-12T17:05:57.123Z,22.83
2022-08-12T17:08:29.276Z,23.25
2022-08-12T17:10:56.288Z,23.44
2022-08-12T17:13:26.073Z,23.61
2022-08-12T17:16:04.746Z,23.55
2022-08-12T17:18:42.650Z,22.81
2022-08-12T17:21:11.845Z,23.19
2022-08-12T17:23:48.726Z,23.55
2022-08-12T17:26:22.434Z,23.56
2022-08-12T17:28:56.599Z,23.55
2022-08-12T17:31:59.551Z,23.45
2022-08-12T17:34:29.697Z,23.35
2022-08-12T17:36:58.703Z,23.37
2022-08-12T17:40:15.209Z,23.87
2022-08-12T17:42:32.626Z,24.27
2022-08-12T17:45:18.081Z,24.47
2022-08-12T17:48:02.121Z,24.37
2022-08-12T17:50:38.213Z,24.38
2022-08-12T17:53:08.139Z,24.41
2022-08-12T17:55:43.118Z,24.90
2022-08-12T17:58:16.263Z,25.28
2022-08-12T18:00:45.499Z,25.09
2022-08-12T18:04:05.209Z,25.50
2022-08-12T18:06:08.398Z,25.99
2022-08-12T18:08:35.625Z,25.91
2022-08-12T18:11:49.946Z,26.43
2022-08-12T18:14:07.468Z,26.39
2022-08-12T18:16:35.001Z,26.92
2022-08-12T18:19:02.234Z,26.88
2022-08-12T18:22:01.510Z,27.81
2022-08-12T18:24:22.307Z,28.25
2022-08-12T18:26:53.053Z,28.76
2022-08-12T18:29:20.448Z,29.46
2022-08-12T18:31:59.826Z,29.80
2022-08-12T18:34:31.371Z,29.48
2022-08-12T18:37:26.573Z,29.95
2022-08-12T18:40:06.000Z,31.38
2022-08-12T18:42:32.648Z,32.10
2022-08-12T18:45:02.491Z,32.96
2022-08-12T18:47:43.780Z,33.83
2022-08-12T18:50:17.938Z,34.60
2022-08-12T18:52:48.496Z,36.47
2022-08-12T18:55:16.114Z,36.39
2022-08-12T18:58:07.467Z,36.63
2022-08-12T19:00:34.075Z,35.91
2022-08-12T19:03:02.371Z,35.99
2022-08-12T19:05:54.343Z,36.80
2022-08-12T19:08:15.636Z,37.02
2022-08-12T19:10:43.136Z,37.43
2022-08-12T19:13:36.506Z,38.87
2022-08-12T19:16:10.435Z,38.78
2022-08-12T19:18:40.422Z,39.63
2022-08-12T19:21:11.895Z,41.13
2022-08-12T19:23:43.017Z,41.90
2022-08-12T19:26:12.711Z,42.02
2022-08-12T19:28:40.114Z,43.58
2022-08-12T19:31:45.409Z,43.80
2022-08-12T19:38:02.690Z,44.68
2022-08-12T19:40:20.534Z,45.46
2022-08-12T19:43:19.377Z,45.72
2022-08-12T19:45:54.308Z,46.05
2022-08-12T19:48:27.558Z,45.65
2022-08-12T19:50:55.473Z,46.45
2022-08-12T19:53:23.774Z,45.61
2022-08-12T19:55:55.107Z,45.27
2022-08-12T19:58:23.033Z,45.71
2022-08-12T20:00:52.696Z,45.94
2022-08-12T20:03:39.415Z,46.92
2022-08-12T20:06:14.222Z,47.60
2022-08-12T20:08:48.893Z,47.39
2022-08-12T20:12:12.526Z,47.85
2022-08-12T20:14:06.148Z,48.83
2022-08-12T20:16:57.191Z,48.81
2022-08-12T20:19:53.013Z,51.04
2022-08-12T20:22:16.686Z,51.02
2022-08-12T20:24:55.127Z,51.28
2022-08-12T20:27:28.832Z,51.56
2022-08-12T20:30:11.510Z,51.36
2022-08-12T20:33:01.017Z,51.17
2022-08-12T20:36:05.824Z,51.35
2022-08-12T20:38:26.147Z,51.64
2022-08-12T20:40:53.817Z,51.14
2022-08-12T20:43:24.286Z,51.55
2022-08-12T20:45:57.703Z,51.53
2022-08-12T20:48:25.525Z,51.61
2022-08-12T20:50:55.603Z,51.49
2022-08-12T20:53:32.962Z,51.45
2022-08-12T20:56:19.464Z,52.07
2022-08-12T20:58:46.294Z,52.16
2022-08-12T21:01:15.373Z,52.94
2022-08-12T21:04:05.337Z,53.35
2022-08-12T21:06:50.547Z,53.65
2022-08-12T21:09:22.535Z,53.54
2022-08-12T21:11:53.590Z,54.04
2022-08-12T21:14:20.324Z,53.81
2022-08-12T21:17:06.485Z,54.41
2022-08-12T21:19:51.987Z,54.56
2022-08-12T21:22:24.740Z,54.99
2022-08-12T21:24:53.037Z,54.92
2022-08-12T21:27:20.033Z,54.69
2022-08-12T21:29:54.895Z,55.45
2022-08-12T21:32:46.870Z,55.22
2022-08-12T21:35:10.392Z,55.53
2022-08-12T21:37:53.141Z,55.42
2022-08-12T21:40:20.195Z,55.53
2022-08-12T21:42:47.356Z,55.53
2022-08-12T21:45:45.538Z,57.29
2022-08-12T21:48:08.251Z,56.28
2022-08-12T21:50:35.549Z,57.56
2022-08-12T21:53:10.481Z,57.31
2022-08-12T21:55:37.205Z,57.35
2022-08-12T21:58:16.571Z,58.02
2022-08-12T22:00:43.466Z,57.37
2022-08-12T22:04:03.896Z,57.43
2022-08-12T22:06:31.198Z,58.05
2022-08-12T22:09:16.711Z,57.93
2022-08-12T22:11:56.341Z,58.18
2022-08-12T22:14:26.371Z,58.37
2022-08-12T22:16:56.202Z,58.25
2022-08-12T22:19:23.383Z,59.16
2022-08-12T22:21:53.105Z,59.42
2022-08-12T22:24:26.499Z,58.98
2022-08-12T22:27:08.210Z,58.94
2022-08-12T22:30:04.051Z,59.07
2022-08-12T22:32:30.471Z,59.28
2022-08-12T22:35:21.944Z,59.87
2022-08-12T22:37:49.744Z,59.65
2022-08-12T22:40:19.941Z,59.88
2022-08-12T22:43:05.773Z,59.81
2022-08-12T22:45:58.779Z,60.76
2022-08-12T22:48:26.725Z,60.79
2022-08-12T22:50:59.333Z,61.13
2022-08-12T22:53:36.334Z,61.89
2022-08-12T22:56:06.768Z,61.70
2022-08-12T22:58:40.543Z,61.74
2022-08-12T23:01:08.204Z,61.35
2022-08-12T23:03:49.580Z,61.62
2022-08-12T23:06:23.630Z,62.07
2022-08-12T23:08:51.530Z,61.94
2022-08-12T23:11:23.617Z,61.76
2022-08-12T23:13:55.440Z,62.37
2022-08-12T23:16:30.929Z,62.35
2022-08-12T23:19:10.392Z,62.54
2022-08-12T23:22:06.421Z,62.86
2022-08-12T23:24:55.748Z,63.43
2022-08-12T23:27:50.755Z,63.14
2022-08-12T23:30:31.120Z,63.28
2022-08-12T23:33:00.578Z,63.75
2022-08-12T23:35:46.136Z,64.12
2022-08-12T23:38:19.004Z,64.18
2022-08-12T23:41:00.725Z,64.28
2022-08-12T23:43:39.330Z,64.08
2022-08-12T23:46:09.059Z,64.13
2022-08-12T23:48:37.326Z,64.70
2022-08-12T23:51:22.182Z,64.40
2022-08-12T23:53:56.030Z,64.80
2022-08-12T23:56:25.216Z,64.37
2022-08-12T23:58:54.936Z,64.59
