createdAt,value
2017-07-25T00:02:02.063Z,95176
2017-07-25T00:04:37.726Z,95167
2017-07-25T00:07:12.704Z,94742
2017-07-25T00:09:47.611Z,95169
2017-07-25T00:12:23.215Z,95168
2017-07-25T00:14:58.187Z,95161
2017-07-25T00:17:32.941Z,95163
2017-07-25T00:20:07.968Z,95168
2017-07-25T00:22:42.941Z,95165
2017-07-25T00:25:17.976Z,95157
2017-07-25T00:27:52.816Z,95152
2017-07-25T00:30:27.743Z,95157
2017-07-25T00:33:02.656Z,95154
2017-07-25T00:35:37.717Z,95158
2017-07-25T00:38:12.625Z,95153
2017-07-25T00:40:47.672Z,95145
2017-07-25T00:43:22.451Z,95156
2017-07-25T00:45:57.500Z,95153
2017-07-25T00:48:32.391Z,95146
2017-07-25T00:51:07.282Z,95149
2017-07-25T00:53:42.136Z,95146
2017-07-25T00:56:17.156Z,95145
2017-07-25T00:58:51.982Z,95135
2017-07-25T01:01:26.949Z,95135
2017-07-25T01:04:27.347Z,95132
2017-07-25T01:07:02.173Z,95140
2017-07-25T01:09:37.011Z,95131
2017-07-25T01:12:11.847Z,95132
2017-07-25T01:14:46.632Z,95139
2017-07-25T01:17:21.463Z,95134
2017-07-25T01:19:56.384Z,95146
2017-07-25T01:22:31.376Z,95142
2017-07-25T01:25:06.165Z,95137
2017-07-25T01:27:41.132Z,95131
2017-07-25T01:30:27.832Z,95134
2017-07-25T01:33:02.761Z,95135
2017-07-25T01:35:38.515Z,95131
2017-07-25T01:38:13.540Z,95135
2017-07-25T01:40:49.200Z,95137
2017-07-25T01:43:24.007Z,95128
2017-07-25T01:45:58.940Z,95130
2017-07-25T01:48:33.867Z,95123
2017-07-25T01:51:08.671Z,95122
2017-07-25T01:53:44.482Z,95130
2017-07-25T01:56:19.364Z,95126
2017-07-25T01:58:54.287Z,95118
2017-07-25T02:01:29.104Z,95120
2017-07-25T02:04:04.816Z,95127
2017-07-25T02:06:39.740Z,95131
2017-07-25T02:09:14.668Z,95132
2017-07-25T02:11:49.503Z,95134
2017-07-25T02:14:24.557Z,95124
2017-07-25T02:16:59.471Z,95118
2017-07-25T02:19:34.416Z,95113
2017-07-25T02:22:09.188Z,95121
2017-07-25T02:24:52.239Z,95123
2017-07-25T02:27:27.254Z,95121
2017-07-25T02:30:02.133Z,95131
2017-07-25T02:32:37.061Z,95128
2017-07-25T02:35:12.044Z,95113
2017-07-25T02:37:46.923Z,95108
2017-07-25T02:40:21.776Z,95103
2017-07-25T02:42:56.674Z,95107
2017-07-25T02:45:31.723Z,95112
2017-07-25T02:48:06.543Z,95103
2017-07-25T02:50:42.196Z,95108
2017-07-25T02:53:17.136Z,95110
2017-07-25T02:55:51.979Z,95125
2017-07-25T02:58:27.689Z,95118
2017-07-25T03:01:02.627Z,95113
2017-07-25T03:03:37.547Z,95109
2017-07-25T03:06:12.416Z,95110
2017-07-25T03:08:47.340Z,95106
2017-07-25T03:11:22.146Z,95106
2017-07-25T03:13:57.059Z,95098
2017-07-25T03:16:31.952Z,95104
2017-07-25T03:19:06.814Z,95098
2017-07-25T03:21:41.660Z,95109
2017-07-25T03:24:16.645Z,95108
2017-07-25T03:26:51.429Z,95109
2017-07-25T03:29:26.373Z,95113
2017-07-25T03:32:01.406Z,95113
2017-07-25T03:34:36.408Z,95101
2017-07-25T03:37:11.383Z,95108
2017-07-25T03:39:46.384Z,95103
2017-07-25T03:42:21.952Z,95107
2017-07-25T03:44:56.884Z,95100
2017-07-25T03:47:31.948Z,95103
2017-07-25T03:50:06.936Z,95098
2017-07-25T03:52:41.760Z,95099
2017-07-25T03:55:16.716Z,95092
2017-07-25T03:57:51.849Z,95094
2017-07-25T04:00:27.545Z,95078
2017-07-25T04:03:02.521Z,95081
2017-07-25T04:05:37.488Z,95082
2017-07-25T04:08:12.248Z,95075
2017-07-25T04:10:47.015Z,95078
2017-07-25T04:13:22.035Z,95089
2017-07-25T04:15:56.844Z,95087
2017-07-25T04:18:31.828Z,95084
2017-07-25T04:21:06.625Z,95086
2017-07-25T04:23:41.448Z,95106
2017-07-25T04:26:16.299Z,95076
2017-07-25T04:28:51.124Z,95078
2017-07-25T04:31:26.059Z,95085
2017-07-25T04:34:01.012Z,95075
2017-07-25T04:36:35.932Z,95080
2017-07-25T04:39:10.856Z,95080
2017-07-25T04:41:45.912Z,95089
2017-07-25T04:44:21.662Z,95079
2017-07-25T04:46:56.644Z,95082
2017-07-25T04:49:31.560Z,95087
2017-07-25T04:52:08.504Z,95083
2017-07-25T04:54:43.368Z,95088
2017-07-25T04:57:18.225Z,95095
2017-07-25T04:59:53.015Z,95089
2017-07-25T05:02:27.972Z,95087
2017-07-25T05:05:02.787Z,94691
2017-07-25T05:07:37.699Z,95099
2017-07-25T05:10:12.759Z,95101
2017-07-25T05:12:47.651Z,95104
2017-07-25T05:15:22.566Z,95104
2017-07-25T05:18:05.249Z,95097
2017-07-25T05:20:40.164Z,95102
2017-07-25T05:23:15.042Z,95097
2017-07-25T05:25:50.935Z,95093
2017-07-25T05:28:25.896Z,95094
2017-07-25T05:31:00.680Z,95089
2017-07-25T05:33:35.477Z,95095
2017-07-25T05:36:15.449Z,95089
2017-07-25T05:38:50.379Z,95116
2017-07-25T05:41:25.348Z,95091
2017-07-25T05:44:12.763Z,95093
2017-07-25T05:46:47.595Z,95090
2017-07-25T05:49:22.391Z,95099
2017-07-25T05:51:57.265Z,95094
2017-07-25T05:54:32.108Z,95094
2017-07-25T05:57:06.891Z,95097
2017-07-25T05:59:41.871Z,95091
2017-07-25T06:02:17.577Z,95090
2017-07-25T06:04:52.482Z,95081
2017-07-25T06:07:27.561Z,95085
2017-07-25T06:10:02.610Z,95078
2017-07-25T06:12:37.491Z,95072
2017-07-25T06:15:12.561Z,95076
2017-07-25T06:17:49.303Z,95078
2017-07-25T06:20:25.060Z,95078
2017-07-25T06:23:00.008Z,95078
2017-07-25T06:25:34.944Z,95086
2017-07-25T06:28:09.878Z,95075
2017-07-25T06:30:44.743Z,95100
2017-07-25T06:33:20.580Z,95061
2017-07-25T06:35:55.387Z,95061
2017-07-25T06:38:30.393Z,95055
2017-07-25T06:41:05.277Z,95056
2017-07-25T06:43:40.897Z,95044
2017-07-25T06:46:15.729Z,95056
2017-07-25T06:48:50.526Z,95056
2017-07-25T06:51:26.107Z,95068
2017-07-25T06:54:01.036Z,95074
2017-07-25T06:56:35.937Z,95073
2017-07-25T06:59:10.936Z,95084
2017-07-25T07:01:45.741Z,95089
2017-07-25T07:04:20.751Z,95080
2017-07-25T07:06:55.520Z,95075
2017-07-25T07:09:30.513Z,95083
2017-07-25T07:12:05.448Z,95096
2017-07-25T07:14:40.511Z,95083
2017-07-25T07:17:15.492Z,95096
2017-07-25T07:19:50.448Z,95091
2017-07-25T07:22:25.312Z,95092
2017-07-25T07:25:02.159Z,95088
2017-07-25T07:27:37.171Z,95092
2017-07-25T07:30:12.127Z,95089
2017-07-25T07:32:47.744Z,95092
2017-07-25T07:35:22.688Z,95089
2017-07-25T07:37:57.736Z,95082
2017-07-25T07:40:32.539Z,95076
2017-07-25T07:43:08.320Z,95077
2017-07-25T07:45:43.271Z,95077
2017-07-25T07:48:18.276Z,95076
2017-07-25T07:50:53.119Z,95082
2017-07-25T07:53:28.118Z,95078
2017-07-25T07:56:02.960Z,95077
2017-07-25T07:58:38.011Z,95071
2017-07-25T08:01:12.977Z,95061
2017-07-25T08:03:47.781Z,95072
2017-07-25T08:06:22.814Z,95065
2017-07-25T08:08:57.703Z,95058
2017-07-25T08:11:32.665Z,95055
2017-07-25T08:14:07.583Z,95072
2017-07-25T08:16:42.641Z,95080
2017-07-25T08:19:17.561Z,95068
2017-07-25T08:21:52.450Z,95068
2017-07-25T08:24:28.134Z,95080
2017-07-25T08:27:03.302Z,95070
2017-07-25T08:29:38.236Z,95070
2017-07-25T08:32:13.884Z,95068
2017-07-25T08:34:48.785Z,95065
2017-07-25T08:37:23.646Z,95069
2017-07-25T08:39:58.563Z,95069
2017-07-25T08:42:33.596Z,95058
2017-07-25T08:45:08.533Z,95051
2017-07-25T08:47:43.564Z,95055
2017-07-25T08:50:18.510Z,95057
2017-07-25T08:52:53.526Z,95056
2017-07-25T08:55:29.140Z,95062
2017-07-25T08:58:04.129Z,95064
2017-07-25T09:00:39.147Z,95213
2017-07-25T09:03:14.184Z,95055
2017-07-25T09:05:49.129Z,95044
2017-07-25T09:08:24.157Z,95040
2017-07-25T09:10:58.989Z,95041
2017-07-25T09:13:33.909Z,95045
2017-07-25T09:16:08.875Z,94666
2017-07-25T09:18:43.853Z,95047
2017-07-25T09:21:18.716Z,95038
2017-07-25T09:23:54.373Z,95042
2017-07-25T09:26:29.359Z,95043
2017-07-25T09:29:04.328Z,95049
2017-07-25T09:31:39.271Z,95049
2017-07-25T09:34:14.294Z,95061
2017-07-25T09:36:49.219Z,95062
2017-07-25T09:39:24.073Z,95058
2017-07-25T09:41:59.034Z,95046
2017-07-25T09:44:34.004Z,95042
2017-07-25T09:47:09.006Z,95048
2017-07-25T09:49:43.905Z,95041
2017-07-25T09:52:18.828Z,95043
2017-07-25T09:54:53.634Z,95039
2017-07-25T09:57:28.512Z,95036
2017-07-25T10:00:03.479Z,95036
2017-07-25T10:02:38.472Z,95028
2017-07-25T10:05:13.241Z,95020
2017-07-25T10:07:48.201Z,95020
2017-07-25T10:10:23.154Z,95021
2017-07-25T10:12:58.032Z,95021
2017-07-25T10:15:32.985Z,95020
2017-07-25T10:18:08.012Z,95027
2017-07-25T10:20:43.057Z,95025
2017-07-25T10:23:17.996Z,95028
2017-07-25T10:25:52.988Z,95026
2017-07-25T10:28:27.817Z,95033
2017-07-25T10:31:02.795Z,95039
2017-07-25T10:33:38.514Z,95043
2017-07-25T10:36:13.305Z,95043
2017-07-25T10:38:48.264Z,95052
2017-07-25T10:41:23.205Z,95048
2017-07-25T10:43:58.045Z,95046
2017-07-25T10:46:32.991Z,95033
2017-07-25T10:49:07.909Z,95035
2017-07-25T10:51:42.885Z,95041
2017-07-25T10:54:17.632Z,95034
2017-07-25T10:56:52.588Z,95039
2017-07-25T10:59:27.519Z,95040
2017-07-25T11:02:02.424Z,95040
2017-07-25T11:04:37.375Z,95035
2017-07-25T11:07:12.209Z,95042
2017-07-25T11:09:47.208Z,95045
2017-07-25T11:12:22.778Z,95054
2017-07-25T11:14:57.714Z,95050
2017-07-25T11:17:32.682Z,95051
2017-07-25T11:20:07.578Z,95041
2017-07-25T11:22:42.480Z,95058
2017-07-25T11:25:18.175Z,95058
2017-07-25T11:27:53.183Z,95055
2017-07-25T11:30:28.016Z,95058
2017-07-25T11:33:03.809Z,95052
2017-07-25T11:35:38.732Z,95058
2017-07-25T11:38:13.608Z,95066
2017-07-25T11:40:48.565Z,95064
2017-07-25T11:43:23.589Z,95075
2017-07-25T11:45:58.433Z,95067
2017-07-25T11:48:34.074Z,95064
2017-07-25T11:51:09.018Z,95067
2017-07-25T11:53:44.025Z,95063
2017-07-25T11:56:18.964Z,95059
2017-07-25T11:58:54.024Z,95064
2017-07-25T12:01:29.683Z,95061
2017-07-25T12:04:04.761Z,95061
2017-07-25T12:06:39.557Z,95059
2017-07-25T12:09:14.579Z,95065
2017-07-25T12:11:49.597Z,95066
2017-07-25T12:14:24.435Z,95063
2017-07-25T12:16:59.263Z,95064
2017-07-25T12:19:35.208Z,95064
2017-07-25T12:22:10.083Z,95069
2017-07-25T12:24:45.116Z,95072
2017-07-25T12:27:19.932Z,95079
2017-07-25T12:29:54.889Z,95085
2017-07-25T12:32:29.712Z,95079
2017-07-25T12:35:04.692Z,95086
2017-07-25T12:37:39.515Z,95070
2017-07-25T12:40:14.499Z,95072
2017-07-25T12:42:49.384Z,95070
2017-07-25T12:45:24.465Z,95065
2017-07-25T12:47:59.400Z,95065
2017-07-25T12:50:34.362Z,95070
2017-07-25T12:53:09.205Z,95064
2017-07-25T12:55:44.249Z,95068
2017-07-25T12:58:19.926Z,95061
2017-07-25T13:01:12.618Z,95062
2017-07-25T13:03:47.708Z,95059
2017-07-25T13:06:22.752Z,95063
2017-07-25T13:08:57.580Z,95065
2017-07-25T13:11:33.296Z,95059
2017-07-25T13:14:08.201Z,95072
2017-07-25T13:16:43.245Z,95075
2017-07-25T13:19:18.236Z,95073
2017-07-25T13:21:54.248Z,95081
2017-07-25T13:24:29.118Z,95076
2017-07-25T13:27:06.214Z,95080
2017-07-25T13:29:41.174Z,95075
2017-07-25T13:32:16.247Z,95071
2017-07-25T13:34:54.204Z,95079
2017-07-25T13:37:29.898Z,95076
2017-07-25T13:40:04.784Z,95075
2017-07-25T13:42:39.745Z,95073
2017-07-25T13:45:21.117Z,95062
2017-07-25T13:47:56.212Z,95067
2017-07-25T13:50:32.043Z,95064
2017-07-25T13:53:07.904Z,95057
2017-07-25T13:55:42.694Z,95067
2017-07-25T13:58:17.775Z,95068
2017-07-25T14:00:53.513Z,95065
2017-07-25T14:03:30.230Z,95051
2017-07-25T14:06:05.240Z,95066
2017-07-25T14:08:40.195Z,95063
2017-07-25T14:11:15.911Z,95060
2017-07-25T14:13:50.780Z,95051
2017-07-25T14:16:25.811Z,95045
2017-07-25T14:19:00.692Z,95046
2017-07-25T14:21:35.517Z,95047
2017-07-25T14:24:10.617Z,95044
2017-07-25T14:26:45.772Z,95043
2017-07-25T14:29:20.633Z,95042
2017-07-25T14:31:55.713Z,95040
2017-07-25T14:34:32.198Z,95042
2017-07-25T14:37:07.047Z,95036
2017-07-25T14:39:42.097Z,95043
2017-07-25T14:42:16.915Z,95029
2017-07-25T14:44:51.752Z,95029
2017-07-25T14:47:27.121Z,95032
2017-07-25T14:50:02.322Z,95020
2017-07-25T14:52:38.115Z,95022
2017-07-25T14:55:13.239Z,95024
2017-07-25T14:57:48.381Z,95025
2017-07-25T15:00:23.374Z,95024
2017-07-25T15:02:58.379Z,95020
2017-07-25T15:05:34.150Z,95021
2017-07-25T15:08:09.185Z,95026
2017-07-25T15:10:44.092Z,95032
2017-07-25T15:13:19.056Z,95037
2017-07-25T15:15:54.030Z,95034
2017-07-25T15:18:28.897Z,95032
2017-07-25T15:21:06.951Z,95025
2017-07-25T15:23:42.024Z,95028
2017-07-25T15:26:17.169Z,95038
2017-07-25T15:28:57.106Z,95039
2017-07-25T15:31:32.191Z,95044
2017-07-25T15:34:07.200Z,95036
2017-07-25T15:36:42.367Z,95041
2017-07-25T15:39:17.482Z,95033
2017-07-25T15:41:52.348Z,95038
2017-07-25T15:44:27.445Z,95034
2017-07-25T15:47:02.463Z,95036
2017-07-25T15:49:38.296Z,95042
2017-07-25T15:52:13.199Z,95050
2017-07-25T15:54:48.166Z,95038
2017-07-25T15:57:23.895Z,95045
2017-07-25T15:59:58.862Z,95044
2017-07-25T16:02:48.880Z,95042
2017-07-25T16:05:23.852Z,95040
2017-07-25T16:07:59.468Z,95044
2017-07-25T16:10:34.384Z,95040
2017-07-25T16:13:09.444Z,95046
2017-07-25T16:15:44.599Z,95037
2017-07-25T16:18:19.570Z,95037
2017-07-25T16:20:54.571Z,95035
2017-07-25T16:23:30.207Z,95033
2017-07-25T16:26:05.139Z,95048
2017-07-25T16:28:40.194Z,95046
2017-07-25T16:31:15.165Z,95034
2017-07-25T16:33:50.159Z,95040
2017-07-25T16:36:25.780Z,95041
2017-07-25T16:39:00.710Z,95030
2017-07-25T16:41:36.892Z,95028
2017-07-25T16:44:11.965Z,95026
2017-07-25T16:46:46.990Z,95035
2017-07-25T16:49:22.124Z,95035
2017-07-25T16:51:57.272Z,95029
2017-07-25T16:54:32.331Z,95030
2017-07-25T16:57:08.565Z,95025
2017-07-25T16:59:43.745Z,95024
2017-07-25T17:05:27.746Z,95026
2017-07-25T17:08:03.112Z,95040
2017-07-25T17:10:39.199Z,95026
2017-07-25T17:13:14.410Z,95021
2017-07-25T17:16:00.502Z,95023
2017-07-25T17:18:35.498Z,95022
2017-07-25T17:21:10.570Z,95020
2017-07-25T17:23:45.925Z,95024
2017-07-25T17:26:21.319Z,95025
2017-07-25T17:28:58.693Z,95021
2017-07-25T17:31:34.675Z,95034
2017-07-25T17:34:09.985Z,95036
2017-07-25T17:36:45.472Z,95028
2017-07-25T17:39:21.740Z,95061
2017-07-25T17:41:58.243Z,95030
2017-07-25T17:44:33.327Z,95023
2017-07-25T17:47:08.297Z,95021
2017-07-25T17:49:44.620Z,95022
2017-07-25T17:52:19.601Z,95022
2017-07-25T17:54:54.846Z,95029
2017-07-25T17:57:30.103Z,95027
2017-07-25T18:00:06.483Z,95017
2017-07-25T18:03:02.350Z,95010
2017-07-25T18:05:37.906Z,95015
2017-07-25T18:08:13.389Z,95013
2017-07-25T18:10:49.194Z,95017
2017-07-25T18:13:24.564Z,95009
2017-07-25T18:16:00.005Z,95007
2017-07-25T18:18:35.801Z,95007
2017-07-25T18:21:10.872Z,95014
2017-07-25T18:23:46.231Z,95005
2017-07-25T18:26:21.788Z,95002
2017-07-25T18:28:56.855Z,95006
2017-07-25T18:31:32.124Z,94999
2017-07-25T18:34:07.064Z,95026
2017-07-25T18:36:42.445Z,95000
2017-07-25T18:39:17.833Z,94990
2017-07-25T18:41:52.695Z,94988
2017-07-25T18:44:29.601Z,94983
2017-07-25T18:47:04.427Z,94987
2017-07-25T18:49:41.220Z,94980
2017-07-25T18:52:22.593Z,94981
2017-07-25T18:54:57.587Z,94976
2017-07-25T18:57:36.255Z,94975
2017-07-25T19:00:12.248Z,94978
2017-07-25T19:03:01.010Z,94977
2017-07-25T19:05:36.023Z,94971
2017-07-25T19:08:10.973Z,94976
2017-07-25T19:10:45.821Z,94963
2017-07-25T19:13:20.816Z,94976
2017-07-25T19:15:55.806Z,94976
2017-07-25T19:18:30.753Z,94972
2017-07-25T19:21:09.473Z,94984
2017-07-25T19:23:45.210Z,94980
2017-07-25T19:26:20.943Z,94986
2017-07-25T19:28:55.803Z,94982
2017-07-25T19:31:30.740Z,94972
2017-07-25T19:34:05.910Z,94971
2017-07-25T19:36:41.489Z,94974
2017-07-25T19:39:16.352Z,94975
2017-07-25T19:41:51.174Z,94974
2017-07-25T19:44:26.100Z,94976
2017-07-25T19:47:01.207Z,94974
2017-07-25T19:49:36.216Z,94973
2017-07-25T19:52:11.066Z,94963
2017-07-25T19:54:46.040Z,94960
2017-07-25T19:57:21.229Z,94962
2017-07-25T19:59:56.704Z,94962
2017-07-25T20:02:32.542Z,94953
2017-07-25T20:05:07.537Z,94947
2017-07-25T20:07:43.344Z,94952
2017-07-25T20:10:18.141Z,94954
2017-07-25T20:12:53.158Z,94954
2017-07-25T20:15:27.955Z,94949
2017-07-25T20:18:06.170Z,94938
2017-07-25T20:20:41.122Z,94942
2017-07-25T20:23:16.288Z,94938
2017-07-25T20:25:52.281Z,94978
2017-07-25T20:28:27.160Z,94926
2017-07-25T20:31:01.973Z,94933
2017-07-25T20:33:37.054Z,94929
2017-07-25T20:36:12.615Z,94834
2017-07-25T20:38:47.568Z,94929
2017-07-25T20:41:22.689Z,94922
2017-07-25T20:43:59.013Z,94923
2017-07-25T20:46:38.855Z,94927
2017-07-25T20:49:13.852Z,94919
2017-07-25T20:51:48.671Z,94909
2017-07-25T20:54:23.725Z,94908
2017-07-25T20:56:58.810Z,94923
2017-07-25T20:59:33.731Z,94916
2017-07-25T21:02:15.809Z,94904
2017-07-25T21:04:50.712Z,94907
2017-07-25T21:07:25.648Z,94907
2017-07-25T21:10:00.625Z,94901
2017-07-25T21:12:36.567Z,94897
2017-07-25T21:15:11.899Z,94887
2017-07-25T21:17:47.792Z,94892
2017-07-25T21:20:22.588Z,94887
2017-07-25T21:22:57.457Z,94890
2017-07-25T21:25:33.110Z,94882
2017-07-25T21:28:08.059Z,94877
2017-07-25T21:30:43.667Z,94878
2017-07-25T21:33:22.038Z,94876
2017-07-25T21:35:56.959Z,94867
2017-07-25T21:38:31.832Z,94871
2017-07-25T21:41:06.584Z,94867
2017-07-25T21:43:41.607Z,94852
2017-07-25T21:46:17.442Z,94863
2017-07-25T21:48:53.388Z,94852
2017-07-25T21:51:28.455Z,94867
2017-07-25T21:54:04.238Z,94854
2017-07-25T21:56:39.145Z,94861
2017-07-25T21:59:13.997Z,94854
2017-07-25T22:02:09.022Z,94848
2017-07-25T22:05:03.058Z,94848
2017-07-25T22:07:38.007Z,94846
2017-07-25T22:10:13.662Z,94846
2017-07-25T22:12:48.543Z,94842
2017-07-25T22:15:23.505Z,94847
2017-07-25T22:17:58.452Z,94839
2017-07-25T22:20:33.248Z,94837
2017-07-25T22:23:07.990Z,94843
2017-07-25T22:25:42.824Z,94836
2017-07-25T22:28:17.631Z,94829
2017-07-25T22:30:53.309Z,94824
2017-07-25T22:33:28.263Z,94823
2017-07-25T22:36:03.893Z,94817
2017-07-25T22:38:38.917Z,94812
2017-07-25T22:41:13.787Z,94807
2017-07-25T22:43:48.615Z,94798
2017-07-25T22:46:23.437Z,94794
2017-07-25T22:48:58.443Z,94781
2017-07-25T22:51:34.308Z,94774
2017-07-25T22:54:09.230Z,94783
2017-07-25T22:56:44.938Z,94772
2017-07-25T22:59:19.768Z,94759
2017-07-25T23:01:54.716Z,94761
2017-07-25T23:04:30.447Z,94762
2017-07-25T23:07:05.387Z,94756
2017-07-25T23:09:41.073Z,94745
2017-07-25T23:12:15.916Z,94746
2017-07-25T23:14:50.857Z,94752
2017-07-25T23:17:25.667Z,94727
2017-07-25T23:20:00.668Z,94723
2017-07-25T23:22:35.536Z,94723
2017-07-25T23:25:10.480Z,94725
2017-07-25T23:27:45.407Z,94723
2017-07-25T23:30:20.388Z,94713
2017-07-25T23:32:55.399Z,94716
2017-07-25T23:35:30.264Z,94726
2017-07-25T23:38:05.129Z,94720
2017-07-25T23:40:40.058Z,94713
2017-07-25T23:43:15.019Z,94739
2017-07-25T23:45:49.974Z,94707
2017-07-25T23:48:25.752Z,94704
2017-07-25T23:51:00.714Z,94710
2017-07-25T23:53:36.519Z,94709
2017-07-25T23:56:11.500Z,94704
2017-07-25T23:58:47.264Z,94714
