createdAt,value
2022-10-04T00:02:22.386Z,2.33
2022-10-04T00:04:59.476Z,2.87
2022-10-04T00:15:21.561Z,2.90
2022-10-04T00:18:19.727Z,3.33
2022-10-04T00:21:04.750Z,3.00
2022-10-04T00:23:44.336Z,3.40
2022-10-04T00:26:30.507Z,2.60
2022-10-04T00:28:58.299Z,2.93
2022-10-04T00:37:00.918Z,2.80
2022-10-04T00:39:42.298Z,2.93
2022-10-04T00:42:42.946Z,3.17
2022-10-04T00:45:38.399Z,3.07
2022-10-04T00:48:32.518Z,2.70
2022-10-04T00:51:08.297Z,2.50
2022-10-04T00:56:32.100Z,2.60
2022-10-04T00:59:35.437Z,3.23
2022-10-04T01:02:08.093Z,2.83
2022-10-04T01:04:43.618Z,2.63
2022-10-04T01:07:14.816Z,2.90
2022-10-04T01:09:50.212Z,2.60
2022-10-04T01:12:28.099Z,3.43
2022-10-04T01:20:02.819Z,3.60
2022-10-04T01:22:38.476Z,2.70
2022-10-04T01:25:06.146Z,3.23
2022-10-04T01:27:41.463Z,3.03
2022-10-04T01:30:11.666Z,3.60
2022-10-04T01:32:40.430Z,2.93
2022-10-04T01:35:10.146Z,2.93
2022-10-04T01:45:04.088Z,3.17
2022-10-04T01:47:36.070Z,3.30
2022-10-04T01:50:12.365Z,2.97
2022-10-04T01:52:46.248Z,3.17
2022-10-04T01:55:17.566Z,3.37
2022-10-04T01:57:50.320Z,3.33
2022-10-04T02:00:21.045Z,4.00
2022-10-04T02:07:54.856Z,3.00
2022-10-04T02:10:25.519Z,3.30
2022-10-04T02:12:57.062Z,3.30
2022-10-04T02:15:27.629Z,2.67
2022-10-04T02:17:56.700Z,3.40
2022-10-04T02:20:26.399Z,3.53
2022-10-04T02:22:58.772Z,3.20
2022-10-04T02:25:26.889Z,3.97
2022-10-04T02:35:58.117Z,4.10
2022-10-04T02:38:33.657Z,3.47
2022-10-04T02:41:07.256Z,3.53
2022-10-04T02:43:39.416Z,3.20
2022-10-04T02:46:13.248Z,3.10
2022-10-04T02:48:47.544Z,3.30
2022-10-04T02:56:26.566Z,3.60
2022-10-04T02:58:54.356Z,2.97
2022-10-04T03:01:27.115Z,4.30
2022-10-04T03:03:57.328Z,3.30
2022-10-04T03:06:31.839Z,3.23
2022-10-04T03:09:02.387Z,3.90
2022-10-04T03:11:35.750Z,3.80
2022-10-04T03:14:06.730Z,3.60
2022-10-04T03:21:49.729Z,4.10
2022-10-04T03:24:20.380Z,3.60
2022-10-04T03:26:50.736Z,4.70
2022-10-04T03:29:19.768Z,3.47
2022-10-04T03:31:49.911Z,3.50
2022-10-04T03:34:20.006Z,3.27
2022-10-04T03:36:50.076Z,3.40
2022-10-04T03:45:07.697Z,3.60
2022-10-04T03:47:39.164Z,3.43
2022-10-04T03:50:16.245Z,3.67
2022-10-04T03:52:50.954Z,4.17
2022-10-04T03:55:20.110Z,4.70
2022-10-04T03:57:47.648Z,3.53
2022-10-04T04:00:18.881Z,3.57
2022-10-04T04:02:50.574Z,4.17
2022-10-04T04:13:27.759Z,4.80
2022-10-04T04:15:56.090Z,4.33
2022-10-04T04:18:25.351Z,3.97
2022-10-04T04:20:58.537Z,4.50
2022-10-04T04:23:32.269Z,5.00
2022-10-04T04:26:26.821Z,4.57
2022-10-04T04:29:02.821Z,4.33
2022-10-04T04:39:04.207Z,4.70
2022-10-04T04:41:34.869Z,4.30
2022-10-04T04:44:02.547Z,3.83
2022-10-04T04:46:31.565Z,3.93
2022-10-04T04:49:03.429Z,5.30
2022-10-04T04:51:33.202Z,3.80
2022-10-04T04:54:05.489Z,4.97
2022-10-04T05:01:23.495Z,4.00
2022-10-04T05:04:01.948Z,4.20
2022-10-04T05:06:36.706Z,4.43
2022-10-04T05:09:05.666Z,4.27
2022-10-04T05:11:35.159Z,3.90
2022-10-04T05:14:06.617Z,4.40
2022-10-04T05:16:40.786Z,4.30
2022-10-04T05:25:31.779Z,4.13
2022-10-04T05:27:59.536Z,4.43
2022-10-04T05:30:42.318Z,4.50
2022-10-04T05:33:14.251Z,4.17
2022-10-04T05:36:01.939Z,4.10
2022-10-04T05:38:37.289Z,4.10
2022-10-04T05:41:09.420Z,4.73
2022-10-04T05:43:44.476Z,4.37
2022-10-04T05:51:28.167Z,4.47
2022-10-04T05:53:57.629Z,5.20
2022-10-04T05:56:56.885Z,4.93
2022-10-04T05:59:41.040Z,4.77
2022-10-04T06:02:21.642Z,5.27
2022-10-04T06:05:01.938Z,5.57
2022-10-04T06:07:38.769Z,4.60
2022-10-04T06:16:00.880Z,4.60
2022-10-04T06:18:59.079Z,6.17
2022-10-04T06:21:28.999Z,6.27
2022-10-04T06:24:04.548Z,5.50
2022-10-04T06:26:40.289Z,6.03
2022-10-04T06:29:13.543Z,5.70
2022-10-04T06:32:11.359Z,5.57
2022-10-04T06:43:26.398Z,7.73
2022-10-04T06:46:12.700Z,6.77
2022-10-04T06:49:08.257Z,6.97
2022-10-04T06:51:46.109Z,6.70
2022-10-04T06:54:31.823Z,5.87
2022-10-04T06:57:29.248Z,6.90
2022-10-04T07:00:09.156Z,7.17
2022-10-04T07:07:47.444Z,8.53
2022-10-04T07:10:38.536Z,6.87
2022-10-04T07:13:16.039Z,7.30
2022-10-04T07:15:49.833Z,6.83
2022-10-04T07:18:27.246Z,7.67
2022-10-04T07:21:03.648Z,7.13
2022-10-04T07:23:35.768Z,7.27
2022-10-04T07:31:16.057Z,6.77
2022-10-04T07:33:48.616Z,7.47
2022-10-04T07:36:22.309Z,6.07
2022-10-04T07:38:55.987Z,6.10
2022-10-04T07:41:27.258Z,6.03
2022-10-04T07:43:58.926Z,4.93
2022-10-04T07:46:40.839Z,5.60
2022-10-04T07:54:20.758Z,4.77
2022-10-04T07:56:54.568Z,4.53
2022-10-04T07:59:34.508Z,4.90
2022-10-04T08:02:19.476Z,3.93
2022-10-04T08:04:58.310Z,4.57
2022-10-04T08:07:35.769Z,5.50
2022-10-04T08:15:40.704Z,4.07
2022-10-04T08:18:31.417Z,3.93
2022-10-04T08:21:01.698Z,4.40
2022-10-04T08:24:04.843Z,4.07
2022-10-04T08:26:51.066Z,4.13
2022-10-04T08:29:51.115Z,4.57
2022-10-04T08:38:35.819Z,4.03
2022-10-04T08:41:47.616Z,3.80
2022-10-04T08:44:51.799Z,3.50
2022-10-04T08:48:06.448Z,3.30
2022-10-04T08:51:15.547Z,3.90
2022-10-04T09:00:03.906Z,3.20
2022-10-04T09:02:57.563Z,3.17
2022-10-04T09:05:52.844Z,3.47
2022-10-04T09:08:46.826Z,4.33
2022-10-04T09:11:37.867Z,3.13
2022-10-04T09:14:36.898Z,3.97
2022-10-04T09:20:33.871Z,4.13
2022-10-04T09:23:09.541Z,2.97
2022-10-04T09:25:59.964Z,3.30
2022-10-04T09:29:05.256Z,3.63
2022-10-04T09:32:09.115Z,3.10
2022-10-04T09:34:51.278Z,2.90
2022-10-04T09:40:27.208Z,2.63
2022-10-04T09:43:26.520Z,2.83
2022-10-04T09:46:10.128Z,3.40
2022-10-04T09:48:43.454Z,2.93
2022-10-04T09:51:43.192Z,2.97
2022-10-04T09:54:39.064Z,2.97
2022-10-04T10:00:24.559Z,2.80
2022-10-04T10:03:24.836Z,2.20
2022-10-04T10:06:32.496Z,2.30
2022-10-04T10:09:45.647Z,2.90
2022-10-04T10:12:50.124Z,2.87
2022-10-04T10:23:04.638Z,1.90
2022-10-04T10:25:48.598Z,2.43
2022-10-04T10:28:39.004Z,2.33
2022-10-04T10:31:23.207Z,1.77
2022-10-04T10:34:28.366Z,2.77
2022-10-04T10:37:09.798Z,2.40
2022-10-04T10:40:17.068Z,1.80
2022-10-04T10:47:55.846Z,1.87
2022-10-04T10:50:58.006Z,1.77
2022-10-04T10:53:58.758Z,1.83
2022-10-04T10:56:45.479Z,1.80
2022-10-04T10:59:49.746Z,2.10
2022-10-04T11:03:12.081Z,2.17
2022-10-04T11:06:08.889Z,2.40
2022-10-04T11:14:50.717Z,2.40
2022-10-04T11:17:44.434Z,1.90
2022-10-04T11:20:53.132Z,1.97
2022-10-04T11:24:14.299Z,2.10
2022-10-04T11:27:01.816Z,2.33
2022-10-04T11:38:30.816Z,2.17
2022-10-04T11:41:13.377Z,2.60
2022-10-04T11:44:15.588Z,1.60
2022-10-04T11:46:51.025Z,2.73
2022-10-04T11:49:49.064Z,2.10
2022-10-04T11:52:59.096Z,2.40
2022-10-04T11:58:39.748Z,2.37
2022-10-04T12:01:39.866Z,2.03
2022-10-04T12:04:36.770Z,2.23
2022-10-04T12:07:26.573Z,2.37
2022-10-04T12:10:09.808Z,1.80
2022-10-04T12:13:05.595Z,2.27
2022-10-04T12:15:44.957Z,2.17
2022-10-04T12:23:57.708Z,2.30
2022-10-04T12:27:03.006Z,2.13
2022-10-04T12:30:02.563Z,2.03
2022-10-04T12:32:40.159Z,1.63
2022-10-04T12:35:22.193Z,2.63
2022-10-04T12:38:26.424Z,2.40
2022-10-04T12:41:01.725Z,1.80
2022-10-04T12:48:48.446Z,1.83
2022-10-04T12:51:36.457Z,2.60
2022-10-04T12:54:18.720Z,1.80
2022-10-04T12:56:50.439Z,2.17
2022-10-04T12:59:39.346Z,1.90
2022-10-04T13:02:21.339Z,2.20
2022-10-04T13:04:53.377Z,1.70
2022-10-04T13:15:05.777Z,2.03
2022-10-04T13:17:49.176Z,2.00
2022-10-04T13:20:38.199Z,2.10
2022-10-04T13:23:15.197Z,2.17
2022-10-04T13:26:08.842Z,2.00
2022-10-04T13:28:48.087Z,1.90
2022-10-04T13:31:24.881Z,2.30
2022-10-04T13:39:34.448Z,2.33
2022-10-04T13:42:19.919Z,2.07
2022-10-04T13:45:17.829Z,2.17
2022-10-04T13:48:19.524Z,2.30
2022-10-04T13:51:16.249Z,1.97
2022-10-04T13:54:10.305Z,2.27
2022-10-04T13:57:21.827Z,2.17
2022-10-04T14:05:38.692Z,2.00
2022-10-04T14:08:43.557Z,2.20
2022-10-04T14:11:44.730Z,2.30
2022-10-04T14:14:58.124Z,2.10
2022-10-04T14:18:02.297Z,3.13
2022-10-04T14:21:04.260Z,2.40
2022-10-04T14:29:33.420Z,2.20
2022-10-04T14:32:30.661Z,2.23
2022-10-04T14:35:07.610Z,2.43
2022-10-04T14:38:08.233Z,2.63
2022-10-04T14:41:18.477Z,2.90
2022-10-04T14:44:26.264Z,2.30
2022-10-04T14:52:31.919Z,2.40
2022-10-04T14:55:13.288Z,2.43
2022-10-04T14:57:59.136Z,1.90
2022-10-04T15:00:36.529Z,1.97
2022-10-04T15:03:28.369Z,2.43
2022-10-04T15:06:11.257Z,2.23
2022-10-04T15:08:59.127Z,2.03
2022-10-04T15:16:47.392Z,1.63
2022-10-04T15:19:30.997Z,2.20
2022-10-04T15:22:08.399Z,2.17
2022-10-04T15:24:48.954Z,1.97
2022-10-04T15:27:52.706Z,2.70
2022-10-04T15:30:39.786Z,2.70
2022-10-04T15:33:27.253Z,2.23
2022-10-04T15:41:20.867Z,2.10
2022-10-04T15:44:28.229Z,2.30
2022-10-04T15:47:10.030Z,2.37
2022-10-04T15:49:53.909Z,2.10
2022-10-04T15:52:48.639Z,2.03
2022-10-04T15:55:31.638Z,2.67
2022-10-04T15:58:31.442Z,2.67
2022-10-04T16:06:12.021Z,2.30
2022-10-04T16:09:03.449Z,2.53
2022-10-04T16:11:48.395Z,2.90
2022-10-04T16:14:37.966Z,2.60
2022-10-04T16:17:29.637Z,2.50
2022-10-04T16:20:29.168Z,2.17
2022-10-04T16:29:05.286Z,2.30
2022-10-04T16:32:01.077Z,2.80
2022-10-04T16:34:58.059Z,3.27
2022-10-04T16:37:39.209Z,2.40
2022-10-04T16:40:25.975Z,2.07
2022-10-04T16:42:59.696Z,2.27
2022-10-04T16:48:50.776Z,2.00
2022-10-04T16:51:55.301Z,2.43
2022-10-04T16:54:48.606Z,2.47
2022-10-04T16:57:36.019Z,2.50
2022-10-04T17:00:38.420Z,2.63
2022-10-04T17:03:16.887Z,2.53
2022-10-04T17:06:12.580Z,3.30
2022-10-04T17:14:01.496Z,2.77
2022-10-04T17:16:40.377Z,2.80
2022-10-04T17:19:27.713Z,3.23
2022-10-04T17:22:18.378Z,2.80
2022-10-04T17:24:59.267Z,2.77
2022-10-04T17:27:48.835Z,2.87
2022-10-04T17:30:21.720Z,3.20
2022-10-04T17:38:18.458Z,3.47
2022-10-04T17:40:57.150Z,3.90
2022-10-04T17:43:33.667Z,3.03
2022-10-04T17:46:16.698Z,4.20
2022-10-04T17:49:06.796Z,3.27
2022-10-04T17:51:59.272Z,3.00
2022-10-04T17:54:50.292Z,3.50
2022-10-04T18:02:50.105Z,2.97
2022-10-04T18:05:28.953Z,3.20
2022-10-04T18:08:03.211Z,3.30
2022-10-04T18:10:36.782Z,3.00
2022-10-04T18:13:17.100Z,2.87
2022-10-04T18:15:53.626Z,3.33
2022-10-04T18:18:32.151Z,3.47
2022-10-04T18:26:20.789Z,3.40
2022-10-04T18:28:56.782Z,3.60
2022-10-04T18:31:43.590Z,3.03
2022-10-04T18:34:33.681Z,3.20
2022-10-04T18:37:23.609Z,3.10
2022-10-04T18:39:56.241Z,3.20
2022-10-04T18:42:37.154Z,3.70
2022-10-04T18:50:36.532Z,2.33
2022-10-04T18:53:44.972Z,2.83
2022-10-04T18:56:17.282Z,3.03
2022-10-04T18:59:21.339Z,2.87
2022-10-04T19:02:04.879Z,3.47
2022-10-04T19:04:50.411Z,2.17
2022-10-04T19:15:42.551Z,3.00
2022-10-04T19:18:42.722Z,2.83
2022-10-04T19:21:29.537Z,2.97
2022-10-04T19:24:24.613Z,3.33
2022-10-04T19:27:07.832Z,3.03
2022-10-04T19:30:08.689Z,2.90
2022-10-04T19:41:06.573Z,2.67
2022-10-04T19:43:47.560Z,2.90
2022-10-04T19:46:36.441Z,3.20
2022-10-04T19:49:22.779Z,2.10
2022-10-04T19:52:11.241Z,2.63
2022-10-04T19:54:48.229Z,2.47
2022-10-04T20:05:30.919Z,2.07
2022-10-04T20:08:08.310Z,2.40
2022-10-04T20:10:44.719Z,2.13
2022-10-04T20:13:26.051Z,2.30
2022-10-04T20:16:03.540Z,2.10
2022-10-04T20:19:06.871Z,2.20
2022-10-04T20:21:50.400Z,2.20
2022-10-04T20:30:12.041Z,2.13
2022-10-04T20:33:06.749Z,2.97
2022-10-04T20:36:09.894Z,2.90
2022-10-04T20:38:57.629Z,2.33
2022-10-04T20:42:34.399Z,2.93
2022-10-04T20:45:25.074Z,2.73
2022-10-04T20:53:07.882Z,3.40
2022-10-04T20:55:46.541Z,2.83
2022-10-04T20:58:38.670Z,2.73
2022-10-04T21:01:45.689Z,3.53
2022-10-04T21:04:15.059Z,3.03
2022-10-04T21:06:54.562Z,2.70
2022-10-04T21:14:26.679Z,2.80
2022-10-04T21:16:59.900Z,3.73
2022-10-04T21:19:50.660Z,3.30
2022-10-04T21:22:37.811Z,3.37
2022-10-04T21:25:30.531Z,2.93
2022-10-04T21:28:30.923Z,3.93
2022-10-04T21:36:38.511Z,3.33
2022-10-04T21:39:06.095Z,3.90
2022-10-04T21:41:33.940Z,3.80
2022-10-04T21:44:01.231Z,4.07
2022-10-04T21:46:28.492Z,3.67
2022-10-04T21:48:55.881Z,3.87
2022-10-04T21:51:23.471Z,3.77
2022-10-04T21:56:32.141Z,3.77
2022-10-04T21:58:59.440Z,4.03
2022-10-04T22:01:27.038Z,3.50
2022-10-04T22:03:55.015Z,4.37
2022-10-04T22:06:22.322Z,3.37
2022-10-04T22:08:49.599Z,3.70
2022-10-04T22:11:16.872Z,3.90
2022-10-04T22:13:46.256Z,3.80
2022-10-04T22:21:18.180Z,4.07
2022-10-04T22:23:46.122Z,3.87
2022-10-04T22:26:16.441Z,3.87
2022-10-04T22:28:46.221Z,4.10
2022-10-04T22:31:14.656Z,3.67
2022-10-04T22:33:43.811Z,3.53
2022-10-04T22:36:15.871Z,5.57
2022-10-04T22:38:52.430Z,3.80
2022-10-04T22:46:34.292Z,4.23
2022-10-04T22:49:03.176Z,3.97
2022-10-04T22:51:30.401Z,4.07
2022-10-04T22:53:57.749Z,4.53
2022-10-04T22:56:25.650Z,3.70
2022-10-04T22:58:53.724Z,3.73
2022-10-04T23:01:21.691Z,3.73
2022-10-04T23:11:26.270Z,3.50
2022-10-04T23:13:53.612Z,3.63
2022-10-04T23:16:23.586Z,4.07
2022-10-04T23:18:51.779Z,3.50
2022-10-04T23:21:22.049Z,4.33
2022-10-04T23:23:50.679Z,3.97
2022-10-04T23:26:23.043Z,3.27
2022-10-04T23:28:52.460Z,3.00
2022-10-04T23:34:34.626Z,3.80
2022-10-04T23:37:02.520Z,3.00
2022-10-04T23:39:33.130Z,3.37
2022-10-04T23:42:01.730Z,4.30
2022-10-04T23:44:35.011Z,3.57
2022-10-04T23:47:03.210Z,3.43
2022-10-04T23:49:32.492Z,4.10
2022-10-04T23:52:03.072Z,3.60
