createdAt,value
2018-11-27T00:01:14.430Z,56.80
2018-11-27T00:03:47.243Z,53.67
2018-11-27T00:06:14.714Z,55.57
2018-11-27T00:08:42.262Z,48.07
2018-11-27T00:11:09.473Z,56.30
2018-11-27T00:13:36.711Z,53.77
2018-11-27T00:16:03.924Z,57.77
2018-11-27T00:18:31.215Z,50.87
2018-11-27T00:20:58.483Z,54.20
2018-11-27T00:23:25.741Z,52.00
2018-11-27T00:25:53.149Z,59.37
2018-11-27T00:28:20.433Z,51.43
2018-11-27T00:30:47.659Z,53.63
2018-11-27T00:33:14.925Z,58.97
2018-11-27T00:35:42.181Z,50.60
2018-11-27T00:38:09.455Z,49.63
2018-11-27T00:40:37.004Z,53.13
2018-11-27T00:43:05.505Z,53.07
2018-11-27T00:45:32.777Z,52.93
2018-11-27T00:48:00.077Z,53.67
2018-11-27T00:50:27.377Z,54.00
2018-11-27T00:52:54.672Z,54.23
2018-11-27T00:55:22.298Z,52.57
2018-11-27T00:57:50.490Z,46.03
2018-11-27T01:00:19.064Z,53.70
2018-11-27T01:02:46.441Z,47.00
2018-11-27T01:05:14.481Z,55.90
2018-11-27T01:07:41.795Z,50.00
2018-11-27T01:10:12.447Z,50.30
2018-11-27T01:12:40.009Z,59.03
2018-11-27T01:15:07.853Z,54.90
2018-11-27T01:17:35.117Z,58.40
2018-11-27T01:20:02.386Z,54.50
2018-11-27T01:22:29.642Z,54.90
2018-11-27T01:24:57.042Z,56.40
2018-11-27T01:27:24.282Z,51.20
2018-11-27T01:29:51.553Z,53.23
2018-11-27T01:32:18.836Z,53.10
2018-11-27T01:34:46.101Z,53.03
2018-11-27T01:37:13.332Z,54.50
2018-11-27T01:39:40.578Z,59.13
2018-11-27T01:42:07.796Z,56.23
2018-11-27T01:44:35.021Z,49.53
2018-11-27T01:47:02.261Z,50.30
2018-11-27T01:49:29.830Z,49.43
2018-11-27T01:51:57.079Z,53.80
2018-11-27T01:54:24.296Z,50.43
2018-11-27T01:56:51.526Z,46.63
2018-11-27T01:59:19.165Z,46.33
2018-11-27T02:01:46.707Z,50.30
2018-11-27T02:04:14.272Z,51.73
2018-11-27T02:06:41.502Z,49.57
2018-11-27T02:09:09.045Z,48.60
2018-11-27T02:11:36.297Z,47.27
2018-11-27T02:14:03.797Z,48.67
2018-11-27T02:16:31.063Z,52.53
2018-11-27T02:18:58.332Z,51.20
2018-11-27T02:21:25.526Z,50.90
2018-11-27T02:23:52.781Z,48.40
2018-11-27T02:26:20.335Z,46.57
2018-11-27T02:28:47.570Z,50.77
2018-11-27T02:31:14.848Z,54.43
2018-11-27T02:33:42.079Z,46.13
2018-11-27T02:36:15.836Z,54.23
2018-11-27T02:38:43.099Z,50.87
2018-11-27T02:41:10.359Z,55.47
2018-11-27T02:43:37.598Z,50.13
2018-11-27T02:46:04.823Z,51.67
2018-11-27T02:48:32.417Z,46.47
2018-11-27T02:50:59.641Z,52.90
2018-11-27T02:53:26.889Z,55.07
2018-11-27T02:55:54.295Z,52.37
2018-11-27T02:58:21.573Z,51.57
2018-11-27T03:00:48.825Z,49.17
2018-11-27T03:03:16.326Z,49.27
2018-11-27T03:05:43.578Z,49.57
2018-11-27T03:08:10.940Z,50.70
2018-11-27T03:10:38.371Z,53.03
2018-11-27T03:13:05.877Z,47.63
2018-11-27T03:15:33.188Z,50.80
2018-11-27T03:18:00.483Z,50.07
2018-11-27T03:20:27.821Z,48.17
2018-11-27T03:22:55.113Z,45.20
2018-11-27T03:25:22.942Z,49.23
2018-11-27T03:27:51.093Z,43.20
2018-11-27T03:30:18.974Z,37.97
2018-11-27T03:32:46.277Z,46.67
2018-11-27T03:35:16.619Z,38.10
2018-11-27T03:37:44.114Z,41.10
2018-11-27T03:40:16.920Z,44.07
2018-11-27T03:42:44.824Z,47.80
2018-11-27T03:45:12.583Z,41.33
2018-11-27T03:47:40.177Z,43.47
2018-11-27T03:50:27.207Z,41.20
2018-11-27T03:52:54.450Z,44.97
2018-11-27T03:55:21.712Z,44.67
2018-11-27T03:57:49.003Z,43.63
2018-11-27T04:00:16.680Z,42.87
2018-11-27T04:02:44.225Z,42.40
2018-11-27T04:05:11.690Z,39.27
2018-11-27T04:07:38.960Z,35.93
2018-11-27T04:10:08.561Z,38.13
2018-11-27T04:12:36.124Z,36.53
2018-11-27T04:15:03.498Z,44.63
2018-11-27T04:17:30.840Z,36.50
2018-11-27T04:19:58.137Z,37.97
2018-11-27T04:22:25.427Z,37.07
2018-11-27T04:24:52.726Z,40.17
2018-11-27T04:27:20.014Z,37.23
2018-11-27T04:29:47.947Z,36.97
2018-11-27T04:32:15.274Z,36.50
2018-11-27T04:34:42.588Z,36.83
2018-11-27T04:37:09.929Z,35.50
2018-11-27T04:39:37.598Z,38.67
2018-11-27T04:42:05.433Z,36.70
2018-11-27T04:44:32.786Z,38.30
2018-11-27T04:47:00.129Z,36.20
2018-11-27T04:49:27.440Z,35.73
2018-11-27T04:51:54.729Z,34.03
2018-11-27T04:54:22.338Z,37.87
2018-11-27T04:56:49.633Z,34.67
2018-11-27T04:59:16.936Z,32.83
2018-11-27T05:01:44.810Z,36.87
2018-11-27T05:04:12.143Z,34.23
2018-11-27T05:06:40.027Z,32.67
2018-11-27T05:09:09.754Z,32.73
2018-11-27T05:11:37.321Z,31.57
2018-11-27T05:14:05.159Z,31.13
2018-11-27T05:16:32.477Z,31.17
2018-11-27T05:18:59.751Z,33.73
2018-11-27T05:21:27.077Z,30.33
2018-11-27T05:23:54.699Z,28.13
2018-11-27T05:26:22.034Z,28.67
2018-11-27T05:28:49.319Z,29.20
2018-11-27T05:31:16.596Z,27.80
2018-11-27T05:33:43.886Z,27.93
2018-11-27T05:36:11.225Z,27.47
2018-11-27T05:38:38.557Z,27.57
2018-11-27T05:41:05.847Z,30.00
2018-11-27T05:43:33.519Z,29.03
2018-11-27T05:46:01.049Z,24.60
2018-11-27T05:48:28.333Z,26.30
2018-11-27T05:50:55.914Z,25.37
2018-11-27T05:53:23.235Z,27.03
2018-11-27T05:55:50.574Z,24.87
2018-11-27T05:58:17.925Z,23.23
2018-11-27T06:00:45.221Z,25.30
2018-11-27T06:03:12.529Z,27.70
2018-11-27T06:05:39.875Z,24.93
2018-11-27T06:08:07.377Z,22.53
2018-11-27T06:10:34.690Z,26.63
2018-11-27T06:13:01.937Z,21.73
2018-11-27T06:15:29.227Z,22.90
2018-11-27T06:17:58.148Z,25.17
2018-11-27T06:20:25.426Z,21.27
2018-11-27T06:22:52.962Z,23.57
2018-11-27T06:25:20.806Z,23.17
2018-11-27T06:27:48.837Z,25.10
2018-11-27T06:30:16.773Z,23.53
2018-11-27T06:32:44.100Z,24.00
2018-11-27T06:35:12.024Z,24.33
2018-11-27T06:37:39.527Z,24.87
2018-11-27T06:40:09.166Z,24.23
2018-11-27T06:42:36.465Z,27.50
2018-11-27T06:45:04.246Z,21.53
2018-11-27T06:47:31.888Z,24.20
2018-11-27T06:49:59.193Z,24.87
2018-11-27T06:52:26.520Z,28.07
2018-11-27T06:54:54.090Z,23.90
2018-11-27T06:57:21.766Z,23.60
2018-11-27T06:59:49.285Z,24.83
2018-11-27T07:02:16.693Z,26.63
2018-11-27T07:04:44.063Z,29.23
2018-11-27T07:07:11.550Z,22.70
2018-11-27T07:09:38.838Z,26.60
2018-11-27T07:12:06.175Z,23.03
2018-11-27T07:14:33.537Z,22.53
2018-11-27T07:17:00.839Z,22.27
2018-11-27T07:19:28.121Z,24.87
2018-11-27T07:21:55.452Z,25.87
2018-11-27T07:24:22.742Z,26.20
2018-11-27T07:26:52.877Z,28.43
2018-11-27T07:29:17.670Z,25.13
2018-11-27T07:31:45.022Z,20.23
2018-11-27T07:34:12.577Z,24.90
2018-11-27T07:36:39.901Z,21.50
2018-11-27T07:39:07.248Z,20.80
2018-11-27T07:41:34.551Z,25.40
2018-11-27T07:44:01.896Z,23.10
2018-11-27T07:46:29.225Z,25.03
2018-11-27T07:48:56.813Z,27.23
2018-11-27T07:51:24.149Z,24.27
2018-11-27T07:53:51.666Z,22.27
2018-11-27T07:56:18.976Z,26.03
2018-11-27T07:58:46.577Z,23.03
2018-11-27T08:01:14.153Z,21.83
2018-11-27T08:03:41.489Z,23.77
2018-11-27T08:06:08.770Z,26.47
2018-11-27T08:08:36.407Z,21.77
2018-11-27T08:11:03.697Z,25.37
2018-11-27T08:13:31.014Z,25.00
2018-11-27T08:15:58.324Z,20.87
2018-11-27T08:18:25.595Z,22.20
2018-11-27T08:20:52.866Z,24.17
2018-11-27T08:23:20.178Z,23.03
2018-11-27T08:25:47.507Z,24.67
2018-11-27T08:28:14.782Z,23.57
2018-11-27T08:30:42.073Z,23.30
2018-11-27T08:33:09.390Z,23.73
2018-11-27T08:35:36.699Z,25.93
2018-11-27T08:38:04.254Z,24.43
2018-11-27T08:40:32.298Z,21.20
2018-11-27T08:42:59.629Z,22.40
2018-11-27T08:45:26.939Z,23.80
2018-11-27T08:47:55.020Z,20.47
2018-11-27T08:50:24.217Z,20.60
2018-11-27T08:52:53.012Z,24.73
2018-11-27T08:55:21.093Z,25.20
2018-11-27T08:57:48.416Z,22.60
2018-11-27T09:00:16.597Z,20.93
2018-11-27T09:02:43.921Z,21.90
2018-11-27T09:05:11.645Z,22.77
2018-11-27T09:07:38.917Z,20.27
2018-11-27T09:10:08.887Z,22.10
2018-11-27T09:12:36.184Z,21.83
2018-11-27T09:15:03.819Z,23.63
2018-11-27T09:17:31.481Z,21.13
2018-11-27T09:19:59.116Z,20.33
2018-11-27T09:22:26.437Z,20.90
2018-11-27T09:24:53.721Z,20.97
2018-11-27T09:27:21.062Z,20.30
2018-11-27T09:29:48.364Z,21.00
2018-11-27T09:32:15.883Z,20.50
2018-11-27T09:34:43.157Z,22.07
2018-11-27T09:37:10.521Z,19.97
2018-11-27T09:39:38.085Z,21.47
2018-11-27T09:42:05.362Z,21.57
2018-11-27T09:44:32.949Z,20.37
2018-11-27T09:47:00.274Z,20.77
2018-11-27T09:49:27.538Z,20.20
2018-11-27T09:51:54.835Z,20.47
2018-11-27T09:54:22.416Z,23.23
2018-11-27T09:56:50.361Z,20.20
2018-11-27T09:59:17.682Z,21.63
2018-11-27T10:01:45.254Z,21.03
2018-11-27T10:04:12.946Z,22.17
2018-11-27T10:06:40.530Z,20.97
2018-11-27T10:09:08.633Z,20.03
2018-11-27T10:11:36.114Z,19.77
2018-11-27T10:14:03.413Z,19.87
2018-11-27T10:16:30.698Z,21.07
2018-11-27T10:18:57.994Z,22.43
2018-11-27T10:21:25.279Z,19.90
2018-11-27T10:23:52.566Z,18.90
2018-11-27T10:26:19.828Z,20.80
2018-11-27T10:28:47.754Z,22.07
2018-11-27T10:31:15.074Z,18.57
2018-11-27T10:33:43.557Z,20.27
2018-11-27T10:36:10.890Z,21.40
2018-11-27T10:38:38.188Z,20.67
2018-11-27T10:41:05.525Z,21.80
2018-11-27T10:43:32.887Z,22.17
2018-11-27T10:46:00.201Z,19.63
2018-11-27T10:48:27.821Z,19.53
2018-11-27T10:50:55.364Z,15.47
2018-11-27T10:53:22.641Z,17.13
2018-11-27T10:55:49.929Z,16.93
2018-11-27T10:58:17.218Z,17.20
2018-11-27T11:00:49.917Z,17.90
2018-11-27T11:03:23.626Z,18.47
2018-11-27T11:05:51.150Z,16.40
2018-11-27T11:11:04.601Z,17.47
2018-11-27T11:13:31.841Z,16.13
2018-11-27T11:15:59.161Z,17.17
2018-11-27T11:18:26.633Z,17.30
2018-11-27T11:20:53.951Z,17.20
2018-11-27T11:23:21.166Z,18.13
2018-11-27T11:25:49.030Z,16.67
2018-11-27T11:28:17.084Z,15.23
2018-11-27T11:30:44.337Z,15.37
2018-11-27T11:33:11.607Z,13.47
2018-11-27T11:35:38.823Z,15.20
2018-11-27T11:38:06.565Z,16.77
2018-11-27T11:40:33.801Z,17.77
2018-11-27T11:43:01.031Z,16.70
2018-11-27T11:45:28.328Z,17.00
2018-11-27T11:47:55.593Z,17.67
2018-11-27T11:50:23.511Z,14.67
2018-11-27T11:52:51.486Z,12.70
2018-11-27T11:55:18.936Z,15.17
2018-11-27T11:57:46.319Z,14.83
2018-11-27T12:00:14.313Z,13.77
2018-11-27T12:02:41.557Z,17.87
2018-11-27T12:05:09.386Z,17.53
2018-11-27T12:07:36.609Z,14.33
2018-11-27T12:10:03.856Z,17.30
2018-11-27T12:12:31.079Z,16.90
2018-11-27T12:14:58.313Z,19.17
2018-11-27T12:17:25.542Z,17.23
2018-11-27T12:19:53.008Z,15.77
2018-11-27T12:22:20.213Z,14.10
2018-11-27T12:24:47.434Z,17.57
2018-11-27T12:27:14.726Z,12.70
2018-11-27T12:29:41.938Z,15.00
2018-11-27T12:32:09.178Z,14.90
2018-11-27T12:34:36.413Z,16.10
2018-11-27T12:37:03.845Z,14.57
2018-11-27T12:39:30.969Z,16.23
2018-11-27T12:41:58.482Z,14.70
2018-11-27T12:44:25.701Z,16.97
2018-11-27T12:46:53.203Z,20.07
2018-11-27T12:49:20.693Z,16.80
2018-11-27T12:51:48.228Z,14.70
2018-11-27T12:54:15.462Z,19.43
2018-11-27T12:56:43.767Z,17.30
2018-11-27T12:59:10.125Z,19.23
2018-11-27T13:01:37.423Z,16.23
2018-11-27T13:04:04.761Z,15.53
2018-11-27T13:06:32.018Z,18.37
2018-11-27T13:08:59.540Z,19.73
2018-11-27T13:11:26.793Z,17.53
2018-11-27T13:13:54.034Z,17.30
2018-11-27T13:16:21.257Z,15.57
2018-11-27T13:18:48.477Z,18.37
2018-11-27T13:21:15.986Z,16.07
2018-11-27T13:23:43.252Z,19.90
2018-11-27T13:26:10.504Z,22.37
2018-11-27T13:28:37.796Z,16.50
2018-11-27T13:31:07.480Z,17.17
2018-11-27T13:33:36.292Z,16.70
2018-11-27T13:36:03.935Z,22.67
2018-11-27T13:38:31.181Z,18.13
2018-11-27T13:40:58.444Z,21.63
2018-11-27T13:43:26.364Z,15.13
2018-11-27T13:45:54.061Z,17.93
2018-11-27T13:48:21.379Z,22.97
2018-11-27T13:50:48.710Z,22.57
2018-11-27T13:53:16.409Z,17.40
2018-11-27T13:55:43.733Z,17.47
2018-11-27T13:58:11.024Z,16.27
2018-11-27T14:00:38.305Z,17.37
2018-11-27T14:03:10.678Z,21.47
2018-11-27T14:05:33.014Z,17.17
2018-11-27T14:08:00.359Z,19.17
2018-11-27T14:10:27.879Z,18.60
2018-11-27T14:12:55.204Z,17.20
2018-11-27T14:15:24.328Z,16.67
2018-11-27T14:17:52.118Z,17.10
2018-11-27T14:20:19.560Z,18.13
2018-11-27T14:22:47.251Z,19.83
2018-11-27T14:25:14.810Z,17.63
2018-11-27T14:27:42.189Z,20.37
2018-11-27T14:30:11.499Z,18.77
2018-11-27T14:32:38.817Z,18.87
2018-11-27T14:35:06.113Z,20.67
2018-11-27T14:37:33.755Z,16.77
2018-11-27T14:40:01.050Z,18.47
2018-11-27T14:42:28.646Z,19.47
2018-11-27T14:44:55.937Z,16.70
2018-11-27T14:47:23.580Z,20.17
2018-11-27T14:49:50.921Z,20.50
2018-11-27T14:52:18.294Z,17.90
2018-11-27T14:54:45.567Z,19.37
2018-11-27T14:57:12.826Z,17.67
2018-11-27T14:59:40.122Z,15.77
2018-11-27T15:02:07.525Z,14.47
2018-11-27T15:04:34.852Z,12.60
2018-11-27T15:07:02.177Z,14.67
2018-11-27T15:09:29.738Z,18.00
2018-11-27T15:11:57.338Z,17.37
2018-11-27T15:14:25.474Z,13.50
2018-11-27T15:16:51.981Z,14.77
2018-11-27T15:19:19.586Z,13.90
2018-11-27T15:21:47.176Z,20.33
2018-11-27T15:24:14.506Z,15.17
2018-11-27T15:26:42.082Z,16.77
2018-11-27T15:29:09.388Z,13.90
2018-11-27T15:31:36.652Z,12.30
2018-11-27T15:34:04.253Z,15.10
2018-11-27T15:36:38.021Z,13.67
2018-11-27T15:39:07.751Z,13.60
2018-11-27T15:41:35.294Z,16.13
2018-11-27T15:44:02.786Z,15.17
2018-11-27T15:46:30.021Z,15.90
2018-11-27T15:48:57.269Z,16.10
2018-11-27T15:51:24.465Z,16.77
2018-11-27T15:53:51.689Z,17.07
2018-11-27T15:56:18.942Z,17.17
2018-11-27T15:58:46.191Z,16.20
2018-11-27T16:01:13.409Z,15.13
2018-11-27T16:03:40.642Z,14.90
2018-11-27T16:06:08.187Z,19.10
2018-11-27T16:08:35.625Z,16.50
2018-11-27T16:11:02.841Z,17.30
2018-11-27T16:13:30.390Z,19.90
2018-11-27T16:15:57.662Z,17.10
2018-11-27T16:18:24.925Z,18.60
2018-11-27T16:20:52.478Z,13.37
2018-11-27T16:23:19.787Z,15.00
2018-11-27T16:25:47.094Z,16.17
2018-11-27T16:28:14.367Z,16.03
2018-11-27T16:30:41.630Z,17.70
2018-11-27T16:33:09.021Z,15.57
2018-11-27T16:35:36.510Z,19.77
2018-11-27T16:38:03.837Z,16.20
2018-11-27T16:40:33.123Z,19.40
2018-11-27T16:43:00.746Z,16.53
2018-11-27T16:45:28.022Z,19.67
2018-11-27T16:47:55.326Z,19.27
2018-11-27T16:50:22.630Z,21.87
2018-11-27T16:52:50.269Z,19.70
2018-11-27T16:55:18.369Z,20.70
2018-11-27T16:57:45.998Z,19.00
2018-11-27T17:00:15.056Z,18.90
2018-11-27T17:02:42.344Z,21.60
2018-11-27T17:05:09.596Z,16.13
2018-11-27T17:07:36.947Z,18.10
2018-11-27T17:10:05.218Z,17.80
2018-11-27T17:12:32.518Z,15.57
2018-11-27T17:14:59.813Z,17.43
2018-11-27T17:17:27.065Z,18.17
2018-11-27T17:19:54.358Z,19.07
2018-11-27T17:22:21.671Z,19.83
2018-11-27T17:24:48.976Z,18.17
2018-11-27T17:27:16.697Z,16.63
2018-11-27T17:29:44.597Z,18.63
2018-11-27T17:32:11.946Z,19.47
2018-11-27T17:34:39.264Z,20.27
2018-11-27T17:37:06.770Z,17.00
2018-11-27T17:39:34.095Z,16.20
2018-11-27T17:42:01.656Z,16.23
2018-11-27T17:44:29.006Z,17.53
2018-11-27T17:46:56.244Z,13.40
2018-11-27T17:49:23.591Z,18.00
2018-11-27T17:51:51.185Z,20.30
2018-11-27T17:54:19.241Z,18.63
2018-11-27T17:56:46.537Z,17.60
2018-11-27T17:59:13.889Z,18.23
2018-11-27T18:01:41.472Z,16.77
2018-11-27T18:04:08.731Z,19.57
2018-11-27T18:06:35.959Z,16.37
2018-11-27T18:09:03.350Z,17.80
2018-11-27T18:11:30.604Z,15.23
2018-11-27T18:13:57.881Z,18.60
2018-11-27T18:16:25.126Z,17.53
2018-11-27T18:18:52.409Z,16.07
2018-11-27T18:21:19.695Z,23.07
2018-11-27T18:23:47.234Z,27.43
2018-11-27T18:26:14.487Z,21.60
2018-11-27T18:28:42.048Z,21.97
2018-11-27T18:31:09.287Z,19.70
2018-11-27T18:33:36.526Z,18.00
2018-11-27T18:36:03.812Z,21.07
2018-11-27T18:38:31.073Z,19.83
2018-11-27T18:40:58.311Z,19.23
2018-11-27T18:43:25.546Z,18.97
2018-11-27T18:45:52.833Z,20.70
2018-11-27T18:48:20.322Z,22.27
2018-11-27T18:50:47.645Z,21.00
2018-11-27T18:53:14.997Z,19.87
2018-11-27T18:55:42.307Z,19.90
2018-11-27T18:58:09.584Z,22.23
2018-11-27T19:00:36.867Z,20.27
2018-11-27T19:03:04.100Z,20.83
2018-11-27T19:05:31.377Z,27.10
2018-11-27T19:07:58.661Z,22.57
2018-11-27T19:10:28.520Z,22.83
2018-11-27T19:12:55.789Z,20.50
2018-11-27T19:15:27.028Z,20.00
2018-11-27T19:20:41.485Z,30.97
2018-11-27T19:23:08.785Z,20.20
2018-11-27T19:25:36.157Z,24.73
2018-11-27T19:28:03.397Z,25.90
2018-11-27T19:30:32.371Z,23.90
2018-11-27T19:32:57.833Z,23.67
2018-11-27T19:35:25.605Z,23.20
2018-11-27T19:37:52.389Z,23.07
2018-11-27T19:40:20.000Z,27.93
2018-11-27T19:42:47.279Z,23.90
2018-11-27T19:45:16.074Z,21.20
2018-11-27T19:47:43.314Z,20.77
2018-11-27T19:50:11.093Z,24.07
2018-11-27T19:52:38.385Z,25.33
2018-11-27T19:55:06.761Z,28.97
2018-11-27T19:57:33.998Z,27.90
2018-11-27T20:00:01.442Z,28.73
2018-11-27T20:02:28.690Z,26.23
2018-11-27T20:04:55.909Z,23.87
2018-11-27T20:07:23.493Z,25.70
2018-11-27T20:09:51.002Z,26.47
2018-11-27T20:12:18.334Z,25.87
2018-11-27T20:14:45.758Z,27.90
2018-11-27T20:17:14.058Z,26.67
2018-11-27T20:19:41.353Z,27.93
2018-11-27T20:22:08.592Z,24.60
2018-11-27T20:24:35.819Z,25.80
2018-11-27T20:27:03.030Z,24.97
2018-11-27T20:29:30.250Z,28.20
2018-11-27T20:31:57.822Z,33.63
2018-11-27T20:34:25.134Z,34.03
2018-11-27T20:36:52.641Z,34.00
2018-11-27T20:39:19.876Z,41.43
2018-11-27T20:41:47.083Z,34.87
2018-11-27T20:44:14.287Z,38.20
2018-11-27T20:46:42.201Z,40.37
2018-11-27T20:49:09.412Z,26.43
2018-11-27T20:51:36.643Z,40.60
2018-11-27T20:54:03.941Z,36.43
2018-11-27T20:56:31.162Z,29.20
2018-11-27T20:58:58.562Z,31.77
2018-11-27T21:01:26.101Z,25.73
2018-11-27T21:03:53.386Z,28.10
2018-11-27T21:06:20.567Z,25.73
2018-11-27T21:08:47.774Z,24.97
2018-11-27T21:11:15.057Z,36.93
2018-11-27T21:13:42.388Z,26.87
2018-11-27T21:16:09.629Z,31.50
2018-11-27T21:18:36.857Z,30.80
2018-11-27T21:21:04.138Z,30.17
2018-11-27T21:23:31.419Z,27.37
2018-11-27T21:26:04.616Z,27.73
2018-11-27T21:28:32.006Z,31.60
2018-11-27T21:30:59.265Z,31.43
2018-11-27T21:33:26.553Z,25.77
2018-11-27T21:35:54.093Z,26.77
2018-11-27T21:38:31.402Z,28.63
2018-11-27T21:40:59.021Z,29.83
2018-11-27T21:43:26.285Z,29.00
2018-11-27T21:45:53.562Z,26.77
2018-11-27T21:48:20.884Z,24.13
2018-11-27T21:50:48.229Z,26.60
2018-11-27T21:53:15.446Z,22.90
2018-11-27T21:55:42.721Z,31.47
2018-11-27T21:58:09.959Z,25.43
2018-11-27T22:00:38.052Z,27.73
2018-11-27T22:03:06.053Z,26.97
2018-11-27T22:05:33.549Z,25.27
2018-11-27T22:08:00.829Z,28.83
2018-11-27T22:10:28.247Z,30.60
2018-11-27T22:12:56.196Z,31.53
2018-11-27T22:15:25.146Z,24.57
2018-11-27T22:17:52.374Z,24.17
2018-11-27T22:20:21.507Z,26.17
2018-11-27T22:22:46.896Z,26.33
2018-11-27T22:25:14.126Z,25.33
2018-11-27T22:27:47.427Z,33.87
2018-11-27T22:30:15.673Z,43.80
2018-11-27T22:32:43.626Z,45.60
2018-11-27T22:35:10.994Z,32.87
2018-11-27T22:37:38.209Z,27.93
2018-11-27T22:40:10.165Z,26.87
2018-11-27T22:42:37.869Z,30.37
2018-11-27T22:45:06.542Z,29.40
2018-11-27T22:47:33.769Z,31.47
2018-11-27T22:50:01.022Z,28.57
2018-11-27T22:52:28.281Z,24.67
2018-11-27T22:54:55.531Z,28.40
2018-11-27T22:57:22.757Z,28.13
2018-11-27T22:59:49.982Z,25.20
2018-11-27T23:02:17.203Z,29.63
2018-11-27T23:04:44.471Z,29.20
2018-11-27T23:07:11.978Z,26.60
2018-11-27T23:09:39.185Z,31.27
2018-11-27T23:12:06.450Z,28.87
2018-11-27T23:14:33.967Z,27.77
2018-11-27T23:17:01.208Z,23.57
2018-11-27T23:19:28.393Z,30.00
2018-11-27T23:21:55.669Z,30.07
2018-11-27T23:24:22.901Z,19.70
2018-11-27T23:26:50.138Z,32.47
2018-11-27T23:29:17.342Z,27.53
2018-11-27T23:31:44.586Z,27.03
2018-11-27T23:34:11.776Z,24.40
2018-11-27T23:36:39.044Z,24.80
2018-11-27T23:39:07.119Z,26.13
2018-11-27T23:41:34.337Z,28.50
2018-11-27T23:44:01.585Z,29.90
2018-11-27T23:46:28.792Z,27.33
2018-11-27T23:48:56.212Z,34.47
2018-11-27T23:51:23.434Z,20.53
2018-11-27T23:53:50.695Z,29.53
2018-11-27T23:56:17.936Z,32.50
2018-11-27T23:58:45.169Z,37.70
