createdAt,value
2018-01-13T00:00:11.473Z,0
2018-01-13T00:00:52.042Z,0
2018-01-13T00:01:32.602Z,0
2018-01-13T00:02:13.166Z,0
2018-01-13T00:02:53.720Z,0
2018-01-13T00:03:34.294Z,0
2018-01-13T00:04:15.006Z,0
2018-01-13T00:04:55.613Z,0
2018-01-13T00:05:36.220Z,0
2018-01-13T00:06:16.797Z,0
2018-01-13T00:06:57.376Z,0
2018-01-13T00:07:37.944Z,0
2018-01-13T00:08:18.504Z,0
2018-01-13T00:08:59.078Z,0
2018-01-13T00:09:39.639Z,0
2018-01-13T00:10:20.207Z,0
2018-01-13T00:11:00.792Z,0
2018-01-13T00:11:41.369Z,0
2018-01-13T00:12:21.944Z,0
2018-01-13T00:13:02.586Z,0
2018-01-13T00:13:43.143Z,0
2018-01-13T00:14:23.712Z,0
2018-01-13T00:15:04.323Z,0
2018-01-13T00:15:44.907Z,0
2018-01-13T00:16:25.477Z,0
2018-01-13T00:17:06.091Z,0
2018-01-13T00:17:46.664Z,0
2018-01-13T00:18:27.232Z,0
2018-01-13T00:19:07.806Z,0
2018-01-13T00:19:48.408Z,0
2018-01-13T00:20:28.972Z,0
2018-01-13T00:21:09.539Z,0
2018-01-13T00:21:50.095Z,0
2018-01-13T00:22:30.674Z,0
2018-01-13T00:23:11.246Z,0
2018-01-13T00:23:51.820Z,0
2018-01-13T00:24:32.374Z,0
2018-01-13T00:25:12.968Z,0
2018-01-13T00:25:53.527Z,0
2018-01-13T00:26:34.089Z,0
2018-01-13T00:27:14.670Z,0
2018-01-13T00:27:55.243Z,0
2018-01-13T00:28:35.825Z,0
2018-01-13T00:29:16.387Z,0
2018-01-13T00:29:56.955Z,0
2018-01-13T00:30:37.540Z,0
2018-01-13T00:31:18.085Z,0
2018-01-13T00:31:58.638Z,0
2018-01-13T00:32:39.241Z,0
2018-01-13T00:33:19.820Z,0
2018-01-13T00:34:00.375Z,0
2018-01-13T00:34:40.948Z,0
2018-01-13T00:35:21.502Z,0
2018-01-13T00:36:02.076Z,0
2018-01-13T00:36:42.663Z,0
2018-01-13T00:37:23.239Z,0
2018-01-13T00:38:03.797Z,0
2018-01-13T00:38:44.347Z,0
2018-01-13T00:39:24.919Z,0
2018-01-13T00:40:05.477Z,0
2018-01-13T00:40:46.047Z,0
2018-01-13T00:41:26.620Z,0
2018-01-13T00:42:07.184Z,0
2018-01-13T00:42:47.758Z,0
2018-01-13T00:43:28.349Z,0
2018-01-13T00:44:08.918Z,0
2018-01-13T00:44:49.491Z,0
2018-01-13T00:45:30.064Z,0
2018-01-13T00:46:10.622Z,0
2018-01-13T00:46:51.205Z,0
2018-01-13T00:47:31.767Z,0
2018-01-13T00:48:12.345Z,0
2018-01-13T00:48:52.945Z,0
2018-01-13T00:49:33.513Z,0
2018-01-13T00:50:14.101Z,0
2018-01-13T00:50:54.664Z,0
2018-01-13T00:51:35.234Z,0
2018-01-13T00:52:15.829Z,0
2018-01-13T00:52:56.410Z,0
2018-01-13T00:53:36.959Z,0
2018-01-13T00:54:17.520Z,0
2018-01-13T00:54:58.093Z,0
2018-01-13T00:55:38.673Z,0
2018-01-13T00:56:19.215Z,0
2018-01-13T00:56:59.782Z,0
2018-01-13T00:57:40.364Z,0
2018-01-13T00:58:20.920Z,0
2018-01-13T00:59:01.487Z,0
2018-01-13T00:59:42.050Z,0
2018-01-13T01:00:22.633Z,0
2018-01-13T01:01:03.225Z,0
2018-01-13T01:01:43.791Z,0
2018-01-13T01:02:24.367Z,0
2018-01-13T01:03:04.952Z,0
2018-01-13T01:03:45.495Z,0
2018-01-13T01:04:26.059Z,0
2018-01-13T01:05:06.629Z,0
2018-01-13T01:05:47.188Z,0
2018-01-13T01:06:27.785Z,0
2018-01-13T01:07:08.392Z,0
2018-01-13T01:07:48.948Z,0
2018-01-13T01:08:29.529Z,0
2018-01-13T01:09:10.104Z,0
2018-01-13T01:09:50.686Z,0
2018-01-13T01:10:31.263Z,0
2018-01-13T01:11:11.833Z,0
2018-01-13T01:11:52.404Z,0
2018-01-13T01:12:32.957Z,0
2018-01-13T01:13:13.510Z,0
2018-01-13T01:13:54.066Z,0
2018-01-13T01:14:34.625Z,0
2018-01-13T01:15:15.182Z,0
2018-01-13T01:15:55.757Z,0
2018-01-13T01:16:36.338Z,0
2018-01-13T01:17:16.889Z,0
2018-01-13T01:17:57.449Z,0
2018-01-13T01:18:38.000Z,0
2018-01-13T01:19:18.585Z,0
2018-01-13T01:19:59.152Z,0
2018-01-13T01:20:39.702Z,0
2018-01-13T01:21:20.267Z,0
2018-01-13T01:22:00.858Z,0
2018-01-13T01:22:41.431Z,0
2018-01-13T01:23:21.984Z,0
2018-01-13T01:24:02.540Z,0
2018-01-13T01:24:43.097Z,0
2018-01-13T01:25:23.677Z,0
2018-01-13T01:26:04.236Z,0
2018-01-13T01:26:44.813Z,0
2018-01-13T01:27:25.373Z,0
2018-01-13T01:28:05.928Z,0
2018-01-13T01:28:46.482Z,0
2018-01-13T01:29:27.074Z,0
2018-01-13T01:30:07.631Z,0
2018-01-13T01:30:48.194Z,0
2018-01-13T01:31:28.756Z,0
2018-01-13T01:32:09.331Z,0
2018-01-13T01:32:49.902Z,0
2018-01-13T01:33:30.514Z,0
2018-01-13T01:34:11.088Z,0
2018-01-13T01:34:51.654Z,0
2018-01-13T01:35:32.220Z,0
2018-01-13T01:36:12.778Z,0
2018-01-13T01:36:53.354Z,0
2018-01-13T01:37:33.917Z,0
2018-01-13T01:38:14.488Z,0
2018-01-13T01:38:55.051Z,0
2018-01-13T01:39:35.618Z,0
2018-01-13T01:40:16.183Z,0
2018-01-13T01:40:56.750Z,0
2018-01-13T01:41:37.300Z,0
2018-01-13T01:42:17.863Z,0
2018-01-13T01:42:58.419Z,0
2018-01-13T01:43:38.972Z,0
2018-01-13T01:44:19.536Z,0
2018-01-13T01:45:00.094Z,0
2018-01-13T01:45:40.656Z,0
2018-01-13T01:46:21.233Z,0
2018-01-13T01:47:01.821Z,0
2018-01-13T01:47:42.379Z,0
2018-01-13T01:48:22.940Z,0
2018-01-13T01:49:03.503Z,0
2018-01-13T01:49:44.066Z,0
2018-01-13T01:50:24.630Z,0
2018-01-13T01:51:05.183Z,0
2018-01-13T01:51:45.752Z,0
2018-01-13T01:52:26.325Z,0
2018-01-13T01:53:06.883Z,0
2018-01-13T01:53:47.447Z,0
2018-01-13T01:54:28.005Z,0
2018-01-13T01:55:08.564Z,0
2018-01-13T01:55:49.119Z,0
2018-01-13T01:56:29.669Z,0
2018-01-13T01:57:10.228Z,0
2018-01-13T01:57:50.794Z,0
2018-01-13T01:58:31.352Z,0
2018-01-13T01:59:11.917Z,0
2018-01-13T01:59:52.484Z,0
2018-01-13T02:00:33.048Z,0
2018-01-13T02:01:13.624Z,0
2018-01-13T02:01:54.179Z,0
2018-01-13T02:02:34.745Z,0
2018-01-13T02:03:15.304Z,0
2018-01-13T02:03:55.865Z,0
2018-01-13T02:04:36.431Z,0
2018-01-13T02:05:16.994Z,0
2018-01-13T02:05:57.557Z,0
2018-01-13T02:06:38.124Z,0
2018-01-13T02:07:18.729Z,0
2018-01-13T02:07:59.317Z,0
2018-01-13T02:08:39.920Z,0
2018-01-13T02:09:20.477Z,0
2018-01-13T02:10:01.042Z,0
2018-01-13T02:10:41.622Z,0
2018-01-13T02:11:22.195Z,0
2018-01-13T02:12:03.210Z,0
2018-01-13T02:12:47.406Z,0
2018-01-13T02:13:31.484Z,0
2018-01-13T02:14:13.981Z,0
2018-01-13T02:14:59.988Z,0
2018-01-13T02:15:41.942Z,0
2018-01-13T02:16:26.401Z,0
2018-01-13T02:17:10.498Z,0
2018-01-13T02:17:55.384Z,0
2018-01-13T02:18:39.975Z,0
2018-01-13T02:19:24.426Z,0
2018-01-13T02:20:08.405Z,0
2018-01-13T02:20:53.943Z,0
2018-01-13T02:21:39.962Z,0
2018-01-13T02:22:23.896Z,0
2018-01-13T02:23:11.980Z,0
2018-01-13T02:23:54.219Z,0
2018-01-13T02:24:40.013Z,0
2018-01-13T02:25:23.463Z,0
2018-01-13T02:26:06.466Z,0
2018-01-13T02:26:52.961Z,0
2018-01-13T02:27:35.999Z,0
2018-01-13T02:28:20.024Z,0
2018-01-13T02:29:04.033Z,0
2018-01-13T02:29:45.929Z,0
2018-01-13T02:30:28.135Z,0
2018-01-13T02:31:09.268Z,0
2018-01-13T02:31:50.434Z,0
2018-01-13T02:32:32.252Z,0
2018-01-13T02:33:12.803Z,0
2018-01-13T02:33:54.880Z,0
2018-01-13T02:34:37.061Z,0
2018-01-13T02:35:18.875Z,0
2018-01-13T02:35:59.426Z,0
2018-01-13T02:36:39.981Z,0
2018-01-13T02:37:20.852Z,0
2018-01-13T02:38:03.676Z,0
2018-01-13T02:38:43.024Z,0
2018-01-13T02:39:24.107Z,0
2018-01-13T02:40:04.665Z,0
2018-01-13T02:40:45.230Z,0
2018-01-13T02:41:25.784Z,0
2018-01-13T02:42:06.369Z,0
2018-01-13T02:42:46.955Z,0
2018-01-13T02:43:27.496Z,0
2018-01-13T02:44:08.072Z,0
2018-01-13T02:44:48.627Z,0
2018-01-13T02:45:29.197Z,0
2018-01-13T02:46:09.767Z,0
2018-01-13T02:46:50.333Z,0
2018-01-13T02:47:30.896Z,0
2018-01-13T02:48:11.462Z,0
2018-01-13T02:48:52.025Z,0
2018-01-13T02:49:32.597Z,0
2018-01-13T02:50:13.151Z,0
2018-01-13T02:50:53.698Z,0
2018-01-13T02:51:34.281Z,0
2018-01-13T02:52:14.825Z,0
2018-01-13T02:52:55.382Z,0
2018-01-13T02:53:35.970Z,0
2018-01-13T02:54:16.520Z,0
2018-01-13T02:54:57.091Z,0
2018-01-13T02:55:37.653Z,0
2018-01-13T02:56:18.221Z,0
2018-01-13T02:56:58.813Z,0
2018-01-13T02:57:39.368Z,0
2018-01-13T02:58:19.967Z,0
2018-01-13T02:59:00.533Z,0
2018-01-13T02:59:41.117Z,0
2018-01-13T03:00:21.687Z,0
2018-01-13T03:01:02.263Z,0
2018-01-13T03:01:42.823Z,0
2018-01-13T03:02:23.397Z,0
2018-01-13T03:03:03.960Z,0
2018-01-13T03:03:44.532Z,0
2018-01-13T03:04:25.098Z,0
2018-01-13T03:05:05.691Z,0
2018-01-13T03:05:46.238Z,0
2018-01-13T03:06:26.819Z,0
2018-01-13T03:07:07.390Z,0
2018-01-13T03:07:47.960Z,0
2018-01-13T03:08:28.537Z,0
2018-01-13T03:09:09.105Z,0
2018-01-13T03:09:49.659Z,0
2018-01-13T03:10:30.227Z,0
2018-01-13T03:11:10.795Z,0
2018-01-13T03:11:51.355Z,0
2018-01-13T03:12:31.936Z,0
2018-01-13T03:13:12.485Z,0
2018-01-13T03:13:53.050Z,0
2018-01-13T03:14:33.615Z,0
2018-01-13T03:15:14.176Z,0
2018-01-13T03:15:54.749Z,0
2018-01-13T03:16:35.314Z,0
2018-01-13T03:17:15.868Z,0
2018-01-13T03:17:56.440Z,0
2018-01-13T03:18:37.012Z,0
2018-01-13T03:19:17.576Z,0
2018-01-13T03:19:58.130Z,0
2018-01-13T03:20:38.693Z,0
2018-01-13T03:21:19.283Z,0
2018-01-13T03:21:59.837Z,0
2018-01-13T03:22:40.410Z,0
2018-01-13T03:23:20.967Z,0
2018-01-13T03:24:01.539Z,0
2018-01-13T03:24:42.090Z,0
2018-01-13T03:25:22.647Z,0
2018-01-13T03:26:03.204Z,0
2018-01-13T03:26:43.764Z,0
2018-01-13T03:27:24.312Z,0
2018-01-13T03:28:04.866Z,0
2018-01-13T03:28:45.421Z,0
2018-01-13T03:29:25.977Z,0
2018-01-13T03:30:06.534Z,0
2018-01-13T03:30:47.088Z,0
2018-01-13T03:31:27.655Z,0
2018-01-13T03:32:08.210Z,0
2018-01-13T03:32:48.803Z,0
2018-01-13T03:33:29.338Z,0
2018-01-13T03:34:09.898Z,0
2018-01-13T03:34:50.451Z,0
2018-01-13T03:35:31.032Z,0
2018-01-13T03:36:11.604Z,0
2018-01-13T03:36:52.168Z,0
2018-01-13T03:37:32.733Z,0
2018-01-13T03:38:13.300Z,0
2018-01-13T03:38:53.852Z,0
2018-01-13T03:39:34.404Z,0
2018-01-13T03:40:14.974Z,0
2018-01-13T03:40:55.540Z,0
2018-01-13T03:41:36.095Z,0
2018-01-13T03:42:16.653Z,0
2018-01-13T03:42:57.219Z,0
2018-01-13T03:43:37.786Z,0
2018-01-13T03:44:18.340Z,0
2018-01-13T03:44:58.924Z,0
2018-01-13T03:45:39.472Z,0
2018-01-13T03:46:20.036Z,0
2018-01-13T03:47:00.600Z,0
2018-01-13T03:47:41.168Z,0
2018-01-13T03:48:21.724Z,0
2018-01-13T03:49:02.290Z,0
2018-01-13T03:49:42.843Z,0
2018-01-13T03:50:23.399Z,0
2018-01-13T03:51:03.982Z,0
2018-01-13T03:51:44.547Z,0
2018-01-13T03:52:25.118Z,0
2018-01-13T03:53:05.670Z,0
2018-01-13T03:53:46.226Z,0
2018-01-13T03:54:26.787Z,0
2018-01-13T03:55:07.353Z,0
2018-01-13T03:55:47.916Z,0
2018-01-13T03:56:28.484Z,0
2018-01-13T03:57:09.104Z,0
2018-01-13T03:57:49.658Z,0
2018-01-13T03:58:30.218Z,0
2018-01-13T03:59:10.817Z,0
2018-01-13T03:59:51.346Z,0
2018-01-13T04:00:31.935Z,0
2018-01-13T04:01:12.495Z,0
2018-01-13T04:01:53.076Z,0
2018-01-13T04:02:33.686Z,0
2018-01-13T04:03:14.243Z,0
2018-01-13T04:03:54.811Z,0
2018-01-13T04:04:35.368Z,0
2018-01-13T04:05:15.945Z,0
2018-01-13T04:05:56.519Z,0
2018-01-13T04:06:37.095Z,0
2018-01-13T04:07:17.653Z,0
2018-01-13T04:07:58.221Z,0
2018-01-13T04:08:38.813Z,0
2018-01-13T04:09:19.386Z,0
2018-01-13T04:09:59.953Z,0
2018-01-13T04:10:40.523Z,0
2018-01-13T04:11:21.078Z,0
2018-01-13T04:12:01.677Z,0
2018-01-13T04:12:42.241Z,0
2018-01-13T04:13:22.807Z,0
2018-01-13T04:14:03.365Z,0
2018-01-13T04:14:43.921Z,0
2018-01-13T04:15:24.494Z,0
2018-01-13T04:16:05.080Z,0
2018-01-13T04:16:45.658Z,0
2018-01-13T04:17:26.238Z,0
2018-01-13T04:18:06.801Z,0
2018-01-13T04:18:47.387Z,0
2018-01-13T04:19:27.947Z,0
2018-01-13T04:20:08.504Z,0
2018-01-13T04:20:49.074Z,0
2018-01-13T04:21:29.686Z,0
2018-01-13T04:22:10.213Z,0
2018-01-13T04:22:50.810Z,0
2018-01-13T04:23:31.381Z,0
2018-01-13T04:24:11.996Z,0
2018-01-13T04:24:52.547Z,0
2018-01-13T04:25:33.125Z,0
2018-01-13T04:26:13.693Z,0
2018-01-13T04:26:54.236Z,0
2018-01-13T04:27:34.811Z,0
2018-01-13T04:28:15.369Z,0
2018-01-13T04:28:55.956Z,0
2018-01-13T04:29:36.553Z,0
2018-01-13T04:30:17.120Z,0
2018-01-13T04:30:57.683Z,0
2018-01-13T04:31:38.241Z,0
2018-01-13T04:32:18.810Z,0
2018-01-13T04:32:59.378Z,0
2018-01-13T04:33:39.947Z,0
2018-01-13T04:34:20.510Z,0
2018-01-13T04:35:01.082Z,0
2018-01-13T04:35:41.650Z,0
2018-01-13T04:36:22.211Z,0
2018-01-13T04:37:02.769Z,0
2018-01-13T04:37:43.337Z,0
2018-01-13T04:38:23.942Z,0
2018-01-13T04:39:04.527Z,0
2018-01-13T04:39:45.094Z,0
2018-01-13T04:40:25.685Z,0
2018-01-13T04:41:06.267Z,0
2018-01-13T04:41:46.834Z,0
2018-01-13T04:42:27.407Z,0
2018-01-13T04:43:07.968Z,0
2018-01-13T04:43:48.532Z,0
2018-01-13T04:44:29.088Z,0
2018-01-13T04:45:09.650Z,0
2018-01-13T04:45:50.214Z,0
2018-01-13T04:46:30.778Z,0
2018-01-13T04:47:11.360Z,0
2018-01-13T04:47:51.908Z,0
2018-01-13T04:48:32.489Z,0
2018-01-13T04:49:13.064Z,0
2018-01-13T04:49:54.412Z,0
2018-01-13T04:50:34.961Z,0
2018-01-13T04:51:15.530Z,0
2018-01-13T04:51:56.300Z,0
2018-01-13T04:52:36.849Z,0
2018-01-13T04:53:17.430Z,0
2018-01-13T04:53:58.000Z,0
2018-01-13T04:54:38.587Z,0
2018-01-13T04:55:19.146Z,0
2018-01-13T04:55:59.715Z,0
2018-01-13T04:56:40.282Z,0
2018-01-13T04:57:20.852Z,0
2018-01-13T04:58:01.430Z,0
2018-01-13T04:58:41.999Z,0
2018-01-13T04:59:22.560Z,0
2018-01-13T05:00:03.139Z,0
2018-01-13T05:00:43.697Z,0
2018-01-13T05:01:24.246Z,0
2018-01-13T05:02:04.810Z,0
2018-01-13T05:02:45.389Z,0
2018-01-13T05:03:25.941Z,0
2018-01-13T05:04:06.562Z,0
2018-01-13T05:04:47.128Z,0
2018-01-13T05:05:27.694Z,0
2018-01-13T05:06:08.261Z,0
2018-01-13T05:06:48.831Z,0
2018-01-13T05:07:29.384Z,0
2018-01-13T05:08:09.935Z,0
2018-01-13T05:08:50.534Z,0
2018-01-13T05:09:31.074Z,0
2018-01-13T05:10:11.623Z,0
2018-01-13T05:10:52.179Z,0
2018-01-13T05:11:32.741Z,0
2018-01-13T05:12:13.294Z,0
2018-01-13T05:12:53.924Z,0
2018-01-13T05:13:34.461Z,0
2018-01-13T05:14:15.014Z,0
2018-01-13T05:14:55.604Z,0
2018-01-13T05:15:36.149Z,0
2018-01-13T05:16:16.714Z,0
2018-01-13T05:16:57.270Z,0
2018-01-13T05:17:37.835Z,0
2018-01-13T05:18:18.408Z,0
2018-01-13T05:18:58.995Z,0
2018-01-13T05:19:39.573Z,0
2018-01-13T05:20:20.150Z,0
2018-01-13T05:21:00.713Z,0
2018-01-13T05:21:41.276Z,0
2018-01-13T05:22:21.835Z,0
2018-01-13T05:23:02.405Z,0
2018-01-13T05:23:42.993Z,0
2018-01-13T05:24:23.587Z,0
2018-01-13T05:25:04.143Z,0
2018-01-13T05:25:44.732Z,0
2018-01-13T05:26:25.293Z,0
2018-01-13T05:27:05.855Z,0
2018-01-13T05:27:46.429Z,0
2018-01-13T05:28:27.041Z,0
2018-01-13T05:29:07.616Z,0
2018-01-13T05:29:48.244Z,0
2018-01-13T05:30:28.853Z,0
2018-01-13T05:31:09.457Z,0
2018-01-13T05:31:50.036Z,0
2018-01-13T05:32:30.608Z,0
2018-01-13T05:33:11.168Z,0
2018-01-13T05:33:51.750Z,0
2018-01-13T05:34:32.334Z,0
2018-01-13T05:35:12.884Z,0
2018-01-13T05:35:53.487Z,0
2018-01-13T05:36:34.062Z,0
2018-01-13T05:37:14.610Z,0
2018-01-13T05:37:55.197Z,0
2018-01-13T05:38:35.749Z,0
2018-01-13T05:39:16.309Z,0
2018-01-13T05:39:56.860Z,0
2018-01-13T05:40:37.419Z,0
2018-01-13T05:41:17.970Z,0
2018-01-13T05:41:58.555Z,0
2018-01-13T05:42:39.127Z,0
2018-01-13T05:43:19.684Z,0
2018-01-13T05:44:00.255Z,0
2018-01-13T05:44:40.823Z,0
2018-01-13T05:45:21.387Z,0
2018-01-13T05:46:01.943Z,0
2018-01-13T05:46:42.515Z,0
2018-01-13T05:47:23.110Z,0
2018-01-13T05:48:03.637Z,0
2018-01-13T05:48:44.199Z,0
2018-01-13T05:49:24.774Z,0
2018-01-13T05:50:05.316Z,0
2018-01-13T05:50:45.899Z,0
2018-01-13T05:51:26.462Z,0
2018-01-13T05:52:07.036Z,0
2018-01-13T05:52:47.590Z,0
2018-01-13T05:53:28.143Z,0
2018-01-13T05:54:08.714Z,0
2018-01-13T05:54:49.283Z,0
2018-01-13T05:55:29.837Z,0
2018-01-13T05:56:10.393Z,0
2018-01-13T05:56:50.968Z,0
2018-01-13T05:57:31.547Z,0
2018-01-13T05:58:12.114Z,0
2018-01-13T05:58:52.683Z,0
2018-01-13T05:59:33.268Z,0
2018-01-13T06:00:13.818Z,0
2018-01-13T06:00:54.399Z,0
2018-01-13T06:01:34.958Z,0
2018-01-13T06:02:15.511Z,0
2018-01-13T06:02:56.065Z,0
2018-01-13T06:03:36.637Z,0
2018-01-13T06:04:17.216Z,0
2018-01-13T06:04:57.778Z,0
2018-01-13T06:05:38.337Z,0
2018-01-13T06:06:18.896Z,0
2018-01-13T06:06:59.455Z,0
2018-01-13T06:07:40.013Z,0
2018-01-13T06:08:20.582Z,0
2018-01-13T06:09:01.168Z,0
2018-01-13T06:09:41.744Z,0
2018-01-13T06:10:22.310Z,0
2018-01-13T06:11:02.870Z,0
2018-01-13T06:11:43.475Z,0
2018-01-13T06:12:24.038Z,0
2018-01-13T06:13:04.597Z,0
2018-01-13T06:13:45.154Z,0
2018-01-13T06:14:25.737Z,0
2018-01-13T06:15:06.293Z,0
2018-01-13T06:15:46.854Z,0
2018-01-13T06:16:27.412Z,0
2018-01-13T06:17:08.027Z,0
2018-01-13T06:17:48.639Z,0
2018-01-13T06:18:29.639Z,0
2018-01-13T06:19:10.194Z,0
2018-01-13T06:19:50.758Z,0
2018-01-13T06:20:31.326Z,0
2018-01-13T06:21:11.970Z,0
2018-01-13T06:21:52.536Z,0
2018-01-13T06:22:33.109Z,0
2018-01-13T06:23:13.673Z,0
2018-01-13T06:23:54.241Z,0
2018-01-13T06:24:34.817Z,0
2018-01-13T06:25:15.391Z,0
2018-01-13T06:25:55.979Z,0
2018-01-13T06:26:36.556Z,0
2018-01-13T06:27:17.141Z,0
2018-01-13T06:27:57.774Z,0
2018-01-13T06:28:38.346Z,0
2018-01-13T06:29:18.912Z,0
2018-01-13T06:29:59.489Z,0
2018-01-13T06:30:40.106Z,0
2018-01-13T06:31:20.609Z,0
2018-01-13T06:32:01.212Z,0
2018-01-13T06:32:41.781Z,0
2018-01-13T06:33:22.344Z,0
2018-01-13T06:34:02.915Z,0
2018-01-13T06:34:43.483Z,0
2018-01-13T06:35:24.062Z,0
2018-01-13T06:36:04.639Z,0
2018-01-13T06:36:45.203Z,0
2018-01-13T06:37:25.798Z,0
2018-01-13T06:38:06.358Z,0
2018-01-13T06:38:46.933Z,0
2018-01-13T06:39:27.522Z,0
2018-01-13T06:40:08.069Z,0
2018-01-13T06:40:48.636Z,0
2018-01-13T06:41:29.190Z,0
2018-01-13T06:42:09.761Z,0
2018-01-13T06:42:50.320Z,0
2018-01-13T06:43:30.885Z,0
2018-01-13T06:44:11.445Z,0
2018-01-13T06:44:52.015Z,0
2018-01-13T06:45:32.573Z,4
2018-01-13T06:46:13.138Z,4
2018-01-13T06:46:53.715Z,4
2018-01-13T06:47:34.301Z,4
2018-01-13T06:48:14.860Z,0
2018-01-13T06:48:55.484Z,0
2018-01-13T06:49:36.060Z,0
2018-01-13T06:50:16.629Z,0
2018-01-13T06:50:57.180Z,4
2018-01-13T06:51:37.747Z,4
2018-01-13T06:52:18.316Z,4
2018-01-13T06:52:58.870Z,4
2018-01-13T06:53:39.442Z,4
2018-01-13T06:54:20.017Z,0
2018-01-13T06:55:00.583Z,4
2018-01-13T06:55:41.174Z,4
2018-01-13T06:56:21.738Z,4
2018-01-13T06:57:02.291Z,4
2018-01-13T06:57:42.889Z,8
2018-01-13T06:58:23.452Z,4
2018-01-13T06:59:04.052Z,4
2018-01-13T06:59:44.615Z,8
2018-01-13T07:00:25.184Z,8
2018-01-13T07:01:05.791Z,4
2018-01-13T07:01:46.340Z,8
2018-01-13T07:02:26.896Z,8
2018-01-13T07:03:07.456Z,12
2018-01-13T07:03:48.014Z,12
2018-01-13T07:04:28.572Z,8
2018-01-13T07:05:09.134Z,12
2018-01-13T07:05:49.701Z,8
2018-01-13T07:06:30.291Z,12
2018-01-13T07:07:10.857Z,12
2018-01-13T07:07:51.409Z,16
2018-01-13T07:08:31.964Z,16
2018-01-13T07:09:12.535Z,16
2018-01-13T07:09:53.103Z,16
2018-01-13T07:10:33.667Z,20
2018-01-13T07:11:14.248Z,20
2018-01-13T07:11:54.812Z,24
2018-01-13T07:12:35.369Z,20
2018-01-13T07:13:15.919Z,24
2018-01-13T07:13:56.469Z,24
2018-01-13T07:14:37.054Z,24
2018-01-13T07:15:17.635Z,24
2018-01-13T07:15:58.230Z,28
2018-01-13T07:16:38.818Z,28
2018-01-13T07:17:19.391Z,28
2018-01-13T07:17:59.945Z,28
2018-01-13T07:18:40.502Z,32
2018-01-13T07:19:21.085Z,32
2018-01-13T07:20:01.670Z,36
2018-01-13T07:20:42.264Z,40
2018-01-13T07:21:22.841Z,40
2018-01-13T07:22:03.403Z,44
2018-01-13T07:22:44.368Z,44
2018-01-13T07:23:25.331Z,48
2018-01-13T07:24:06.108Z,48
2018-01-13T07:24:46.833Z,48
2018-01-13T07:25:27.429Z,52
2018-01-13T07:26:08.145Z,56
2018-01-13T07:26:48.709Z,60
2018-01-13T07:27:29.302Z,60
2018-01-13T07:28:10.172Z,64
2018-01-13T07:28:50.840Z,68
2018-01-13T07:29:31.485Z,64
2018-01-13T07:30:12.134Z,68
2018-01-13T07:30:52.705Z,64
2018-01-13T07:31:33.265Z,64
2018-01-13T07:32:13.851Z,72
2018-01-13T07:32:54.811Z,76
2018-01-13T07:33:35.786Z,80
2018-01-13T07:34:16.476Z,80
2018-01-13T07:34:57.098Z,84
2018-01-13T07:35:37.708Z,84
2018-01-13T07:36:18.335Z,88
2018-01-13T07:36:58.903Z,92
2018-01-13T07:37:39.576Z,96
2018-01-13T07:38:20.255Z,92
2018-01-13T07:39:01.068Z,92
2018-01-13T07:39:41.630Z,96
2018-01-13T07:40:22.195Z,100
2018-01-13T07:41:03.449Z,104
2018-01-13T07:41:44.181Z,104
2018-01-13T07:42:24.859Z,104
2018-01-13T07:43:07.107Z,104
2018-01-13T07:43:47.786Z,108
2018-01-13T07:44:29.138Z,120
2018-01-13T07:45:09.819Z,124
2018-01-13T07:45:50.529Z,132
2018-01-13T07:46:31.424Z,136
2018-01-13T07:47:12.352Z,136
2018-01-13T07:49:10.248Z,144
2018-01-13T07:49:50.825Z,148
2018-01-13T07:50:31.392Z,156
2018-01-13T07:51:11.953Z,180
2018-01-13T07:51:52.506Z,180
2018-01-13T07:52:33.068Z,180
2018-01-13T07:53:13.632Z,180
2018-01-13T07:53:54.188Z,196
2018-01-13T07:54:34.760Z,204
2018-01-13T07:55:15.327Z,200
2018-01-13T07:55:55.891Z,208
2018-01-13T07:56:36.446Z,204
2018-01-13T07:57:17.003Z,200
2018-01-13T07:57:57.588Z,196
2018-01-13T07:58:38.146Z,200
2018-01-13T07:59:18.706Z,208
2018-01-13T07:59:59.290Z,220
2018-01-13T08:00:39.886Z,236
2018-01-13T08:01:20.448Z,240
2018-01-13T08:02:01.020Z,224
2018-01-13T08:02:41.578Z,228
2018-01-13T08:03:22.143Z,236
2018-01-13T08:04:02.736Z,228
2018-01-13T08:04:43.325Z,232
2018-01-13T08:05:23.904Z,252
2018-01-13T08:06:04.491Z,256
2018-01-13T08:06:45.072Z,268
2018-01-13T08:07:25.649Z,272
2018-01-13T08:08:06.209Z,260
2018-01-13T08:08:46.829Z,260
2018-01-13T08:09:27.358Z,268
2018-01-13T08:10:07.928Z,272
2018-01-13T08:10:48.554Z,264
2018-01-13T08:11:29.134Z,268
2018-01-13T08:12:09.690Z,276
2018-01-13T08:12:50.247Z,280
2018-01-13T08:13:30.798Z,284
2018-01-13T08:14:11.367Z,300
2018-01-13T08:14:51.928Z,284
2018-01-13T08:15:32.497Z,300
2018-01-13T08:16:13.096Z,312
2018-01-13T08:16:53.634Z,320
2018-01-13T08:17:34.196Z,316
2018-01-13T08:18:14.756Z,312
2018-01-13T08:18:55.309Z,296
2018-01-13T08:19:35.885Z,304
2018-01-13T08:20:16.459Z,332
2018-01-13T08:20:57.024Z,344
2018-01-13T08:21:37.631Z,340
2018-01-13T08:22:18.158Z,344
2018-01-13T08:22:58.726Z,316
2018-01-13T08:23:39.332Z,316
2018-01-13T08:24:19.890Z,332
2018-01-13T08:25:00.467Z,348
2018-01-13T08:25:41.058Z,344
2018-01-13T08:26:21.657Z,360
2018-01-13T08:27:02.221Z,384
2018-01-13T08:27:42.866Z,384
2018-01-13T08:28:23.425Z,380
2018-01-13T08:29:04.019Z,384
2018-01-13T08:29:44.598Z,412
2018-01-13T08:30:25.164Z,416
2018-01-13T08:31:05.794Z,436
2018-01-13T08:31:46.373Z,444
2018-01-13T08:32:26.948Z,456
2018-01-13T08:33:07.537Z,424
2018-01-13T08:33:48.115Z,424
2018-01-13T08:34:28.669Z,468
2018-01-13T08:35:09.233Z,432
2018-01-13T08:35:49.831Z,412
2018-01-13T08:36:30.392Z,404
2018-01-13T08:37:10.962Z,404
2018-01-13T08:37:51.535Z,396
2018-01-13T08:38:32.127Z,388
2018-01-13T08:39:12.697Z,396
2018-01-13T08:39:53.259Z,392
2018-01-13T08:40:33.817Z,396
2018-01-13T08:41:14.371Z,400
2018-01-13T08:41:54.935Z,424
2018-01-13T08:42:35.501Z,448
2018-01-13T08:43:16.073Z,440
2018-01-13T08:43:56.645Z,448
2018-01-13T08:44:37.224Z,456
2018-01-13T08:45:17.813Z,476
2018-01-13T08:45:58.379Z,456
2018-01-13T08:46:38.956Z,448
2018-01-13T08:47:19.548Z,464
2018-01-13T08:48:00.107Z,480
2018-01-13T08:48:40.690Z,488
2018-01-13T08:49:21.286Z,476
2018-01-13T08:50:01.852Z,480
2018-01-13T08:50:42.435Z,484
2018-01-13T08:51:23.000Z,488
2018-01-13T08:52:03.591Z,504
2018-01-13T08:52:44.127Z,524
2018-01-13T08:53:24.682Z,488
2018-01-13T08:54:05.246Z,504
2018-01-13T08:54:45.802Z,516
2018-01-13T08:55:26.394Z,504
2018-01-13T08:56:06.955Z,504
2018-01-13T08:56:47.511Z,596
2018-01-13T08:57:28.065Z,608
2018-01-13T08:58:08.886Z,536
2018-01-13T08:58:49.565Z,500
2018-01-13T08:59:30.292Z,484
2018-01-13T09:00:10.851Z,464
2018-01-13T09:00:51.423Z,460
2018-01-13T09:01:32.075Z,468
2018-01-13T09:02:12.647Z,508
2018-01-13T09:02:53.236Z,544
2018-01-13T09:03:33.788Z,528
2018-01-13T09:04:14.355Z,548
2018-01-13T09:04:54.928Z,588
2018-01-13T09:05:35.545Z,592
2018-01-13T09:06:16.068Z,604
2018-01-13T09:06:56.677Z,656
2018-01-13T09:07:37.239Z,636
2018-01-13T09:08:17.799Z,664
2018-01-13T09:08:58.361Z,648
2018-01-13T09:09:38.928Z,612
2018-01-13T09:10:19.600Z,620
2018-01-13T09:11:00.365Z,652
2018-01-13T09:11:41.049Z,640
2018-01-13T09:12:21.615Z,660
2018-01-13T09:13:02.225Z,644
2018-01-13T09:13:42.797Z,620
2018-01-13T09:14:23.355Z,636
2018-01-13T09:15:03.936Z,672
2018-01-13T09:15:44.498Z,656
2018-01-13T09:16:25.101Z,668
2018-01-13T09:17:05.680Z,696
2018-01-13T09:17:46.279Z,724
2018-01-13T09:18:27.051Z,728
2018-01-13T09:19:07.640Z,772
2018-01-13T09:19:48.228Z,788
2018-01-13T09:20:28.858Z,808
2018-01-13T09:21:09.446Z,784
2018-01-13T09:21:50.147Z,784
2018-01-13T09:22:30.728Z,748
2018-01-13T09:23:11.294Z,772
2018-01-13T09:23:51.857Z,760
2018-01-13T09:24:32.427Z,768
2018-01-13T09:25:12.979Z,784
2018-01-13T09:25:53.549Z,772
2018-01-13T09:26:34.103Z,788
2018-01-13T09:27:14.676Z,828
2018-01-13T09:27:55.239Z,872
2018-01-13T09:28:35.792Z,924
2018-01-13T09:29:16.367Z,1016
2018-01-13T09:29:56.920Z,1164
2018-01-13T09:30:37.483Z,1324
2018-01-13T09:31:18.050Z,1508
2018-01-13T09:31:58.623Z,1840
2018-01-13T09:32:39.187Z,2092
2018-01-13T09:33:19.822Z,2188
2018-01-13T09:34:00.386Z,2448
2018-01-13T09:34:40.950Z,3068
2018-01-13T09:35:21.515Z,3848
2018-01-13T09:36:02.072Z,4196
2018-01-13T09:36:42.667Z,4340
2018-01-13T09:37:23.252Z,4468
2018-01-13T09:38:03.811Z,4444
2018-01-13T09:38:44.380Z,4932
2018-01-13T09:39:24.932Z,4508
2018-01-13T09:40:05.479Z,6236
2018-01-13T09:40:46.042Z,4404
2018-01-13T09:41:26.610Z,11980
2018-01-13T09:42:07.177Z,12992
2018-01-13T09:42:47.729Z,7108
2018-01-13T09:43:28.315Z,13984
2018-01-13T09:44:08.888Z,16384
2018-01-13T09:44:49.465Z,15584
2018-01-13T09:45:30.061Z,15168
2018-01-13T09:46:10.611Z,4920
2018-01-13T09:46:51.184Z,4372
2018-01-13T09:47:31.768Z,3968
2018-01-13T09:48:12.322Z,4784
2018-01-13T09:48:52.906Z,14560
2018-01-13T09:49:33.483Z,9100
2018-01-13T09:50:14.049Z,4340
2018-01-13T09:50:54.601Z,11136